sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2023-03-03T00:00:45;4.00;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:03:11;4.57;;;4.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:05:40;4.83;;;4.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:08:05;4.90;;;4.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:10:30;3.90;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:12:56;4.87;;;4.47;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:15:22;4.17;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:17:49;4.63;;;4.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:20:25;3.97;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:22:54;4.20;;;3.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:25:29;4.20;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:28:01;4.07;;;3.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:30:40;4.10;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:33:11;4.17;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:35:56;4.93;;;4.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:38:21;3.97;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:40:47;5.03;;;4.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:45:49;4.10;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:50:46;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:53:16;4.60;;;4.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:55:43;4.50;;;4.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T00:58:09;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:00:35;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:03:02;4.13;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:05:30;4.00;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:07:55;4.40;;;4.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:10:20;3.83;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:12:46;3.87;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:15:11;4.63;;;4.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:17:38;3.97;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:20:04;4.17;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:22:31;4.57;;;4.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:24:57;4.37;;;4.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:27:22;4.50;;;4.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:29:47;4.13;;;3.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:32:12;4.33;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:34:38;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:37:03;4.43;;;4.13;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:39:28;3.90;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:41:54;3.90;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:44:19;3.93;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:49:49;4.50;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:52:25;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:54:54;4.17;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:57:25;4.07;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T01:59:56;3.90;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:02:24;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:04:52;3.80;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:07:17;3.73;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:10:26;4.10;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:12:44;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:15:15;4.03;;;3.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:17:40;4.17;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:20:06;3.63;;;3.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:22:49;3.83;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:25:21;4.03;;;3.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:27:56;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:30:22;4.47;;;4.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:32:48;4.10;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:35:46;4.30;;;4.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:38:21;3.93;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:41:17;4.10;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:43:53;3.57;;;3.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:46:23;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:48:48;3.73;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:51:14;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:53:39;3.50;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:56:05;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T02:58:31;3.50;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:00:56;4.00;;;3.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:03:21;4.00;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:05:47;4.20;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:08:12;3.83;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:10:38;3.90;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:13:03;3.80;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:15:28;3.90;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:17:54;3.90;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:20:19;3.80;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:22:44;3.53;;;3.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:25:09;3.50;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:27:35;3.47;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:30:00;3.80;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:32:25;3.50;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:34:51;3.73;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:37:16;4.27;;;3.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:39:41;3.63;;;3.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:42:07;3.80;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:44:32;3.87;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:46:57;3.50;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:49:23;3.80;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:51:48;3.80;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:54:13;2.83;;;2.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:56:38;3.30;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T03:59:04;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:01:30;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:03:56;3.53;;;3.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:06:21;3.53;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:08:46;3.23;;;3.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:11:12;3.27;;;3.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:13:37;3.67;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:16:02;4.17;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:18:28;3.50;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:20:53;3.40;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:23:19;3.43;;;3.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:25:45;3.43;;;3.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:28:11;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:30:36;3.70;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:33:02;3.20;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:35:27;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:37:52;3.67;;;3.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:40:18;2.80;;;2.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:42:43;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:45:08;3.90;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:47:34;3.00;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:49:59;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:52:25;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:54:50;3.37;;;3.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:57:15;3.20;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T04:59:41;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:02:06;3.40;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:04:31;3.20;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:06:57;3.20;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:09:22;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:11:47;3.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:14:13;3.07;;;2.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:16:38;3.23;;;3.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:19:03;3.07;;;2.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:21:29;3.40;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:23:54;3.60;;;3.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:26:19;3.40;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:28:44;3.00;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:31:10;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:33:35;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:36:00;3.80;;;3.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:38:25;4.13;;;3.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:40:51;3.40;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:43:16;4.07;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:45:41;5.67;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:48:07;4.50;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:50:32;4.60;;;3.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:52:57;4.50;;;4.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:55:23;7.20;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T05:57:49;5.63;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:00:14;5.57;;;3.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:02:40;3.97;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:05:06;10.43;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:07:32;5.23;;;3.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:09:58;8.60;;;3.13;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:12:23;4.90;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:14:48;11.77;;;3.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:17:14;8.67;;;3.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:19:39;6.27;;;2.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:22:04;6.50;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:24:30;5.30;;;3.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:26:56;5.23;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:29:22;7.57;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:31:47;5.17;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:34:12;7.60;;;3.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:36:38;5.10;;;3.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:39:03;8.87;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:41:28;7.90;;;3.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:43:54;6.93;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:46:19;7.10;;;4.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:48:45;6.63;;;4.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:53:48;7.83;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:56:16;6.03;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T06:58:42;10.00;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:01:12;8.30;;;4.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:03:41;7.17;;;4.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:06:08;5.93;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:08:44;9.53;;;4.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:11:10;10.67;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:13:41;8.87;;;4.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:16:11;9.47;;;5.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:18:43;6.70;;;4.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:21:35;7.00;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:24:13;6.33;;;4.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:26:49;5.43;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:31:51;9.90;;;4.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:34:20;5.93;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:36:57;5.17;;;4.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:39:30;4.90;;;4.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:42:08;10.57;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:44:39;10.57;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:47:37;6.43;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:50:00;9.10;;;4.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:52:41;6.63;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:55:20;7.77;;;4.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T07:57:54;9.83;;;4.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:02:59;7.83;;;4.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:05:29;7.10;;;4.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:07:57;6.27;;;4.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:10:54;6.20;;;4.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:13:25;5.83;;;5.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:16:00;6.97;;;4.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:18:29;5.60;;;4.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:21:11;6.27;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:23:40;5.23;;;4.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:26:05;9.27;;;4.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:28:31;5.27;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:30:56;4.80;;;4.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:33:22;5.87;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:35:47;6.17;;;4.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:38:13;6.10;;;4.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:40:40;5.23;;;4.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:43:06;5.93;;;4.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:45:32;5.30;;;4.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:47:58;5.10;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:50:23;5.43;;;4.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:52:48;5.77;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:55:14;6.27;;;4.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T08:57:39;9.93;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:00:09;6.37;;;5.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:02:37;5.63;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:05:03;6.93;;;4.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:07:28;4.77;;;4.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:09:54;5.30;;;4.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:12:39;5.70;;;4.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:15:11;5.20;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:17:58;4.27;;;3.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:25:54;5.30;;;4.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:28:21;5.00;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:30:50;5.20;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:33:26;4.50;;;4.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:38:39;6.23;;;5.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:43:58;5.23;;;4.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:46:54;4.70;;;4.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:49:30;5.60;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:52:05;4.97;;;4.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T09:54:45;5.03;;;4.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:05:25;8.77;;;5.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:11:17;6.60;;;5.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:22:33;8.90;;;5.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:30:59;5.53;;;4.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:33:45;7.37;;;5.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:45:11;8.53;;;5.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:48:01;7.30;;;5.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:50:47;6.37;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:53:28;9.43;;;5.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T10:58:52;7.37;;;5.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:01:41;5.20;;;4.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:07:02;6.03;;;5.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:12:28;6.63;;;5.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:15:12;6.57;;;4.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:18:04;5.03;;;4.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:26:08;5.03;;;4.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:28:49;4.93;;;4.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:31:35;5.33;;;4.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:37:09;5.67;;;5.13;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:39:41;5.80;;;5.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:42:14;8.43;;;5.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:45:10;7.40;;;5.23;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:47:48;6.13;;;5.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:50:34;6.93;;;5.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:56:05;6.27;;;5.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T11:59:32;6.20;;;5.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:01:44;6.87;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:05:00;6.77;;;5.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:07:21;5.67;;;4.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:12:43;5.50;;;5.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:20:55;6.40;;;5.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:29:12;7.13;;;5.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:32:00;5.27;;;4.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:34:40;6.27;;;5.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:39:56;7.43;;;5.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:42:52;6.17;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:48:18;6.17;;;5.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:50:50;5.87;;;5.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T12:53:32;6.50;;;5.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:01:31;9.50;;;5.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:06:58;5.37;;;4.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:09:41;6.80;;;5.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:12:27;6.43;;;5.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:15:15;6.17;;;5.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:23:35;5.90;;;5.40;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:29:14;5.63;;;5.13;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:31:48;5.77;;;5.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:37:12;6.30;;;5.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:40:09;5.87;;;5.37;;
22388;SDS011;11362;48.102;11.620;2023-03-03T13:42:58;5.50;;;5.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:02:33;5.80;;;5.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:05:13;6.07;;;5.47;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:12:46;6.57;;;5.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:16:20;6.13;;;5.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:21:28;7.20;;;6.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:24:06;7.27;;;6.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:29:31;6.30;;;5.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:32:00;6.43;;;5.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:34:44;6.80;;;6.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:37:23;9.13;;;4.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:42:36;9.40;;;5.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:45:12;5.47;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:47:53;6.40;;;5.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:50:37;6.03;;;5.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:55:44;6.40;;;5.33;;
22388;SDS011;11362;48.102;11.620;2023-03-03T14:58:37;5.70;;;5.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:01:14;5.80;;;5.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:03:49;5.57;;;5.07;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:06:35;6.43;;;5.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:11:58;5.83;;;5.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:14:29;5.37;;;4.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:17:11;6.30;;;5.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:19:43;6.70;;;6.00;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:22:29;6.20;;;5.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:28:02;5.47;;;4.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:30:41;6.10;;;5.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:36:13;5.53;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T15:46:54;5.17;;;4.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:01:12;6.33;;;4.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:03:58;6.23;;;4.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:12:11;5.53;;;4.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:14:43;6.03;;;5.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:20:20;4.93;;;4.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:28:16;6.37;;;5.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:36:18;13.70;;;7.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:39:09;9.50;;;6.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:42:06;10.03;;;6.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:44:48;9.57;;;6.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:51:01;15.13;;;6.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T16:58:53;11.23;;;6.67;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:04:30;8.40;;;5.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:10:02;7.30;;;5.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:15:37;8.37;;;5.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:18:12;7.70;;;5.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:29:19;7.93;;;6.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:40:23;6.63;;;5.93;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:45:40;7.00;;;5.73;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:48:16;6.93;;;5.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:53:44;7.57;;;5.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:56:22;6.80;;;6.10;;
22388;SDS011;11362;48.102;11.620;2023-03-03T17:59:00;8.43;;;6.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:07:49;6.43;;;5.83;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:18:35;9.67;;;6.17;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:21:22;12.40;;;7.90;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:24:12;12.07;;;7.03;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:27:11;16.37;;;6.77;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:46:42;10.43;;;6.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T18:49:10;16.73;;;7.43;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:01:54;8.67;;;6.27;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:04:36;17.73;;;7.13;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:09:59;12.90;;;7.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:18:00;10.70;;;6.87;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:20:59;14.87;;;9.97;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:28:51;13.37;;;8.20;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:31:33;14.30;;;7.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:34:03;12.43;;;7.70;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:36:46;14.87;;;7.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:42:18;11.77;;;7.30;;
22388;SDS011;11362;48.102;11.620;2023-03-03T19:55:57;12.60;;;6.80;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:07:43;9.60;;;6.57;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:12:58;10.53;;;6.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:23:43;9.50;;;6.53;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:40:27;7.43;;;6.50;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:43:15;9.73;;;6.63;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:46:01;10.57;;;6.60;;
22388;SDS011;11362;48.102;11.620;2023-03-03T20:51:51;14.13;;;6.90;;