sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2023-03-20T00:02:27;99249.61;;;14.79;62.23
51053;BME280;37093;37.716;-122.060;2023-03-20T00:05:00;99262.56;;;14.97;62.74
51053;BME280;37093;37.716;-122.060;2023-03-20T00:07:35;99263.78;;;14.65;63.85
51053;BME280;37093;37.716;-122.060;2023-03-20T00:10:15;99277.82;;;14.74;63.61
51053;BME280;37093;37.716;-122.060;2023-03-20T00:12:48;99270.51;;;14.76;61.33
51053;BME280;37093;37.716;-122.060;2023-03-20T00:15:28;99268.64;;;15.06;61.68
51053;BME280;37093;37.716;-122.060;2023-03-20T00:17:58;99269.92;;;14.86;62.37
51053;BME280;37093;37.716;-122.060;2023-03-20T00:20:26;99271.62;;;14.44;64.24
51053;BME280;37093;37.716;-122.060;2023-03-20T00:22:55;99277.55;;;13.92;67.72
51053;BME280;37093;37.716;-122.060;2023-03-20T00:25:24;99272.40;;;14.78;64.39
51053;BME280;37093;37.716;-122.060;2023-03-20T00:27:53;99270.50;;;14.55;64.15
51053;BME280;37093;37.716;-122.060;2023-03-20T00:30:25;99271.63;;;14.44;63.31
51053;BME280;37093;37.716;-122.060;2023-03-20T00:32:56;99268.78;;;14.90;64.43
51053;BME280;37093;37.716;-122.060;2023-03-20T00:35:28;99269.90;;;14.20;64.29
51053;BME280;37093;37.716;-122.060;2023-03-20T00:37:58;99272.47;;;13.91;65.15
51053;BME280;37093;37.716;-122.060;2023-03-20T00:40:29;99279.91;;;14.13;64.81
51053;BME280;37093;37.716;-122.060;2023-03-20T00:43:00;99289.68;;;14.66;63.92
51053;BME280;37093;37.716;-122.060;2023-03-20T00:45:31;99290.00;;;14.67;62.35
51053;BME280;37093;37.716;-122.060;2023-03-20T00:48:04;99299.73;;;14.61;63.13
51053;BME280;37093;37.716;-122.060;2023-03-20T00:50:38;99299.51;;;14.15;65.72
51053;BME280;37093;37.716;-122.060;2023-03-20T00:53:12;99302.89;;;13.82;65.33
51053;BME280;37093;37.716;-122.060;2023-03-20T00:55:45;99300.13;;;13.56;65.58
51053;BME280;37093;37.716;-122.060;2023-03-20T00:58:21;99309.72;;;14.12;65.32
51053;BME280;37093;37.716;-122.060;2023-03-20T01:01:08;99319.48;;;13.87;64.86
51053;BME280;37093;37.716;-122.060;2023-03-20T01:03:42;99311.76;;;14.63;64.01
51053;BME280;37093;37.716;-122.060;2023-03-20T01:06:15;99310.02;;;13.73;63.94
51053;BME280;37093;37.716;-122.060;2023-03-20T01:08:48;99310.38;;;13.84;64.87
51053;BME280;37093;37.716;-122.060;2023-03-20T01:11:24;99318.79;;;14.10;63.54
51053;BME280;37093;37.716;-122.060;2023-03-20T01:13:55;99314.15;;;13.42;65.08
51053;BME280;37093;37.716;-122.060;2023-03-20T01:16:29;99319.03;;;13.97;64.10
51053;BME280;37093;37.716;-122.060;2023-03-20T01:19:04;99337.21;;;14.01;63.33
51053;BME280;37093;37.716;-122.060;2023-03-20T01:23:52;99329.26;;;14.37;64.02
51053;BME280;37093;37.716;-122.060;2023-03-20T01:26:33;99333.26;;;14.55;61.46
51053;BME280;37093;37.716;-122.060;2023-03-20T01:29:21;99331.92;;;14.58;61.73
51053;BME280;37093;37.716;-122.060;2023-03-20T01:31:55;99334.04;;;13.59;62.97
51053;BME280;37093;37.716;-122.060;2023-03-20T01:34:25;99346.66;;;14.34;62.82
51053;BME280;37093;37.716;-122.060;2023-03-20T01:36:57;99359.99;;;14.64;61.84
51053;BME280;37093;37.716;-122.060;2023-03-20T01:40:36;99349.60;;;14.23;62.87
51053;BME280;37093;37.716;-122.060;2023-03-20T01:43:19;99355.10;;;14.02;63.32
51053;BME280;37093;37.716;-122.060;2023-03-20T01:45:56;99347.92;;;14.10;61.84
51053;BME280;37093;37.716;-122.060;2023-03-20T01:48:55;99345.40;;;14.43;61.42
51053;BME280;37093;37.716;-122.060;2023-03-20T01:51:29;99354.66;;;14.28;62.72
51053;BME280;37093;37.716;-122.060;2023-03-20T01:54:04;99357.63;;;14.13;61.95
51053;BME280;37093;37.716;-122.060;2023-03-20T01:56:37;99356.99;;;13.64;64.39
51053;BME280;37093;37.716;-122.060;2023-03-20T01:59:11;99360.83;;;14.25;62.88
51053;BME280;37093;37.716;-122.060;2023-03-20T02:01:42;99359.78;;;13.94;62.76
51053;BME280;37093;37.716;-122.060;2023-03-20T02:04:16;99362.90;;;13.54;64.19
51053;BME280;37093;37.716;-122.060;2023-03-20T02:06:47;99359.97;;;13.18;64.62
51053;BME280;37093;37.716;-122.060;2023-03-20T02:09:16;99367.52;;;13.00;64.88
51053;BME280;37093;37.716;-122.060;2023-03-20T02:11:45;99368.30;;;12.93;68.06
51053;BME280;37093;37.716;-122.060;2023-03-20T02:14:16;99360.75;;;13.45;65.50
51053;BME280;37093;37.716;-122.060;2023-03-20T02:16:45;99365.24;;;13.30;64.61
51053;BME280;37093;37.716;-122.060;2023-03-20T02:19:22;99370.08;;;13.81;64.88
51053;BME280;37093;37.716;-122.060;2023-03-20T02:22:59;99374.41;;;14.21;64.76
51053;BME280;37093;37.716;-122.060;2023-03-20T02:26:02;99374.58;;;12.93;66.85
51053;BME280;37093;37.716;-122.060;2023-03-20T02:28:58;99383.02;;;13.56;65.45
51053;BME280;37093;37.716;-122.060;2023-03-20T02:31:53;99391.89;;;13.06;66.23
51053;BME280;37093;37.716;-122.060;2023-03-20T02:34:45;99396.27;;;12.97;68.34
51053;BME280;37093;37.716;-122.060;2023-03-20T02:37:37;99389.90;;;13.49;66.37
51053;BME280;37093;37.716;-122.060;2023-03-20T02:40:17;99399.13;;;13.44;65.94
51053;BME280;37093;37.716;-122.060;2023-03-20T02:42:58;99398.81;;;13.25;67.65
51053;BME280;37093;37.716;-122.060;2023-03-20T02:45:35;99409.92;;;13.56;65.73
51053;BME280;37093;37.716;-122.060;2023-03-20T02:48:12;99418.18;;;13.06;66.84
51053;BME280;37093;37.716;-122.060;2023-03-20T02:50:49;99419.97;;;13.95;64.55
51053;BME280;37093;37.716;-122.060;2023-03-20T02:53:28;99422.69;;;14.17;62.31
51053;BME280;37093;37.716;-122.060;2023-03-20T02:56:09;99428.75;;;13.53;64.52
51053;BME280;37093;37.716;-122.060;2023-03-20T02:58:49;99435.45;;;14.21;61.79
51053;BME280;37093;37.716;-122.060;2023-03-20T03:01:25;99435.63;;;14.06;60.11
51053;BME280;37093;37.716;-122.060;2023-03-20T03:04:07;99430.70;;;13.81;61.54
51053;BME280;37093;37.716;-122.060;2023-03-20T03:06:43;99426.66;;;13.44;64.21
51053;BME280;37093;37.716;-122.060;2023-03-20T03:09:22;99422.13;;;14.06;61.26
51053;BME280;37093;37.716;-122.060;2023-03-20T03:11:59;99420.90;;;13.91;62.75
51053;BME280;37093;37.716;-122.060;2023-03-20T03:14:47;99424.69;;;14.40;61.51
51053;BME280;37093;37.716;-122.060;2023-03-20T03:17:23;99426.00;;;14.27;60.49
51053;BME280;37093;37.716;-122.060;2023-03-20T03:22:09;99427.34;;;14.93;60.10
51053;BME280;37093;37.716;-122.060;2023-03-20T03:24:43;99425.24;;;14.32;59.77
51053;BME280;37093;37.716;-122.060;2023-03-20T03:27:17;99424.68;;;13.95;61.44
51053;BME280;37093;37.716;-122.060;2023-03-20T03:30:02;99432.75;;;13.59;61.83
51053;BME280;37093;37.716;-122.060;2023-03-20T03:32:44;99435.95;;;13.66;61.79
51053;BME280;37093;37.716;-122.060;2023-03-20T03:38:07;99439.77;;;14.00;61.35
51053;BME280;37093;37.716;-122.060;2023-03-20T03:43:38;99458.95;;;14.45;58.74
51053;BME280;37093;37.716;-122.060;2023-03-20T03:46:18;99467.80;;;11.61;68.68
51053;BME280;37093;37.716;-122.060;2023-03-20T03:48:58;99472.68;;;13.57;63.89
51053;BME280;37093;37.716;-122.060;2023-03-20T03:51:37;99478.91;;;13.36;61.81
51053;BME280;37093;37.716;-122.060;2023-03-20T03:54:19;99485.02;;;13.56;61.97
51053;BME280;37093;37.716;-122.060;2023-03-20T04:00:18;99477.60;;;14.88;60.83
51053;BME280;37093;37.716;-122.060;2023-03-20T04:02:55;99468.14;;;13.63;62.17
51053;BME280;37093;37.716;-122.060;2023-03-20T04:05:31;99475.82;;;13.06;65.03
51053;BME280;37093;37.716;-122.060;2023-03-20T04:08:05;99477.65;;;13.95;61.07
51053;BME280;37093;37.716;-122.060;2023-03-20T04:10:57;99474.29;;;13.61;60.19
51053;BME280;37093;37.716;-122.060;2023-03-20T04:13:27;99481.23;;;13.42;63.22
51053;BME280;37093;37.716;-122.060;2023-03-20T04:16:00;99483.20;;;13.49;60.25
51053;BME280;37093;37.716;-122.060;2023-03-20T04:20:56;99481.82;;;13.85;62.02
51053;BME280;37093;37.716;-122.060;2023-03-20T04:23:32;99483.49;;;13.66;62.77
51053;BME280;37093;37.716;-122.060;2023-03-20T04:26:10;99484.73;;;13.48;60.48
51053;BME280;37093;37.716;-122.060;2023-03-20T04:28:42;99484.02;;;13.62;61.06
51053;BME280;37093;37.716;-122.060;2023-03-20T04:31:16;99485.24;;;13.45;61.61
51053;BME280;37093;37.716;-122.060;2023-03-20T04:33:55;99491.18;;;13.76;58.90
51053;BME280;37093;37.716;-122.060;2023-03-20T04:36:25;99494.27;;;13.90;60.64
51053;BME280;37093;37.716;-122.060;2023-03-20T04:38:57;99502.17;;;14.74;58.61
51053;BME280;37093;37.716;-122.060;2023-03-20T04:41:31;99500.83;;;14.63;56.08
51053;BME280;37093;37.716;-122.060;2023-03-20T04:43:59;99512.79;;;14.32;57.54
51053;BME280;37093;37.716;-122.060;2023-03-20T04:46:27;99529.28;;;14.87;55.98
51053;BME280;37093;37.716;-122.060;2023-03-20T04:48:57;99535.08;;;13.94;58.36
51053;BME280;37093;37.716;-122.060;2023-03-20T04:51:28;99538.29;;;13.43;60.23
51053;BME280;37093;37.716;-122.060;2023-03-20T04:53:57;99546.51;;;13.85;60.41
51053;BME280;37093;37.716;-122.060;2023-03-20T04:56:25;99554.79;;;13.80;59.93
51053;BME280;37093;37.716;-122.060;2023-03-20T04:58:54;99556.83;;;13.10;60.57
51053;BME280;37093;37.716;-122.060;2023-03-20T05:01:22;99556.05;;;14.15;59.32
51053;BME280;37093;37.716;-122.060;2023-03-20T05:03:51;99564.86;;;12.70;63.42
51053;BME280;37093;37.716;-122.060;2023-03-20T05:06:20;99565.10;;;11.98;65.48
51053;BME280;37093;37.716;-122.060;2023-03-20T05:08:48;99567.59;;;12.08;65.81
51053;BME280;37093;37.716;-122.060;2023-03-20T05:11:17;99567.19;;;12.91;64.09
51053;BME280;37093;37.716;-122.060;2023-03-20T05:13:45;99571.88;;;12.61;64.43
51053;BME280;37093;37.716;-122.060;2023-03-20T05:16:15;99574.42;;;11.88;66.22
51053;BME280;37093;37.716;-122.060;2023-03-20T05:18:44;99567.90;;;12.49;66.76
51053;BME280;37093;37.716;-122.060;2023-03-20T05:21:14;99570.15;;;12.72;64.50
51053;BME280;37093;37.716;-122.060;2023-03-20T05:23:43;99577.24;;;12.41;65.34
51053;BME280;37093;37.716;-122.060;2023-03-20T05:26:11;99576.90;;;12.55;65.13
51053;BME280;37093;37.716;-122.060;2023-03-20T05:28:45;99584.21;;;13.16;63.20
51053;BME280;37093;37.716;-122.060;2023-03-20T05:31:13;99584.49;;;12.74;64.81
51053;BME280;37093;37.716;-122.060;2023-03-20T05:33:43;99595.42;;;12.70;65.22
51053;BME280;37093;37.716;-122.060;2023-03-20T05:36:11;99590.97;;;12.78;64.96
51053;BME280;37093;37.716;-122.060;2023-03-20T05:38:40;99584.75;;;12.46;66.64
51053;BME280;37093;37.716;-122.060;2023-03-20T05:41:08;99589.56;;;12.89;65.02
51053;BME280;37093;37.716;-122.060;2023-03-20T05:43:37;99594.76;;;12.49;65.51
51053;BME280;37093;37.716;-122.060;2023-03-20T05:46:06;99590.91;;;12.92;65.63
51053;BME280;37093;37.716;-122.060;2023-03-20T05:48:34;99586.92;;;13.29;65.13
51053;BME280;37093;37.716;-122.060;2023-03-20T05:51:03;99589.70;;;13.13;64.37
51053;BME280;37093;37.716;-122.060;2023-03-20T05:53:32;99591.89;;;12.22;70.58
51053;BME280;37093;37.716;-122.060;2023-03-20T05:56:01;99590.63;;;12.47;67.89
51053;BME280;37093;37.716;-122.060;2023-03-20T05:58:32;99592.43;;;12.49;65.87
51053;BME280;37093;37.716;-122.060;2023-03-20T06:03:26;99598.72;;;11.96;69.37
51053;BME280;37093;37.716;-122.060;2023-03-20T06:05:55;99599.20;;;11.67;70.78
51053;BME280;37093;37.716;-122.060;2023-03-20T06:08:24;99595.49;;;13.06;65.71
51053;BME280;37093;37.716;-122.060;2023-03-20T06:10:52;99591.68;;;12.89;65.31
51053;BME280;37093;37.716;-122.060;2023-03-20T06:13:20;99590.49;;;13.07;64.43
51053;BME280;37093;37.716;-122.060;2023-03-20T06:15:49;99589.33;;;12.92;65.65
51053;BME280;37093;37.716;-122.060;2023-03-20T06:18:18;99590.31;;;12.83;65.09
51053;BME280;37093;37.716;-122.060;2023-03-20T06:20:53;99595.56;;;12.02;69.07
51053;BME280;37093;37.716;-122.060;2023-03-20T06:23:22;99600.22;;;11.69;70.39
51053;BME280;37093;37.716;-122.060;2023-03-20T06:25:50;99594.30;;;12.33;68.46
51053;BME280;37093;37.716;-122.060;2023-03-20T06:28:20;99601.66;;;12.95;65.54
51053;BME280;37093;37.716;-122.060;2023-03-20T06:30:51;99605.61;;;12.65;66.36
51053;BME280;37093;37.716;-122.060;2023-03-20T06:33:20;99605.80;;;12.16;69.98
51053;BME280;37093;37.716;-122.060;2023-03-20T06:35:49;99606.56;;;12.19;68.30
51053;BME280;37093;37.716;-122.060;2023-03-20T06:38:18;99613.58;;;12.21;68.70
51053;BME280;37093;37.716;-122.060;2023-03-20T06:40:47;99612.36;;;12.47;67.91
51053;BME280;37093;37.716;-122.060;2023-03-20T06:43:16;99609.43;;;12.54;66.65
51053;BME280;37093;37.716;-122.060;2023-03-20T06:45:45;99609.75;;;12.96;65.52
51053;BME280;37093;37.716;-122.060;2023-03-20T06:48:13;99608.65;;;13.09;64.98
51053;BME280;37093;37.716;-122.060;2023-03-20T06:50:42;99615.36;;;12.74;63.70
51053;BME280;37093;37.716;-122.060;2023-03-20T06:53:11;99617.91;;;12.98;67.08
51053;BME280;37093;37.716;-122.060;2023-03-20T06:55:40;99618.20;;;12.70;66.04
51053;BME280;37093;37.716;-122.060;2023-03-20T06:58:08;99614.88;;;12.61;67.23
51053;BME280;37093;37.716;-122.060;2023-03-20T07:01:15;99623.17;;;10.93;69.55
51053;BME280;37093;37.716;-122.060;2023-03-20T07:03:44;99615.72;;;11.86;64.72
51053;BME280;37093;37.716;-122.060;2023-03-20T07:06:13;99619.13;;;13.37;59.06
51053;BME280;37093;37.716;-122.060;2023-03-20T07:08:41;99618.52;;;13.91;60.68
51053;BME280;37093;37.716;-122.060;2023-03-20T07:11:10;99619.56;;;12.88;65.08
51053;BME280;37093;37.716;-122.060;2023-03-20T07:13:39;99620.38;;;12.61;66.43
51053;BME280;37093;37.716;-122.060;2023-03-20T07:16:08;99623.46;;;11.98;68.17
51053;BME280;37093;37.716;-122.060;2023-03-20T07:18:37;99631.35;;;12.14;66.82
51053;BME280;37093;37.716;-122.060;2023-03-20T07:21:06;99631.72;;;12.49;66.87
51053;BME280;37093;37.716;-122.060;2023-03-20T07:23:35;99630.68;;;12.62;65.21
51053;BME280;37093;37.716;-122.060;2023-03-20T07:26:04;99639.43;;;12.69;64.54
51053;BME280;37093;37.716;-122.060;2023-03-20T07:28:32;99641.03;;;12.61;63.65
51053;BME280;37093;37.716;-122.060;2023-03-20T07:31:00;99639.40;;;12.40;65.59
51053;BME280;37093;37.716;-122.060;2023-03-20T07:33:29;99643.71;;;12.88;65.34
51053;BME280;37093;37.716;-122.060;2023-03-20T07:36:01;99652.29;;;12.22;65.94
51053;BME280;37093;37.716;-122.060;2023-03-20T07:38:29;99666.34;;;12.11;68.99
51053;BME280;37093;37.716;-122.060;2023-03-20T07:40:58;99674.18;;;11.90;67.84
51053;BME280;37093;37.716;-122.060;2023-03-20T07:43:27;99679.33;;;12.19;69.31
51053;BME280;37093;37.716;-122.060;2023-03-20T07:45:55;99671.79;;;10.44;75.57
51053;BME280;37093;37.716;-122.060;2023-03-20T07:48:24;99666.71;;;11.55;72.53
51053;BME280;37093;37.716;-122.060;2023-03-20T07:50:52;99656.93;;;11.16;75.51
51053;BME280;37093;37.716;-122.060;2023-03-20T07:53:21;99649.21;;;11.78;70.89
51053;BME280;37093;37.716;-122.060;2023-03-20T07:55:49;99656.14;;;11.51;71.29
51053;BME280;37093;37.716;-122.060;2023-03-20T07:58:19;99663.29;;;12.05;69.72
51053;BME280;37093;37.716;-122.060;2023-03-20T08:00:48;99657.51;;;11.85;69.83
51053;BME280;37093;37.716;-122.060;2023-03-20T08:03:16;99650.99;;;11.11;75.18
51053;BME280;37093;37.716;-122.060;2023-03-20T08:05:46;99655.05;;;12.05;70.21
51053;BME280;37093;37.716;-122.060;2023-03-20T08:08:15;99644.76;;;11.80;69.64
51053;BME280;37093;37.716;-122.060;2023-03-20T08:10:43;99645.73;;;12.39;68.33
51053;BME280;37093;37.716;-122.060;2023-03-20T08:13:12;99645.10;;;10.58;72.46
51053;BME280;37093;37.716;-122.060;2023-03-20T08:15:40;99643.83;;;11.67;72.67
51053;BME280;37093;37.716;-122.060;2023-03-20T08:18:09;99642.59;;;11.83;69.74
51053;BME280;37093;37.716;-122.060;2023-03-20T08:20:37;99649.83;;;11.82;70.57
51053;BME280;37093;37.716;-122.060;2023-03-20T08:23:06;99655.48;;;12.22;69.53
51053;BME280;37093;37.716;-122.060;2023-03-20T08:25:35;99664.18;;;11.57;69.61
51053;BME280;37093;37.716;-122.060;2023-03-20T08:28:04;99671.48;;;11.71;72.66
51053;BME280;37093;37.716;-122.060;2023-03-20T08:30:32;99664.65;;;11.11;71.59
51053;BME280;37093;37.716;-122.060;2023-03-20T08:33:01;99665.61;;;11.76;71.35
51053;BME280;37093;37.716;-122.060;2023-03-20T08:35:29;99663.21;;;10.34;76.57
51053;BME280;37093;37.716;-122.060;2023-03-20T08:37:58;99654.86;;;11.05;75.53
51053;BME280;37093;37.716;-122.060;2023-03-20T08:40:26;99662.34;;;11.36;71.61
51053;BME280;37093;37.716;-122.060;2023-03-20T08:42:55;99663.00;;;11.60;71.56
51053;BME280;37093;37.716;-122.060;2023-03-20T08:45:24;99661.93;;;10.80;72.78
51053;BME280;37093;37.716;-122.060;2023-03-20T08:47:53;99662.54;;;11.06;74.72
51053;BME280;37093;37.716;-122.060;2023-03-20T08:50:21;99659.48;;;10.66;75.86
51053;BME280;37093;37.716;-122.060;2023-03-20T08:52:50;99665.16;;;11.54;72.21
51053;BME280;37093;37.716;-122.060;2023-03-20T08:55:19;99657.28;;;11.55;71.19
51053;BME280;37093;37.716;-122.060;2023-03-20T08:57:48;99646.57;;;11.72;72.01
51053;BME280;37093;37.716;-122.060;2023-03-20T09:00:18;99646.72;;;10.31;74.57
51053;BME280;37093;37.716;-122.060;2023-03-20T09:02:47;99640.78;;;11.11;72.99
51053;BME280;37093;37.716;-122.060;2023-03-20T09:05:18;99650.78;;;10.16;77.76
51053;BME280;37093;37.716;-122.060;2023-03-20T09:07:48;99661.86;;;10.75;74.94
51053;BME280;37093;37.716;-122.060;2023-03-20T09:10:16;99654.86;;;11.06;72.61
51053;BME280;37093;37.716;-122.060;2023-03-20T09:12:45;99657.63;;;10.66;71.24
51053;BME280;37093;37.716;-122.060;2023-03-20T09:15:15;99665.84;;;10.90;72.62
51053;BME280;37093;37.716;-122.060;2023-03-20T09:17:45;99657.57;;;11.04;70.68
51053;BME280;37093;37.716;-122.060;2023-03-20T09:20:14;99667.72;;;10.90;71.15
51053;BME280;37093;37.716;-122.060;2023-03-20T09:22:42;99668.50;;;11.45;70.13
51053;BME280;37093;37.716;-122.060;2023-03-20T09:25:12;99668.70;;;11.65;68.89
51053;BME280;37093;37.716;-122.060;2023-03-20T09:27:40;99670.25;;;10.98;73.90
51053;BME280;37093;37.716;-122.060;2023-03-20T09:30:10;99673.31;;;10.72;72.44
51053;BME280;37093;37.716;-122.060;2023-03-20T09:32:39;99667.38;;;10.76;73.88
51053;BME280;37093;37.716;-122.060;2023-03-20T09:35:08;99665.73;;;10.69;74.95
51053;BME280;37093;37.716;-122.060;2023-03-20T09:37:37;99666.60;;;11.00;74.54
51053;BME280;37093;37.716;-122.060;2023-03-20T09:40:07;99669.08;;;11.16;71.73
51053;BME280;37093;37.716;-122.060;2023-03-20T09:42:43;99665.25;;;11.00;72.41
51053;BME280;37093;37.716;-122.060;2023-03-20T09:45:21;99666.95;;;10.32;73.28
51053;BME280;37093;37.716;-122.060;2023-03-20T09:48:00;99660.90;;;10.81;72.81
51053;BME280;37093;37.716;-122.060;2023-03-20T09:50:34;99652.75;;;11.03;73.02
51053;BME280;37093;37.716;-122.060;2023-03-20T09:53:21;99665.48;;;11.74;68.48
51053;BME280;37093;37.716;-122.060;2023-03-20T09:55:53;99671.23;;;12.06;67.49
51053;BME280;37093;37.716;-122.060;2023-03-20T09:58:25;99670.99;;;11.46;71.71
51053;BME280;37093;37.716;-122.060;2023-03-20T10:00:57;99669.23;;;11.35;69.29
51053;BME280;37093;37.716;-122.060;2023-03-20T10:03:28;99669.04;;;11.19;72.26
51053;BME280;37093;37.716;-122.060;2023-03-20T10:06:02;99670.75;;;10.99;71.76
51053;BME280;37093;37.716;-122.060;2023-03-20T10:08:34;99681.73;;;11.40;70.45
51053;BME280;37093;37.716;-122.060;2023-03-20T10:11:14;99685.93;;;11.29;70.57
51053;BME280;37093;37.716;-122.060;2023-03-20T10:13:54;99688.71;;;11.27;71.13
51053;BME280;37093;37.716;-122.060;2023-03-20T10:16:34;99690.62;;;11.48;72.89
51053;BME280;37093;37.716;-122.060;2023-03-20T10:19:15;99686.31;;;11.62;73.31
51053;BME280;37093;37.716;-122.060;2023-03-20T10:21:49;99690.98;;;11.09;71.26
51053;BME280;37093;37.716;-122.060;2023-03-20T10:24:24;99684.15;;;11.44;71.52
51053;BME280;37093;37.716;-122.060;2023-03-20T10:27:00;99676.19;;;11.79;69.88
51053;BME280;37093;37.716;-122.060;2023-03-20T10:29:39;99663.26;;;11.18;71.08
51053;BME280;37093;37.716;-122.060;2023-03-20T10:32:17;99668.52;;;11.71;69.58
51053;BME280;37093;37.716;-122.060;2023-03-20T10:34:56;99664.15;;;11.28;69.62
51053;BME280;37093;37.716;-122.060;2023-03-20T10:37:38;99665.99;;;11.05;69.51
51053;BME280;37093;37.716;-122.060;2023-03-20T10:40:23;99663.09;;;10.93;70.80
51053;BME280;37093;37.716;-122.060;2023-03-20T10:42:55;99659.91;;;11.48;70.53
51053;BME280;37093;37.716;-122.060;2023-03-20T10:45:36;99658.10;;;10.91;71.84
51053;BME280;37093;37.716;-122.060;2023-03-20T10:48:15;99646.87;;;10.57;72.07
51053;BME280;37093;37.716;-122.060;2023-03-20T10:50:47;99643.48;;;10.59;71.82
51053;BME280;37093;37.716;-122.060;2023-03-20T10:53:25;99648.79;;;11.88;69.87
51053;BME280;37093;37.716;-122.060;2023-03-20T10:55:57;99643.96;;;11.31;68.46
51053;BME280;37093;37.716;-122.060;2023-03-20T10:58:29;99649.70;;;11.97;67.71
51053;BME280;37093;37.716;-122.060;2023-03-20T11:00:59;99648.79;;;11.70;65.77
51053;BME280;37093;37.716;-122.060;2023-03-20T11:03:29;99654.15;;;12.04;64.52
51053;BME280;37093;37.716;-122.060;2023-03-20T11:06:02;99654.90;;;11.47;68.17
51053;BME280;37093;37.716;-122.060;2023-03-20T11:08:35;99653.62;;;11.46;69.85
51053;BME280;37093;37.716;-122.060;2023-03-20T11:11:04;99649.08;;;11.18;69.07
51053;BME280;37093;37.716;-122.060;2023-03-20T11:13:35;99649.88;;;11.35;68.33
51053;BME280;37093;37.716;-122.060;2023-03-20T11:16:17;99644.98;;;11.41;66.84
51053;BME280;37093;37.716;-122.060;2023-03-20T11:18:47;99648.64;;;11.04;67.16
51053;BME280;37093;37.716;-122.060;2023-03-20T11:21:19;99640.51;;;11.57;66.16
51053;BME280;37093;37.716;-122.060;2023-03-20T11:23:49;99646.75;;;11.30;66.43
51053;BME280;37093;37.716;-122.060;2023-03-20T11:26:26;99642.47;;;11.55;66.36
51053;BME280;37093;37.716;-122.060;2023-03-20T11:29:00;99628.99;;;11.50;66.61
51053;BME280;37093;37.716;-122.060;2023-03-20T11:31:32;99637.18;;;11.65;65.12
51053;BME280;37093;37.716;-122.060;2023-03-20T11:34:14;99638.23;;;11.95;63.87
51053;BME280;37093;37.716;-122.060;2023-03-20T11:36:55;99634.55;;;11.73;62.95
51053;BME280;37093;37.716;-122.060;2023-03-20T11:39:25;99633.40;;;11.63;65.13
51053;BME280;37093;37.716;-122.060;2023-03-20T11:41:56;99633.06;;;11.27;63.94
51053;BME280;37093;37.716;-122.060;2023-03-20T11:44:27;99628.77;;;11.29;65.19
51053;BME280;37093;37.716;-122.060;2023-03-20T11:46:57;99629.52;;;11.49;64.18
51053;BME280;37093;37.716;-122.060;2023-03-20T11:49:27;99628.46;;;11.72;64.13
51053;BME280;37093;37.716;-122.060;2023-03-20T11:51:58;99623.39;;;11.78;61.97
51053;BME280;37093;37.716;-122.060;2023-03-20T11:54:27;99619.27;;;11.46;61.18
51053;BME280;37093;37.716;-122.060;2023-03-20T11:56:59;99618.99;;;12.02;60.70
51053;BME280;37093;37.716;-122.060;2023-03-20T11:59:31;99623.73;;;12.37;60.67
51053;BME280;37093;37.716;-122.060;2023-03-20T12:02:03;99623.91;;;12.19;60.03
51053;BME280;37093;37.716;-122.060;2023-03-20T12:04:34;99615.52;;;12.68;59.72
51053;BME280;37093;37.716;-122.060;2023-03-20T12:07:07;99609.04;;;12.37;58.91
51053;BME280;37093;37.716;-122.060;2023-03-20T12:09:41;99621.93;;;12.32;58.36
51053;BME280;37093;37.716;-122.060;2023-03-20T12:12:18;99630.02;;;12.55;58.72
51053;BME280;37093;37.716;-122.060;2023-03-20T12:14:55;99629.47;;;12.52;58.02
51053;BME280;37093;37.716;-122.060;2023-03-20T12:17:38;99629.67;;;12.15;58.78
51053;BME280;37093;37.716;-122.060;2023-03-20T12:20:21;99629.98;;;12.06;59.97
51053;BME280;37093;37.716;-122.060;2023-03-20T12:22:55;99630.36;;;11.50;60.63
51053;BME280;37093;37.716;-122.060;2023-03-20T12:25:28;99637.31;;;11.54;62.11
51053;BME280;37093;37.716;-122.060;2023-03-20T12:28:05;99646.53;;;11.63;60.49
51053;BME280;37093;37.716;-122.060;2023-03-20T12:30:55;99659.02;;;11.34;61.03
51053;BME280;37093;37.716;-122.060;2023-03-20T12:33:35;99662.21;;;11.29;61.01
51053;BME280;37093;37.716;-122.060;2023-03-20T12:36:13;99664.40;;;11.00;61.35
51053;BME280;37093;37.716;-122.060;2023-03-20T12:38:43;99673.80;;;11.76;59.38
51053;BME280;37093;37.716;-122.060;2023-03-20T12:41:13;99673.24;;;12.31;58.72
51053;BME280;37093;37.716;-122.060;2023-03-20T12:43:55;99676.60;;;11.76;58.48
51053;BME280;37093;37.716;-122.060;2023-03-20T12:46:32;99672.95;;;12.68;56.68
51053;BME280;37093;37.716;-122.060;2023-03-20T12:49:15;99682.40;;;12.69;55.54
51053;BME280;37093;37.716;-122.060;2023-03-20T12:51:55;99687.80;;;12.74;55.84
51053;BME280;37093;37.716;-122.060;2023-03-20T12:54:37;99696.99;;;12.95;55.46
51053;BME280;37093;37.716;-122.060;2023-03-20T12:57:17;99692.65;;;13.23;54.90
51053;BME280;37093;37.716;-122.060;2023-03-20T13:00:03;99687.60;;;13.47;54.38
51053;BME280;37093;37.716;-122.060;2023-03-20T13:02:48;99689.15;;;13.65;53.03
51053;BME280;37093;37.716;-122.060;2023-03-20T13:05:29;99688.96;;;13.58;53.26
51053;BME280;37093;37.716;-122.060;2023-03-20T13:08:11;99688.29;;;13.52;52.73
51053;BME280;37093;37.716;-122.060;2023-03-20T13:10:46;99693.40;;;13.53;52.63
51053;BME280;37093;37.716;-122.060;2023-03-20T13:13:22;99700.00;;;13.83;52.47
51053;BME280;37093;37.716;-122.060;2023-03-20T13:16:02;99695.45;;;13.83;52.17
51053;BME280;37093;37.716;-122.060;2023-03-20T13:18:43;99691.25;;;13.66;52.01
51053;BME280;37093;37.716;-122.060;2023-03-20T13:21:18;99692.08;;;13.97;52.18
51053;BME280;37093;37.716;-122.060;2023-03-20T13:23:58;99686.25;;;13.66;51.49