sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:01:27;1.13;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:03:55;1.40;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:06:22;1.40;;;0.97;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:08:48;1.70;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:11:24;1.00;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:13:52;1.00;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:16:24;0.97;;;0.83;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:18:53;0.93;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:21:22;0.80;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:23:49;1.23;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:26:15;1.20;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:28:42;1.47;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:31:09;0.93;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:33:37;0.90;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:36:03;0.70;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:38:29;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:40:55;2.17;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:43:27;1.07;;;0.87;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:45:53;1.53;;;0.97;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:48:18;0.83;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:50:44;0.80;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:53:09;1.00;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:55:35;1.03;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T00:58:01;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:00:27;0.93;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:02:53;0.87;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:05:19;1.03;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:07:46;1.00;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:10:12;1.57;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:12:41;1.47;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:15:08;1.00;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:17:37;1.03;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:20:03;0.73;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:22:28;0.83;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:24:54;1.23;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:27:20;0.67;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:29:45;1.47;;;0.83;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:32:11;1.40;;;0.97;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:34:37;0.77;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:37:03;0.80;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:39:32;1.03;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:41:59;1.00;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:44:26;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:52:08;1.20;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:54:39;1.00;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T01:57:34;0.90;;;0.57;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:00:05;0.90;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:02:36;1.40;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:05:08;1.70;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:07:54;0.63;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:10:22;1.27;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:12:49;0.90;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:15:15;1.37;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:17:40;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:22:51;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:26:02;1.17;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:28:29;1.07;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:31:00;0.97;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:33:45;1.20;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:36:20;0.80;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:38:50;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:41:19;1.13;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:43:45;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:46:19;1.03;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:48:48;0.83;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:54:25;1.03;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:56:57;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T02:59:24;0.97;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:01:54;0.90;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:04:20;0.90;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:06:46;0.90;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:09:14;0.53;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:11:40;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:14:08;1.17;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:17:10;1.13;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:19:31;2.33;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:21:57;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:24:24;1.30;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:26:49;1.40;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:29:15;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:31:41;0.90;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:34:06;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:36:32;0.87;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:38:57;0.43;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:41:24;0.60;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:43:49;1.23;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:46:15;1.80;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:48:42;0.70;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:51:15;1.43;;;0.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:53:42;1.37;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:56:08;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T03:58:34;0.43;;;0.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:01:00;0.57;;;0.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:03:27;0.83;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:05:54;1.13;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:08:23;0.87;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:10:50;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:13:18;1.00;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:15:50;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:18:17;0.70;;;0.57;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:20:44;0.30;;;0.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:23:15;0.83;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:25:52;0.87;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:28:23;0.50;;;0.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:30:54;0.60;;;0.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:33:21;1.10;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:35:47;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:38:14;0.80;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:40:40;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:43:08;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:45:34;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:48:00;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:50:26;0.73;;;0.57;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:52:52;0.60;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:55:18;0.63;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T04:57:44;0.87;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:00:10;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:02:51;0.80;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:05:32;0.60;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:08:02;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:10:32;0.37;;;0.33;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:13:00;1.30;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:15:28;0.47;;;0.47;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:17:56;0.57;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:20:26;0.53;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:22:55;0.60;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:25:23;1.27;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:27:49;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:30:15;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:32:46;0.93;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:35:14;0.73;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:37:45;0.30;;;0.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:40:13;0.87;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:42:44;0.30;;;0.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:45:12;0.83;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:47:40;0.63;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:50:10;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:52:35;0.33;;;0.33;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:55:01;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:57:28;0.80;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T05:59:54;1.17;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:02:19;0.83;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:04:45;0.87;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:07:11;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:09:36;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:12:02;0.73;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:14:28;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:16:53;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:19:19;0.83;;;0.83;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:21:45;0.53;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:24:10;1.30;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:26:36;0.77;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:29:01;0.73;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:31:27;0.77;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:33:54;1.80;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:36:19;1.03;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:38:46;1.63;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:41:12;0.73;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:43:38;0.73;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:46:04;1.07;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:48:31;1.03;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:50:58;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:53:26;1.07;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:55:56;1.03;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T06:58:22;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:00:48;1.07;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:03:14;0.47;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:05:39;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:08:05;1.87;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:10:31;0.97;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:12:57;1.83;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:15:24;1.00;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:17:50;1.10;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:20:17;1.47;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:22:43;0.87;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:25:09;1.10;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:27:35;1.07;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:30:01;0.93;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:32:27;0.97;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:34:53;1.50;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:37:18;1.00;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:39:44;1.00;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:42:10;0.40;;;0.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:44:35;1.03;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:47:02;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:49:28;1.23;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:51:54;0.67;;;0.57;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:54:20;1.07;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:56:46;0.70;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T07:59:11;0.70;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:01:37;0.63;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:04:03;0.83;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:06:31;0.70;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:08:59;1.57;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:11:25;2.23;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:13:53;0.73;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:16:19;1.00;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:18:45;1.50;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:21:12;1.20;;;0.75;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:23:39;1.33;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:26:06;0.80;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:28:34;0.80;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:31:00;1.23;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:33:26;1.03;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:35:52;1.27;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:38:17;0.67;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:40:43;0.67;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:43:09;0.90;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:45:34;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:48:00;1.10;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:50:26;1.15;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:52:51;1.20;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:55:17;0.93;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T08:57:43;1.00;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:00:09;0.53;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:02:39;0.80;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:05:05;1.00;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:07:31;1.13;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:09:57;0.70;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:12:22;0.88;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:14:49;1.03;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:17:15;0.93;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:19:41;0.90;;;0.57;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:22:07;0.70;;;0.67;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:24:32;0.60;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:26:58;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:29:23;0.47;;;0.47;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:31:50;1.23;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:34:16;1.20;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:36:47;1.00;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:39:13;0.93;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:46:58;1.33;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:49:26;0.50;;;0.50;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T09:54:55;0.93;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:02:51;1.40;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:10:43;0.97;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:13:16;1.83;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:16:18;0.77;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:18:52;1.30;;;0.63;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:21:23;1.90;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:23:51;1.63;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:29:30;1.47;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:32:02;1.10;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:34:32;0.70;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:37:11;2.50;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:39:37;1.23;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:42:19;1.40;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:44:58;1.13;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:48:36;1.17;;;0.60;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:51:12;1.37;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:53:42;0.73;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:56:14;1.50;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T10:59:02;1.10;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:01:33;1.33;;;0.83;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:06:35;1.53;;;0.87;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:11:43;1.03;;;0.53;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:14:15;1.47;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:16:44;1.83;;;0.73;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:22:00;0.70;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:24:34;1.67;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:27:26;1.50;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:29:57;1.43;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:32:47;2.20;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:35:20;1.17;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:38:09;1.53;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:47:04;0.90;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T11:52:17;1.13;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:25:27;2.97;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:31:01;0.87;;;0.70;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:36:33;2.27;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:44:49;1.10;;;0.83;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:47:37;2.47;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:50:24;2.40;;;1.03;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T12:52:56;1.27;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:04:43;1.20;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:17:56;1.03;;;0.77;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:46:56;2.50;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:49:47;2.03;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:54:53;2.57;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:57:28;1.70;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T13:59:59;1.87;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:02:24;1.83;;;0.93;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:04:57;2.00;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:07:24;2.23;;;1.07;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:09:58;3.03;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:22:42;3.00;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:27:46;1.93;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:30:25;3.30;;;1.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:32:57;2.97;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:35:28;1.87;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:37:59;1.63;;;1.03;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:40:29;2.33;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:43:00;3.03;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:45:33;3.30;;;1.23;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:47:59;2.40;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:50:28;1.87;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:52:58;1.80;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T14:58:02;2.93;;;1.23;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:00:36;2.20;;;1.23;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:03:11;1.83;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:05:43;2.67;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:08:15;2.77;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:10:54;1.83;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:13:30;1.70;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:16:04;2.47;;;1.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:18:58;1.60;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:21:33;2.57;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:26:44;3.27;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:29:31;1.97;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:34:34;1.80;;;0.93;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:37:05;3.13;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:39:53;2.10;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:47:40;2.77;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:53:06;2.97;;;1.23;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:55:36;4.47;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T15:58:04;1.87;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:00:32;2.43;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:02:58;1.93;;;1.07;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:05:27;2.57;;;1.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:07:55;1.50;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:10:21;2.20;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:12:48;2.07;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:17:46;2.63;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:20:12;1.77;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:22:40;2.00;;;0.97;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:25:10;1.80;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:27:37;2.20;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:30:04;2.60;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:32:31;2.43;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:34:56;3.60;;;1.43;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:37:22;2.13;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:39:48;3.13;;;1.40;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:42:17;2.23;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:44:43;2.00;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:47:08;2.37;;;1.13;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:49:34;2.07;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:51:59;2.47;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:54:25;2.20;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:56:51;2.27;;;1.23;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T16:59:16;2.33;;;1.13;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:01:44;2.83;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:04:10;2.13;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:06:37;1.20;;;0.90;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:09:03;2.67;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:11:28;1.73;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:13:54;2.23;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:16:20;2.50;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:18:46;2.43;;;1.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:21:12;1.00;;;0.80;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:23:39;1.97;;;1.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:26:07;2.40;;;1.07;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:28:33;2.33;;;1.17;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:31:01;2.30;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:33:29;1.57;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:35:55;2.03;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:38:21;2.20;;;1.33;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:40:46;2.03;;;1.30;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:43:13;2.30;;;1.10;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:45:40;2.80;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:48:08;2.13;;;1.00;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:50:36;2.57;;;1.20;;
17079;SDS011;8655;57.106;-2.088;2023-03-01T17:53:02;1.93;;;1.03;;