sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2022-12-24T00:00:25;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:02:51;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:05:25;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:07:50;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:10:16;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:12:41;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:15:07;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:17:33;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:19:59;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:22:24;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:24:50;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:27:16;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:29:41;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:32:07;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:34:38;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:37:04;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:39:30;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:41:55;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:44:21;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:46:48;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:49:14;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:51:40;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:54:05;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:56:32;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T00:58:58;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:01:25;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:03:51;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:06:18;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:08:44;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:11:12;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:13:38;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:16:16;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:18:42;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:21:07;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:23:33;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:25:59;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:28:25;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:30:50;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:33:16;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:35:44;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:38:11;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:40:40;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:43:28;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:46:02;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:51:23;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:54:44;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:56:49;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T01:59:17;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:01:45;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:07:03;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:09:29;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:11:57;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:14:23;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:25:24;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:30:44;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:33:37;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:36:07;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:38:41;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:41:30;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:44:20;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:46:47;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:49:14;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:51:39;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:54:05;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T02:56:52;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:13:03;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:15:31;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:17:59;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:20:37;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:23:04;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:25:31;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:28:01;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:30:27;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:32:53;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:35:19;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:37:44;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:40:10;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:42:36;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:45:02;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:47:29;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:49:54;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:52:20;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:54:46;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:57:11;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T03:59:37;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:02:02;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:04:28;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:06:53;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:09:19;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:11:45;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:14:10;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:16:36;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:19:01;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:21:27;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:23:53;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:26:18;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:28:44;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:31:12;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:33:38;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:36:06;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:38:33;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:41:04;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:43:30;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:46:10;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:48:36;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:51:04;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:53:30;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:55:57;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T04:58:23;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:00:48;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:03:14;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:05:40;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:08:05;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:10:31;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:12:57;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:15:23;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:17:48;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:20:14;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:22:40;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:25:29;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:28:15;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:30:41;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:33:06;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:35:32;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:37:58;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:40:23;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:42:49;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:45:15;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:47:41;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:50:07;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:52:33;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:54:58;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:57:24;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T05:59:49;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:02:15;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:04:41;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:07:06;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:09:32;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:11:57;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:14:23;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:16:49;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:19:14;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:21:40;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:24:05;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:26:31;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:28:57;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:31:22;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:33:48;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:36:21;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:38:48;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:41:15;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:43:45;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:46:11;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:48:37;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:51:03;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:53:29;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:56:06;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T06:58:33;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:01:02;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:03:29;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:05:54;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:08:20;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:10:48;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:13:14;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:15:39;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:18:05;8.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:20:30;8.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:22:56;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:25:21;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:27:47;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:30:13;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:32:38;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:35:04;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:37:30;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:39:56;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:42:21;8.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:44:47;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:47:12;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:49:38;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:52:04;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:54:29;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:56:55;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T07:59:20;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:01:46;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:04:12;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:06:37;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:09:03;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:11:29;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:13:55;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:16:20;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:18:46;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:21:11;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:23:37;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:26:06;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:28:32;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:30:58;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:33:24;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:35:51;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:38:17;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:40:43;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:43:09;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:45:34;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:48:00;9.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:50:26;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:52:53;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:55:18;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T08:57:44;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:00:11;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:02:37;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:05:02;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:07:28;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:09:54;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:12:19;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:14:45;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:17:10;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:19:36;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:22:02;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:24:28;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:26:53;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:29:19;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:31:44;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:34:10;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:36:35;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:39:01;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:44:24;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:46:51;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:49:21;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:51:50;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:56:52;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T09:59:24;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:01:51;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:04:21;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:06:53;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:09:55;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:12:37;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:20:43;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:28:52;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:31:23;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:33:54;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:36:25;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:38:52;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:41:18;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:43:45;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:48:59;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:51:42;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:54:16;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:56:46;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T10:59:35;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:02:26;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:04:53;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:07:21;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:10:13;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:12:47;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:15:22;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:17:53;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:20:24;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:22:50;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:25:27;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:27:54;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:30:30;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:35:25;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:40:40;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:43:14;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:45:53;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:48:33;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:51:05;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:53:40;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T11:59:21;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:02:05;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:04:38;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:07:19;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:09:51;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:12:26;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:14:59;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:17:49;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:20:50;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:23:24;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:26:09;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:31:44;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:36:46;10.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:39:16;10.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:42:20;10.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:45:13;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:48:04;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:50:38;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:53:27;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:55:58;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T12:58:40;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:17:33;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:20:27;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:25:23;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:27:50;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:30:35;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:33:01;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:35:30;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:49:39;9.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T13:57:30;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:02:45;9.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:05:20;9.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:07:49;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:10:22;9.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:12:49;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:15:45;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:18:16;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:20:43;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:23:41;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:26:13;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:28:43;9.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:31:15;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:33:41;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:36:07;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:38:33;9.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:43:59;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:46:47;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:49:26;9.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T14:54:40;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:05:16;9.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:07:54;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:10:33;9.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:13:26;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:15:54;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:18:24;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:20:53;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:23:25;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:25:50;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:28:18;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:30:44;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:33:10;8.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:35:56;8.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:38:37;8.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:41:22;8.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:43:49;8.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:46:24;8.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:48:51;8.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:51:23;8.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:53:57;8.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T15:56:35;7.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:01:37;7.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:04:24;7.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:06:57;7.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:09:43;7.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:12:21;7.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:14:58;7.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:17:30;7.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:20:05;7.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:22:31;7.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:25:01;7.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:27:26;6.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:29:52;6.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:32:37;6.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:35:05;6.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:37:32;6.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:39:59;6.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:42:24;6.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:45:09;6.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:47:35;6.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:50:04;6.50;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:52:31;6.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:54:58;6.40;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:57:25;6.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T16:59:51;6.30;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:02:19;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:04:46;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:07:13;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:09:40;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:12:05;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:14:31;6.20;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:16:57;6.10;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:19:22;5.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:21:48;6.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:24:13;6.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:26:39;6.00;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:29:06;5.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:31:32;5.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:33:58;5.90;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:36:24;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:38:50;5.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:41:17;5.80;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:43:43;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:46:17;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:48:45;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:51:13;5.60;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:53:40;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:56:07;5.70;99.90
59556;DHT22;45374;52.746;6.304;2022-12-24T17:58:35;5.60;99.90