sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28068;SDS011;15382;47.578;8.086;2022-11-18T00:07:39;1.70;;;0.97;;
28068;SDS011;15382;47.578;8.086;2022-11-18T00:17:40;1.30;;;0.83;;
28068;SDS011;15382;47.578;8.086;2022-11-18T00:27:41;2.90;;;1.10;;
28068;SDS011;15382;47.578;8.086;2022-11-18T00:37:42;2.20;;;1.13;;
28068;SDS011;15382;47.578;8.086;2022-11-18T00:47:42;4.67;;;2.47;;
28068;SDS011;15382;47.578;8.086;2022-11-18T00:57:43;4.97;;;2.87;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:07:44;8.17;;;5.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:17:45;9.60;;;5.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:27:46;6.63;;;3.93;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:37:46;4.83;;;3.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:47:48;3.23;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T01:57:57;3.92;;;0.73;;
28068;SDS011;15382;47.578;8.086;2022-11-18T02:08:05;2.78;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-11-18T02:18:16;1.52;;;0.73;;
28068;SDS011;15382;47.578;8.086;2022-11-18T02:39:04;3.13;;;0.35;;
28068;SDS011;15382;47.578;8.086;2022-11-18T02:49:19;1.55;;;0.63;;
28068;SDS011;15382;47.578;8.086;2022-11-18T02:59:26;1.55;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T03:09:34;2.05;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T03:30:04;3.42;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T03:40:12;1.42;;;0.57;;
28068;SDS011;15382;47.578;8.086;2022-11-18T03:50:19;0.40;;;0.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:00:25;1.10;;;0.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:10:38;0.28;;;0.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:20:44;2.67;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:30:44;0.70;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:40:45;0.30;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T04:50:46;0.47;;;0.47;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:00:49;1.47;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:10:50;1.05;;;0.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:20:50;0.97;;;0.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:30:51;0.40;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:40:52;1.57;;;1.07;;
28068;SDS011;15382;47.578;8.086;2022-11-18T05:50:53;3.10;;;1.37;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:00:54;2.20;;;1.15;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:11:00;1.55;;;0.88;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:21:02;1.00;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:31:04;4.13;;;1.48;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:41:05;2.13;;;1.10;;
28068;SDS011;15382;47.578;8.086;2022-11-18T06:51:06;2.43;;;1.37;;
28068;SDS011;15382;47.578;8.086;2022-11-18T07:11:13;2.65;;;1.52;;
28068;SDS011;15382;47.578;8.086;2022-11-18T07:21:19;4.78;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T07:31:22;3.78;;;1.45;;
28068;SDS011;15382;47.578;8.086;2022-11-18T07:41:24;4.47;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T07:51:27;2.08;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:01:29;12.25;;;7.32;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:11:30;1.13;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:21:31;1.83;;;1.08;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:31:32;1.77;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:41:34;5.10;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T08:51:36;7.15;;;2.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:01:37;4.37;;;1.17;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:11:41;4.00;;;1.77;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:21:41;7.20;;;1.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:31:42;1.40;;;0.97;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:41:44;3.90;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T09:51:47;1.48;;;0.77;;
28068;SDS011;15382;47.578;8.086;2022-11-18T10:01:50;1.65;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T10:22:20;0.80;;;0.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T10:32:22;0.30;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T10:52:44;0.30;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T11:02:51;2.00;;;0.43;;
28068;SDS011;15382;47.578;8.086;2022-11-18T11:12:59;3.57;;;0.57;;
28068;SDS011;15382;47.578;8.086;2022-11-18T11:33:37;1.10;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:04:27;1.13;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:14:41;1.15;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:24:49;0.52;;;0.47;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:35:33;1.40;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:45:50;1.70;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T12:55:43;0.30;;;0.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T13:05:44;0.53;;;0.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T13:15:47;3.45;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T13:26:14;1.87;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T13:46:24;6.10;;;0.75;;
28068;SDS011;15382;47.578;8.086;2022-11-18T13:56:25;5.60;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:06:34;4.45;;;0.75;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:16:40;3.13;;;0.57;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:26:41;2.10;;;0.55;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:36:43;2.70;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:46:45;6.53;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-11-18T14:57:09;2.35;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:07:13;2.88;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:17:15;3.83;;;0.77;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:27:15;2.30;;;0.63;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:37:16;1.63;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:47:17;7.20;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-11-18T15:57:18;2.30;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T16:07:19;6.30;;;1.10;;
28068;SDS011;15382;47.578;8.086;2022-11-18T16:17:19;3.97;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T16:27:20;1.17;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-11-18T16:37:21;3.23;;;1.03;;
28068;SDS011;15382;47.578;8.086;2022-11-18T16:57:23;4.00;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T17:17:25;5.23;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-11-18T17:27:25;1.63;;;1.13;;
28068;SDS011;15382;47.578;8.086;2022-11-18T17:37:27;3.73;;;1.63;;
28068;SDS011;15382;47.578;8.086;2022-11-18T17:47:29;2.25;;;1.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T17:57:30;7.07;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:07:31;7.05;;;2.63;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:17:32;6.77;;;2.07;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:27:33;3.00;;;1.10;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:37:34;2.28;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:47:35;4.93;;;1.42;;
28068;SDS011;15382;47.578;8.086;2022-11-18T18:57:36;4.00;;;0.97;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:07:36;5.27;;;1.27;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:17:37;3.23;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:27:39;2.15;;;1.20;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:37:40;1.88;;;0.75;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:47:41;1.87;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T19:57:41;4.20;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-11-18T20:07:42;1.93;;;1.10;;
28068;SDS011;15382;47.578;8.086;2022-11-18T20:27:44;4.80;;;2.57;;
28068;SDS011;15382;47.578;8.086;2022-11-18T20:37:45;7.45;;;2.80;;
28068;SDS011;15382;47.578;8.086;2022-11-18T20:57:46;5.53;;;2.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T21:17:49;6.50;;;3.15;;
28068;SDS011;15382;47.578;8.086;2022-11-18T21:37:51;10.03;;;4.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T21:47:51;5.67;;;3.07;;
28068;SDS011;15382;47.578;8.086;2022-11-18T21:57:52;7.30;;;3.95;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:07:53;8.10;;;3.95;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:17:54;19.37;;;6.53;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:27:54;11.10;;;5.73;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:37:55;12.90;;;6.67;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:47:56;9.10;;;5.63;;
28068;SDS011;15382;47.578;8.086;2022-11-18T22:57:57;13.38;;;7.30;;
28068;SDS011;15382;47.578;8.086;2022-11-18T23:07:57;13.55;;;7.68;;
28068;SDS011;15382;47.578;8.086;2022-11-18T23:17:58;15.63;;;7.40;;
28068;SDS011;15382;47.578;8.086;2022-11-18T23:27:59;21.33;;;10.70;;
28068;SDS011;15382;47.578;8.086;2022-11-18T23:48:00;17.70;;;9.03;;
28068;SDS011;15382;47.578;8.086;2022-11-18T23:58:01;10.90;;;6.17;;
