sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2023-07-29T00:01:34;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:03:59;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:06:26;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:08:52;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:11:18;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:13:43;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:16:09;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:18:35;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:21:01;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:23:27;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:25:52;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:28:18;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:30:44;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:33:09;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:35:35;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:38:01;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:40:28;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:42:54;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:45:20;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:47:46;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:50:13;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:52:40;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:55:07;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T00:57:33;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:00:01;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:02:28;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:04:57;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:10:06;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:12:48;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:15:26;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:18:04;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:20:36;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:23:02;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:25:28;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:27:54;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:30:24;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:35:58;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:38:35;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:41:03;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:43:29;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:45:56;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:48:22;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:50:47;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:53:13;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:55:39;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T01:58:05;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:00:30;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:02:56;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:05:22;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:07:47;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:10:13;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:12:39;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:15:05;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:17:31;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:19:56;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:22:22;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:24:48;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:27:14;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:29:39;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:32:05;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:34:31;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:36:56;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:39:22;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:41:49;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:44:15;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:46:41;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:49:07;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:51:32;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:53:58;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:56:24;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T02:58:50;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:01:17;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:03:43;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:06:11;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:08:37;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:11:11;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:13:37;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:16:14;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:18:41;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:21:08;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:23:35;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:26:02;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:28:31;16.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:30:57;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:33:25;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:35:51;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:38:16;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:40:42;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:43:08;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:45:35;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:48:01;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:50:28;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:52:53;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:55:19;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T03:57:46;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:00:12;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:02:37;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:05:05;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:07:32;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:09:57;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:12:24;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:14:50;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:17:16;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:19:41;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:22:07;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:24:32;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:26:58;17.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:29:24;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:31:50;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:34:19;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:36:46;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:39:11;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:41:37;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:44:03;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:46:29;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:48:55;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:51:21;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:53:46;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:56:12;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T04:58:38;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:01:04;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:03:30;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:05:57;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:08:23;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:10:50;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:13:16;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:15:41;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:18:07;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:20:33;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:22:58;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:25:24;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:27:50;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:30:15;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:32:41;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:35:07;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:37:33;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:39:58;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:42:24;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:44:50;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:47:15;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:49:41;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:52:07;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:54:33;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:56:58;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T05:59:24;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:01:49;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:04:15;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:06:41;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:09:07;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:11:32;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:13:58;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:16:24;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:18:49;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:21:15;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:23:43;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:26:09;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:28:34;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:31:00;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:33:26;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:35:52;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:38:18;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:40:47;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:43:13;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:45:39;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:48:05;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:50:30;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:52:56;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:55:21;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T06:57:47;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:00:13;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:02:39;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:05:05;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:07:30;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:09:56;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:12:22;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:14:48;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:17:13;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:19:39;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:22:05;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:24:31;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:26:56;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:29:22;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:31:52;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:34:22;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:36:48;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:39:14;18.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:41:41;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:44:07;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:46:32;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:48:58;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:51:24;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:53:50;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:56:15;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T07:58:41;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:01:08;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:03:35;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:06:01;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:08:27;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:10:54;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:13:21;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:15:52;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:18:18;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:20:53;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:23:20;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:25:53;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:28:19;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:30:45;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:33:11;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:35:37;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:38:02;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:40:31;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:43:04;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:45:35;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:48:04;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:50:33;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:53:01;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:55:29;20.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T08:57:56;20.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:00:22;20.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:02:48;20.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:05:14;20.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:07:40;21.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:10:09;21.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:12:36;21.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:15:02;21.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:17:33;21.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:19:59;21.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:22:29;22.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:24:57;22.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:27:24;22.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:29:50;22.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:32:24;22.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:34:50;22.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:37:22;22.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:39:49;22.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:42:22;22.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:44:49;22.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:47:25;22.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:49:51;22.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:52:19;23.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:54:46;23.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:57:14;23.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T09:59:40;23.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:02:13;23.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:04:41;23.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:07:09;23.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:09:35;23.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:12:04;22.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:14:31;22.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:16:57;22.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:19:25;23.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:21:55;23.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:24:24;23.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:27:00;23.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:29:31;23.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:32:02;23.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:34:30;23.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:36:56;23.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:39:24;23.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:42:01;23.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:49:44;24.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:52:14;24.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:54:48;24.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:57:18;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T10:59:56;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:02:31;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:04:58;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:07:26;25.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:17:38;24.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:20:04;24.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:22:30;25.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:24:56;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:27:22;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:29:48;25.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:32:15;25.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:34:41;25.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:37:09;25.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:39:42;25.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:42:12;25.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:44:38;25.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:47:08;25.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:49:39;25.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:52:09;25.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:54:38;25.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:57:08;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T11:59:36;25.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:02:05;25.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:04:33;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:06:59;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:09:26;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:11:53;25.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:14:19;25.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:16:47;25.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:19:14;25.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:21:41;25.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:24:07;26.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:26:33;26.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:28:59;26.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:31:32;26.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:33:58;26.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:36:41;26.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:39:18;26.60;98.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:41:44;26.40;99.70
32534;DHT22;18973;48.580;8.912;2023-07-29T12:44:10;26.30;99.40
32534;DHT22;18973;48.580;8.912;2023-07-29T12:46:35;26.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:49:01;26.40;99.30
32534;DHT22;18973;48.580;8.912;2023-07-29T12:51:27;26.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T12:53:53;26.30;99.50
32534;DHT22;18973;48.580;8.912;2023-07-29T12:56:19;26.10;99.20
32534;DHT22;18973;48.580;8.912;2023-07-29T12:58:45;26.00;99.80
32534;DHT22;18973;48.580;8.912;2023-07-29T13:01:11;26.00;99.50
32534;DHT22;18973;48.580;8.912;2023-07-29T13:03:45;25.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T13:06:11;25.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T13:08:38;25.90;99.80
32534;DHT22;18973;48.580;8.912;2023-07-29T13:11:04;25.90;98.20
32534;DHT22;18973;48.580;8.912;2023-07-29T13:13:30;26.00;99.20
32534;DHT22;18973;48.580;8.912;2023-07-29T13:15:57;26.10;99.50
32534;DHT22;18973;48.580;8.912;2023-07-29T13:18:23;26.20;96.70
32534;DHT22;18973;48.580;8.912;2023-07-29T13:20:48;26.30;97.20
32534;DHT22;18973;48.580;8.912;2023-07-29T13:23:15;26.30;97.40
32534;DHT22;18973;48.580;8.912;2023-07-29T13:25:41;26.30;98.30
32534;DHT22;18973;48.580;8.912;2023-07-29T13:28:07;26.40;97.50
32534;DHT22;18973;48.580;8.912;2023-07-29T13:30:33;26.40;97.80
32534;DHT22;18973;48.580;8.912;2023-07-29T13:32:58;26.40;97.40
32534;DHT22;18973;48.580;8.912;2023-07-29T13:35:24;26.40;96.90
32534;DHT22;18973;48.580;8.912;2023-07-29T13:37:50;26.30;96.10
32534;DHT22;18973;48.580;8.912;2023-07-29T13:40:16;26.20;97.20
32534;DHT22;18973;48.580;8.912;2023-07-29T13:42:42;26.20;98.30
32534;DHT22;18973;48.580;8.912;2023-07-29T13:45:08;26.20;98.20
32534;DHT22;18973;48.580;8.912;2023-07-29T13:47:34;26.20;96.70
32534;DHT22;18973;48.580;8.912;2023-07-29T13:50:00;26.20;95.80
32534;DHT22;18973;48.580;8.912;2023-07-29T13:52:26;26.00;96.50
32534;DHT22;18973;48.580;8.912;2023-07-29T13:54:51;25.80;97.90
32534;DHT22;18973;48.580;8.912;2023-07-29T13:57:17;25.80;96.10
32534;DHT22;18973;48.580;8.912;2023-07-29T13:59:43;25.80;97.30
32534;DHT22;18973;48.580;8.912;2023-07-29T14:02:08;25.80;97.70
32534;DHT22;18973;48.580;8.912;2023-07-29T14:04:34;25.70;96.30
32534;DHT22;18973;48.580;8.912;2023-07-29T14:07:00;25.70;97.50
32534;DHT22;18973;48.580;8.912;2023-07-29T14:09:27;25.70;98.40
32534;DHT22;18973;48.580;8.912;2023-07-29T14:11:54;25.80;97.80
32534;DHT22;18973;48.580;8.912;2023-07-29T14:14:20;25.80;98.00
32534;DHT22;18973;48.580;8.912;2023-07-29T14:16:46;25.80;98.90
32534;DHT22;18973;48.580;8.912;2023-07-29T14:19:12;26.00;99.30
32534;DHT22;18973;48.580;8.912;2023-07-29T14:21:38;26.00;97.80
32534;DHT22;18973;48.580;8.912;2023-07-29T14:24:05;26.00;99.00
32534;DHT22;18973;48.580;8.912;2023-07-29T14:26:30;26.20;99.10
32534;DHT22;18973;48.580;8.912;2023-07-29T14:28:56;26.30;97.30
32534;DHT22;18973;48.580;8.912;2023-07-29T14:31:22;26.30;98.00
32534;DHT22;18973;48.580;8.912;2023-07-29T14:33:47;26.20;97.80
32534;DHT22;18973;48.580;8.912;2023-07-29T14:36:14;26.20;97.70
32534;DHT22;18973;48.580;8.912;2023-07-29T14:38:40;26.20;99.40
32534;DHT22;18973;48.580;8.912;2023-07-29T14:41:06;26.10;99.30
32534;DHT22;18973;48.580;8.912;2023-07-29T14:43:31;26.00;98.80
32534;DHT22;18973;48.580;8.912;2023-07-29T14:45:57;25.90;99.00
32534;DHT22;18973;48.580;8.912;2023-07-29T14:48:23;25.80;98.60
32534;DHT22;18973;48.580;8.912;2023-07-29T14:50:49;25.80;99.40
32534;DHT22;18973;48.580;8.912;2023-07-29T14:53:15;25.80;99.10
32534;DHT22;18973;48.580;8.912;2023-07-29T14:55:40;25.70;98.70
32534;DHT22;18973;48.580;8.912;2023-07-29T14:58:06;25.50;98.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:00:32;25.40;98.10
32534;DHT22;18973;48.580;8.912;2023-07-29T15:02:58;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:05:24;25.30;99.20
32534;DHT22;18973;48.580;8.912;2023-07-29T15:07:50;25.20;99.10
32534;DHT22;18973;48.580;8.912;2023-07-29T15:10:16;25.00;99.80
32534;DHT22;18973;48.580;8.912;2023-07-29T15:12:42;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:15:09;25.00;99.70
32534;DHT22;18973;48.580;8.912;2023-07-29T15:17:35;25.00;99.70
32534;DHT22;18973;48.580;8.912;2023-07-29T15:20:02;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:22:28;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:24:54;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:27:19;24.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:29:45;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:32:11;25.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:34:37;25.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:37:03;25.20;99.50
32534;DHT22;18973;48.580;8.912;2023-07-29T15:39:29;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:41:56;25.30;99.70
32534;DHT22;18973;48.580;8.912;2023-07-29T15:44:21;25.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-29T15:46:47;25.50;99.90