sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-06-19T00:00:10;6.15;;;4.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:02:59;7.03;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:05:45;5.13;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:08:32;6.65;;;4.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:11:19;4.38;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:14:04;5.40;;;4.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:16:51;6.75;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:19:37;6.05;;;4.65;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:22:24;9.32;;;4.47;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:25:10;6.80;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:27:59;6.20;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:30:45;8.05;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:33:31;7.07;;;4.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:36:18;7.57;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:39:07;6.78;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:41:54;5.30;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:44:41;9.65;;;4.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:47:29;6.68;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:50:15;10.05;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:53:01;6.03;;;4.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:55:50;8.45;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T00:58:37;6.63;;;3.95;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:01:24;6.13;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:04:12;4.38;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:07:02;5.03;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:09:57;6.72;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:12:56;5.50;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:15:59;6.05;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:18:55;6.53;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:21:47;5.00;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:24:37;8.77;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:27:23;5.90;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:30:11;8.10;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:36:13;5.78;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:39:00;5.90;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:41:50;7.45;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:44:37;5.82;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:47:25;5.45;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:50:13;8.07;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:53:00;10.77;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:55:46;8.00;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T01:58:32;5.75;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:01:19;7.82;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:04:06;6.22;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:06:55;5.32;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:09:41;6.43;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:12:32;5.55;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:15:18;4.93;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:18:05;4.65;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:20:51;6.03;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:23:38;6.22;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:26:25;8.30;;;4.43;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:29:14;9.52;;;5.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:32:01;9.68;;;5.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:34:49;10.68;;;5.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:37:35;7.32;;;4.63;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:40:25;8.23;;;5.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:43:11;20.65;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:45:58;12.52;;;5.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:48:45;8.07;;;5.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:51:31;8.95;;;4.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:54:19;6.75;;;4.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:57:06;7.03;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T02:59:52;9.82;;;4.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:02:38;9.40;;;4.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:05:27;9.90;;;4.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:08:14;6.88;;;4.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:11:00;6.43;;;4.82;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:13:54;7.55;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:16:40;8.50;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:19:26;7.50;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:22:12;8.27;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:25:04;9.70;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:27:52;11.82;;;4.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:30:38;6.40;;;4.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:33:26;5.30;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:36:13;6.75;;;4.47;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:39:09;20.98;;;4.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:41:57;7.60;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:44:43;10.55;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:47:30;7.78;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:50:16;15.32;;;5.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:53:07;8.32;;;4.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:55:53;6.18;;;4.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T03:58:41;7.90;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:01:27;12.30;;;4.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:04:13;6.97;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:06:59;9.60;;;4.95;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:09:47;6.03;;;4.68;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:12:33;8.75;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:15:20;9.10;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:18:06;9.73;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:20:52;9.02;;;5.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:23:39;11.77;;;5.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:26:25;18.08;;;13.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:29:12;18.33;;;11.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:32:02;13.65;;;9.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:34:56;20.52;;;12.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:37:43;11.30;;;7.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:40:28;15.23;;;7.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:43:14;15.13;;;10.55;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:46:00;29.95;;;20.40;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:48:49;22.35;;;13.55;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:51:38;20.40;;;10.77;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:54:27;30.50;;;18.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:57:13;25.25;;;13.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T04:59:59;36.40;;;21.65;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:02:45;32.25;;;16.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:05:33;25.23;;;16.08;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:08:19;17.73;;;10.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:11:10;18.90;;;12.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:13:56;17.45;;;10.98;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:16:43;21.23;;;8.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:19:29;17.80;;;13.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:22:15;27.85;;;16.48;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:25:03;14.55;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:27:49;14.95;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:30:35;8.15;;;5.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:33:31;15.40;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:36:27;9.80;;;6.40;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:39:13;19.33;;;5.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:42:06;12.63;;;5.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:44:52;10.13;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:47:38;10.05;;;5.55;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:50:24;9.05;;;4.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:53:11;9.75;;;4.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:56:00;8.70;;;5.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T05:58:46;11.27;;;5.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:01:32;13.77;;;5.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:04:18;9.32;;;5.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:07:07;12.38;;;6.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:09:54;15.68;;;5.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:12:39;15.63;;;5.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:15:25;11.63;;;5.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:18:11;11.45;;;5.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:20:57;9.25;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:23:44;7.38;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:26:31;5.18;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:29:17;10.48;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:32:03;5.80;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:34:56;5.50;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:37:45;10.52;;;4.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:40:31;9.82;;;5.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:43:17;14.95;;;5.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:46:04;10.18;;;5.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:48:49;11.02;;;4.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:51:36;18.20;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:54:22;7.97;;;4.82;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:57:07;14.43;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T06:59:53;10.23;;;5.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:02:39;10.20;;;5.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:05:26;10.75;;;4.55;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:08:12;7.55;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:10:58;8.75;;;5.47;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:13:44;6.32;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:16:30;5.45;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:19:16;6.63;;;4.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:22:02;7.07;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:24:48;8.60;;;4.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:27:34;8.45;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:30:20;5.53;;;3.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:33:07;4.50;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:35:53;7.45;;;3.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:38:39;6.57;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:41:25;9.43;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:44:11;9.75;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:46:57;6.90;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:49:44;12.48;;;6.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:52:30;6.18;;;4.68;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:55:17;6.93;;;4.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T07:58:02;6.72;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:00:48;17.65;;;5.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:03:34;7.30;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:06:20;11.32;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:09:07;6.78;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:11:53;7.15;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:14:39;7.78;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:17:25;8.38;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:20:11;10.43;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:22:58;8.30;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:25:44;4.95;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:28:33;14.23;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:31:20;41.42;;;5.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:34:07;21.08;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:36:54;14.18;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:39:41;14.10;;;4.43;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:42:27;11.63;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:45:13;13.93;;;4.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:48:01;8.63;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:50:57;9.20;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:53:44;8.93;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:56:32;6.05;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T08:59:20;10.23;;;6.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:02:06;12.38;;;4.95;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:04:52;13.63;;;5.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:07:38;11.95;;;5.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:10:24;11.43;;;8.63;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:13:11;14.10;;;5.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:16:02;11.70;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:18:50;9.32;;;5.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:21:39;9.40;;;5.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:24:32;13.07;;;8.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:27:25;6.05;;;4.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:30:19;13.05;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:33:06;7.22;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:35:53;8.02;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:38:40;9.02;;;6.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:41:30;20.52;;;10.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:44:16;10.40;;;6.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:47:23;13.30;;;10.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:50:12;13.35;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:53:02;11.77;;;8.98;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:55:55;8.38;;;5.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T09:58:42;14.07;;;9.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:01:29;9.00;;;5.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:04:16;10.75;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:07:04;11.75;;;4.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:10:08;7.80;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:12:55;7.03;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:15:44;6.80;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:18:44;8.82;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:21:44;7.10;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:24:32;9.25;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:27:21;9.90;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:30:16;6.05;;;4.00;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:33:07;8.30;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:35:54;9.95;;;4.28;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:38:40;9.68;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:41:26;6.82;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:44:12;15.55;;;8.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:50:27;4.38;;;3.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:53:29;7.10;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:56:17;9.30;;;3.95;;
28960;SDS011;16068;42.896;20.868;2023-06-19T10:59:11;9.50;;;4.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:01:57;8.57;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:04:44;8.18;;;4.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:07:30;5.82;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:10:19;6.43;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:13:12;4.72;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:16:01;5.00;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:18:47;5.35;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:21:35;4.78;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:24:25;9.05;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:27:21;5.10;;;3.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:30:33;7.35;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:33:24;5.25;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:36:10;8.27;;;3.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:38:56;12.50;;;5.72;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:41:45;12.27;;;5.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:44:31;7.53;;;4.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:47:18;6.57;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:50:05;6.43;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:52:52;11.02;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T11:55:38;14.18;;;5.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:01:42;8.18;;;5.43;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:04:28;13.73;;;7.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:07:14;7.53;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:10:01;4.35;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:12:48;10.48;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:15:34;4.72;;;3.47;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:18:22;9.88;;;3.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:21:08;7.90;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:24:14;4.97;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:27:01;8.32;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:29:46;7.13;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:32:32;9.20;;;4.40;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:35:19;13.52;;;5.40;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:38:06;9.75;;;5.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:40:52;7.57;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:43:38;7.13;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:46:24;9.25;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:49:11;5.18;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:51:57;10.20;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:54:43;5.03;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-06-19T12:57:29;7.05;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:00:15;6.88;;;3.95;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:03:02;6.50;;;3.60;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:05:48;9.27;;;4.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:08:34;7.95;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:11:20;6.88;;;4.43;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:14:07;7.68;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:17:03;5.47;;;4.32;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:19:59;9.18;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:22:46;13.10;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:25:31;7.68;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:28:18;8.75;;;5.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:31:04;12.27;;;7.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:33:51;12.93;;;5.55;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:36:37;8.70;;;5.45;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:39:27;13.27;;;4.82;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:42:13;12.98;;;4.80;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:44:59;9.95;;;4.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:47:45;10.40;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:50:32;8.27;;;5.35;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:53:22;7.75;;;5.13;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:56:10;12.38;;;4.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T13:58:57;9.65;;;5.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:01:44;11.05;;;5.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:04:31;8.73;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:07:17;10.23;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:10:07;5.82;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:12:54;8.98;;;4.57;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:15:40;11.77;;;5.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:18:26;12.55;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:21:12;12.30;;;4.43;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:23:58;13.48;;;3.85;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:26:50;6.38;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:29:36;8.40;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:32:23;7.13;;;3.78;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:35:10;11.63;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:37:56;11.70;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:40:43;8.80;;;4.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:43:29;75.28;;;6.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:46:19;18.55;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:52:09;7.47;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:54:55;14.68;;;3.65;;
28960;SDS011;16068;42.896;20.868;2023-06-19T14:57:44;18.48;;;4.18;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:00:30;18.98;;;4.50;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:03:16;27.15;;;4.25;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:06:04;14.43;;;4.68;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:08:51;8.02;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:11:37;6.97;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:14:24;8.30;;;4.22;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:17:10;11.70;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:19:57;10.25;;;4.63;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:22:43;7.70;;;4.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:25:29;8.98;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:28:15;4.90;;;4.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:31:02;7.82;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:33:48;6.03;;;4.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:36:36;9.38;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:39:22;10.35;;;4.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:42:10;8.57;;;4.40;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:44:56;9.50;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:47:43;10.63;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:50:29;9.52;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:53:16;12.45;;;4.38;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:56:02;8.27;;;4.70;;
28960;SDS011;16068;42.896;20.868;2023-06-19T15:58:51;8.15;;;4.53;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:01:36;5.45;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:04:22;6.68;;;4.03;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:07:08;5.93;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:09:55;12.20;;;6.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:12:41;13.27;;;6.88;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:15:27;13.55;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:18:14;10.18;;;5.15;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:21:00;7.40;;;4.97;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:23:46;10.35;;;5.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:26:33;11.60;;;5.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:29:22;9.68;;;5.10;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:32:08;11.57;;;5.20;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:34:55;10.75;;;6.47;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:37:42;14.70;;;8.07;;
28960;SDS011;16068;42.896;20.868;2023-06-19T16:40:29;17.15;;;8.32;;