sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63699;SDS011;49845;47.130;142.766;2022-10-16T00:00:41;9.68;;;7.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:03:23;10.85;;;7.32;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:06:01;12.40;;;8.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:08:49;11.10;;;8.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:11:27;12.43;;;8.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:14:14;12.70;;;9.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:17:00;13.55;;;8.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:19:56;18.25;;;9.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:22:35;15.98;;;11.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:25:22;16.10;;;11.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:28:04;15.15;;;11.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:30:42;16.45;;;12.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:33:27;18.95;;;13.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:36:21;19.35;;;13.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:39:02;21.13;;;14.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:41:52;27.70;;;19.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:44:46;23.67;;;15.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:47:30;32.50;;;20.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:50:22;26.52;;;15.95;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:53:03;29.33;;;17.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:55:57;32.85;;;18.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T00:58:48;25.00;;;16.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:01:36;32.20;;;18.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:04:16;38.03;;;21.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:07:01;35.20;;;20.67;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:09:49;32.20;;;20.67;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:13:03;37.78;;;21.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:15:51;36.78;;;20.67;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:18:58;32.33;;;19.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:21:51;35.75;;;20.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:24:43;33.78;;;18.38;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:27:42;31.77;;;18.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:30:20;28.38;;;17.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:33:06;30.63;;;18.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:35:51;31.33;;;19.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:38:36;30.60;;;18.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:41:21;38.80;;;22.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:46:51;46.25;;;29.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:49:44;50.85;;;24.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:52:30;44.67;;;24.38;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:55:17;37.58;;;22.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T01:58:09;34.05;;;18.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:00:53;40.22;;;19.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:03:42;31.33;;;18.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:06:31;33.08;;;19.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:09:06;35.97;;;21.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:11:44;33.55;;;20.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:14:40;35.90;;;23.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:17:31;35.03;;;20.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:20:15;28.42;;;18.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:23:02;21.88;;;16.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:25:54;21.85;;;14.43;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:28:34;19.40;;;13.18;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:31:18;19.48;;;13.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:34:15;18.95;;;12.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:36:56;17.67;;;12.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:39:47;19.17;;;12.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:42:29;20.75;;;12.93;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:45:12;18.70;;;11.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:47:57;22.38;;;15.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:51:11;20.98;;;12.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:53:55;26.75;;;13.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:56:40;20.50;;;14.07;;
63699;SDS011;49845;47.130;142.766;2022-10-16T02:59:22;25.05;;;16.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:02:16;27.75;;;16.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:04:53;24.50;;;15.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:07:35;28.17;;;17.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:10:36;28.25;;;17.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:13:15;28.25;;;16.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:16:08;25.15;;;15.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:19:00;21.42;;;13.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:21:41;19.67;;;12.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:24:22;23.77;;;12.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:27:13;17.98;;;12.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:30:09;15.27;;;11.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:33:01;15.13;;;10.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:35:51;14.60;;;11.05;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:38:55;17.17;;;11.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:41:49;20.90;;;11.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:44:26;16.90;;;11.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:47:03;13.73;;;10.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:49:57;18.17;;;11.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:52:40;22.08;;;12.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T03:55:31;21.05;;;12.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:01:37;23.60;;;11.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:04:14;21.92;;;12.18;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:06:50;18.35;;;12.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:09:31;18.90;;;12.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:12:09;27.73;;;13.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:14:55;27.50;;;13.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:17:58;26.77;;;15.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:20:55;23.83;;;14.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:23:42;22.80;;;15.07;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:26:43;22.33;;;15.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:29:31;22.80;;;13.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:32:16;22.33;;;15.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:35:09;26.73;;;14.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:37:56;25.13;;;14.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:40:41;28.48;;;15.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:43:34;27.10;;;14.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:46:14;29.98;;;16.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:48:58;25.00;;;16.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:51:40;26.80;;;16.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:54:25;34.33;;;17.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T04:57:21;39.80;;;23.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:00:17;52.50;;;33.78;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:03:12;43.30;;;26.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:06:05;34.08;;;19.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:08:55;29.42;;;19.58;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:11:38;28.25;;;17.08;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:14:23;26.30;;;18.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:17:02;27.23;;;18.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:19:40;30.52;;;15.32;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:22:29;27.13;;;15.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:28:07;19.80;;;13.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:30:46;26.08;;;13.05;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:33:44;19.77;;;12.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:36:37;26.15;;;16.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:39:15;24.55;;;13.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:41:56;16.92;;;11.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:44:48;26.55;;;16.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:47:44;16.45;;;10.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:50:35;21.50;;;11.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:53:33;19.88;;;10.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:56:18;16.70;;;10.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T05:59:06;17.00;;;11.07;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:01:48;15.27;;;10.18;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:04:45;17.15;;;10.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:07:24;18.77;;;12.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:13:11;12.35;;;9.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:15:56;17.00;;;10.43;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:18:46;13.02;;;8.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:21:40;15.82;;;9.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:24:26;15.88;;;8.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:27:11;14.02;;;10.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:29:58;16.35;;;13.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:32:45;17.00;;;14.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:35:42;14.50;;;8.93;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:38:35;13.27;;;8.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:41:22;11.82;;;8.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:44:09;11.90;;;8.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:47:09;15.30;;;9.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:49:52;14.27;;;9.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:52:41;13.98;;;10.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:55:21;18.27;;;12.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T06:57:59;21.15;;;12.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:00:58;19.75;;;13.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:03:35;60.25;;;40.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:09:35;26.95;;;16.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:12:24;29.05;;;15.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:15:11;24.17;;;15.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:18:15;24.30;;;16.58;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:21:16;26.30;;;15.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:24:11;25.30;;;16.77;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:27:16;22.17;;;14.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:29:57;30.85;;;15.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:32:36;20.40;;;13.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:35:27;24.42;;;14.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:38:05;30.45;;;20.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:40:44;29.50;;;16.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:43:29;27.88;;;16.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:46:07;21.92;;;15.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:48:53;21.50;;;13.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:51:32;18.50;;;12.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:54:10;21.77;;;13.57;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:56:51;24.25;;;13.95;;
63699;SDS011;49845;47.130;142.766;2022-10-16T07:59:39;27.25;;;15.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:02:22;30.60;;;16.67;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:05:16;35.80;;;16.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:08:02;26.30;;;15.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:10:44;19.45;;;12.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:16:30;23.30;;;13.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:19:06;21.23;;;12.57;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:21:46;22.55;;;13.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:24:31;22.85;;;13.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:27:16;27.23;;;14.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:29:59;29.60;;;14.57;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:32:35;31.73;;;15.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:35:21;38.70;;;16.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:38:16;33.78;;;15.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:41:20;33.13;;;15.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:44:39;44.38;;;17.42;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:47:43;38.10;;;14.18;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:50:37;27.63;;;15.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:53:28;31.98;;;15.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:56:17;32.55;;;16.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T08:59:06;26.88;;;15.32;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:01:59;25.42;;;13.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:04:48;38.25;;;16.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:07:48;25.52;;;14.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:10:43;25.83;;;13.93;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:13:48;33.20;;;13.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:16:48;42.28;;;13.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:19:39;38.70;;;14.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:22:23;33.17;;;14.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:25:10;34.13;;;15.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:27:56;42.45;;;16.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:30:49;27.63;;;14.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:33:28;60.17;;;16.67;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:39:23;58.22;;;17.08;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:42:03;85.32;;;18.42;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:44:39;80.47;;;18.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:47:35;131.07;;;21.08;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:50:24;155.20;;;24.17;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:53:12;100.28;;;24.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:56:10;112.03;;;24.17;;
63699;SDS011;49845;47.130;142.766;2022-10-16T09:59:00;87.43;;;27.33;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:01:51;107.10;;;28.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:04:48;127.43;;;25.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:07:42;109.25;;;20.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:13:32;57.40;;;17.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:16:10;72.95;;;18.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:19:01;56.95;;;18.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:21:45;70.03;;;22.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:24:38;73.55;;;29.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:27:34;61.97;;;21.95;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:30:19;53.83;;;17.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:33:07;78.07;;;19.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:36:12;64.10;;;19.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:38:57;47.78;;;19.17;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:42:08;60.20;;;19.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:45:22;44.30;;;19.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:51:27;45.90;;;21.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T10:54:50;82.07;;;28.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:01:02;33.25;;;19.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:03:57;38.58;;;20.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:07:14;37.25;;;20.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:10:02;34.28;;;19.42;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:12:45;32.53;;;19.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:15:40;38.60;;;19.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:18:27;31.92;;;18.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:21:26;44.33;;;21.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:24:17;39.90;;;21.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:27:07;32.40;;;19.92;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:29:50;34.80;;;19.33;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:32:39;31.30;;;19.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:35:38;37.50;;;20.33;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:38:20;35.90;;;20.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:41:26;42.38;;;20.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:44:18;29.73;;;18.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:47:11;36.60;;;19.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:50:29;33.67;;;19.38;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:53:38;33.15;;;18.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:56:26;36.28;;;20.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T11:59:20;36.10;;;19.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:05:18;31.23;;;18.08;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:08:08;32.80;;;18.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:10:47;34.85;;;18.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:13:31;36.85;;;19.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:16:06;31.77;;;19.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:21:55;37.65;;;19.25;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:24:34;39.47;;;20.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:27:29;39.45;;;19.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:30:18;40.88;;;19.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:33:03;41.90;;;20.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:35:48;41.30;;;19.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:38:45;41.00;;;20.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:42:00;42.17;;;21.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:44:57;49.67;;;22.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:47:37;41.13;;;20.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:50:36;37.45;;;19.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:53:36;39.47;;;19.63;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:56:14;39.13;;;19.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T12:59:11;43.97;;;19.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:05:52;40.20;;;19.33;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:08:43;34.90;;;17.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:14:52;40.53;;;17.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:17:52;33.63;;;17.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:20:46;35.58;;;18.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:23:38;37.80;;;18.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:26:41;41.33;;;18.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:29:34;36.03;;;18.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:32:14;37.85;;;19.85;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:35:02;42.72;;;19.83;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:37:45;49.55;;;20.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:40:28;38.33;;;19.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:43:23;38.28;;;18.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:46:15;37.42;;;19.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:48:59;44.05;;;18.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:51:38;39.65;;;20.15;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:54:39;43.97;;;20.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T13:58:40;39.78;;;19.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:02:18;43.65;;;18.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:05:08;39.67;;;18.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:08:01;38.65;;;19.52;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:10:47;51.75;;;19.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:13:40;38.17;;;18.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:16:30;35.15;;;17.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:21:57;41.55;;;17.92;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:24:34;37.53;;;18.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:27:25;41.92;;;18.70;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:30:23;45.25;;;18.02;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:33:19;41.00;;;18.77;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:36:19;34.58;;;16.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:38:57;37.25;;;16.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:41:41;39.50;;;17.77;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:44:30;40.28;;;17.20;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:47:28;45.78;;;16.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:50:28;36.70;;;17.45;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:53:13;38.53;;;18.60;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:55:53;39.38;;;16.73;;
63699;SDS011;49845;47.130;142.766;2022-10-16T14:58:47;36.92;;;17.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:01:43;35.75;;;17.48;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:04:31;38.22;;;17.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:07:29;32.53;;;16.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:10:17;39.33;;;17.08;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:13:05;38.55;;;17.13;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:15:56;38.10;;;17.75;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:18:43;33.47;;;14.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:21:40;32.15;;;15.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:24:30;40.95;;;16.35;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:27:11;28.05;;;14.93;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:29:58;28.92;;;14.23;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:32:36;28.02;;;12.98;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:35:32;28.05;;;12.43;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:38:28;23.20;;;10.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:41:13;25.77;;;11.00;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:43:57;24.58;;;9.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:46:38;22.73;;;9.77;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:49:34;21.17;;;9.32;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:52:35;23.08;;;9.10;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:55:39;19.13;;;9.27;;
63699;SDS011;49845;47.130;142.766;2022-10-16T15:58:33;24.50;;;9.18;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:01:17;24.63;;;9.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:04:07;19.60;;;8.55;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:07:05;19.00;;;8.65;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:09:40;17.98;;;8.40;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:12:25;16.38;;;7.68;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:15:10;17.35;;;7.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:17:59;22.17;;;7.82;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:20:49;17.67;;;7.88;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:23:30;17.13;;;6.72;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:26:09;16.63;;;7.50;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:29:06;21.35;;;7.30;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:31:49;21.00;;;7.53;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:34:24;19.15;;;7.05;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:37:19;15.85;;;6.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:40:00;17.48;;;6.80;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:42:39;16.38;;;7.57;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:45:25;17.67;;;6.90;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:48:19;17.48;;;7.03;;
63699;SDS011;49845;47.130;142.766;2022-10-16T16:51:02;15.43;;;6.93;;