sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2024-02-23T00:01:25;23.50;53.20
44863;DHT22;30597;49.628;10.850;2024-02-23T00:03:51;23.40;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T00:06:17;23.40;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T00:08:43;23.40;53.20
44863;DHT22;30597;49.628;10.850;2024-02-23T00:11:08;23.40;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T00:13:34;23.40;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T00:16:00;23.40;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T00:18:25;23.40;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T00:20:51;23.40;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T00:23:16;23.40;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T00:25:42;23.30;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T00:28:08;23.30;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T00:30:34;23.30;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T00:32:59;23.30;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T00:35:25;23.30;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T00:37:50;23.30;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T00:40:16;23.30;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T00:42:41;23.20;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T00:45:07;23.30;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T00:47:33;23.20;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T00:50:01;23.20;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T00:52:26;23.30;52.20
44863;DHT22;30597;49.628;10.850;2024-02-23T00:54:52;23.20;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T00:57:17;23.20;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T00:59:47;23.20;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T01:02:12;23.20;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T01:04:38;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-23T01:07:03;23.10;52.40
44863;DHT22;30597;49.628;10.850;2024-02-23T01:09:29;23.10;52.40
44863;DHT22;30597;49.628;10.850;2024-02-23T01:11:54;23.10;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T01:14:20;23.30;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T01:16:45;23.10;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T01:19:11;23.10;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T01:21:37;23.10;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T01:24:03;23.10;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T01:26:29;23.10;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T01:28:55;23.10;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T01:31:20;23.00;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T01:33:46;23.00;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T01:36:12;23.00;52.80
44863;DHT22;30597;49.628;10.850;2024-02-23T01:38:38;23.00;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T01:41:04;23.00;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T01:43:30;23.00;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T01:45:55;23.00;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T01:48:21;23.10;53.40
44863;DHT22;30597;49.628;10.850;2024-02-23T01:50:46;23.00;53.30
44863;DHT22;30597;49.628;10.850;2024-02-23T01:53:12;23.10;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T01:55:40;22.90;53.40
44863;DHT22;30597;49.628;10.850;2024-02-23T01:58:06;23.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T02:00:33;22.90;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T02:02:59;23.00;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:05:25;22.90;53.30
44863;DHT22;30597;49.628;10.850;2024-02-23T02:07:51;22.90;53.40
44863;DHT22;30597;49.628;10.850;2024-02-23T02:10:20;23.00;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:12:46;22.90;53.40
44863;DHT22;30597;49.628;10.850;2024-02-23T02:15:11;22.90;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T02:17:37;22.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:20:03;22.90;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T02:22:32;23.00;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:24:58;22.90;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T02:27:24;22.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:29:50;22.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:32:16;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T02:34:42;22.80;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:37:07;22.80;54.40
44863;DHT22;30597;49.628;10.850;2024-02-23T02:39:33;22.70;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T02:41:59;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T02:44:24;22.70;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T02:46:50;22.70;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T02:49:15;22.70;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T02:51:41;22.60;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T02:54:07;22.60;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T02:56:32;22.60;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T02:58:58;22.60;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T03:01:23;22.50;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T03:03:49;22.50;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T03:06:14;22.50;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T03:08:42;22.50;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T03:11:08;22.50;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T03:13:33;22.40;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T03:15:59;22.50;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T03:18:25;22.40;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T03:20:52;22.40;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T03:23:18;22.40;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T03:25:44;22.30;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T03:28:09;22.40;54.30
44863;DHT22;30597;49.628;10.850;2024-02-23T03:30:40;22.30;54.50
44863;DHT22;30597;49.628;10.850;2024-02-23T03:33:05;22.30;54.40
44863;DHT22;30597;49.628;10.850;2024-02-23T03:35:31;22.30;54.40
44863;DHT22;30597;49.628;10.850;2024-02-23T03:37:56;22.30;54.50
44863;DHT22;30597;49.628;10.850;2024-02-23T03:40:37;22.30;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T03:43:03;22.20;54.50
44863;DHT22;30597;49.628;10.850;2024-02-23T03:45:28;22.20;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T03:47:54;22.20;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T03:50:19;22.20;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T03:52:45;22.20;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T03:55:10;22.20;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T03:57:37;22.20;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T04:00:03;22.20;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T04:02:29;22.20;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T04:04:55;22.10;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T04:07:20;22.10;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T04:09:46;22.10;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:12:18;22.10;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:14:56;22.10;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T04:17:22;22.10;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T04:19:47;22.00;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:22:13;22.10;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T04:24:39;22.00;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T04:27:05;22.00;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T04:29:31;22.00;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:31:59;22.10;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:34:24;22.00;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T04:36:50;22.00;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T04:39:15;22.00;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T04:41:41;21.90;54.50
44863;DHT22;30597;49.628;10.850;2024-02-23T04:44:06;21.90;54.30
44863;DHT22;30597;49.628;10.850;2024-02-23T04:46:32;21.90;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T04:48:59;21.90;54.40
44863;DHT22;30597;49.628;10.850;2024-02-23T04:51:25;21.90;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T04:53:50;21.90;54.50
44863;DHT22;30597;49.628;10.850;2024-02-23T04:56:16;21.80;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T04:58:42;21.80;54.60
44863;DHT22;30597;49.628;10.850;2024-02-23T05:01:08;21.80;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T05:03:34;21.80;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T05:05:59;21.80;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T05:08:25;21.80;54.90
44863;DHT22;30597;49.628;10.850;2024-02-23T05:10:52;21.80;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T05:13:18;21.80;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T05:15:43;21.80;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T05:18:09;21.80;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T05:20:35;21.80;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T05:23:00;21.80;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T05:25:26;21.80;55.20
44863;DHT22;30597;49.628;10.850;2024-02-23T05:27:52;21.80;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T05:30:17;21.80;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T05:32:43;21.80;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T05:35:09;21.70;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T05:37:35;21.70;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T05:40:01;21.70;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T05:42:29;21.70;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T05:44:55;21.70;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T05:47:20;21.70;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T05:49:47;21.70;55.60
44863;DHT22;30597;49.628;10.850;2024-02-23T05:52:12;21.70;55.60
44863;DHT22;30597;49.628;10.850;2024-02-23T05:54:38;21.70;55.70
44863;DHT22;30597;49.628;10.850;2024-02-23T05:57:03;21.70;55.70
44863;DHT22;30597;49.628;10.850;2024-02-23T05:59:30;21.70;55.70
44863;DHT22;30597;49.628;10.850;2024-02-23T06:01:55;21.70;55.80
44863;DHT22;30597;49.628;10.850;2024-02-23T06:04:24;21.70;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:06:49;21.70;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:09:15;21.70;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:11:41;21.60;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:14:07;21.60;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:16:33;21.60;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:18:58;21.60;55.90
44863;DHT22;30597;49.628;10.850;2024-02-23T06:21:24;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:23:50;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:26:15;21.60;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T06:28:41;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:31:10;21.60;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T06:33:35;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:36:01;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:38:28;21.60;56.00
44863;DHT22;30597;49.628;10.850;2024-02-23T06:40:54;21.60;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T06:43:21;21.60;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T06:45:47;21.60;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T06:48:12;21.60;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T06:50:38;21.60;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T06:53:03;21.60;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T06:55:29;21.60;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T06:57:55;21.60;56.30
44863;DHT22;30597;49.628;10.850;2024-02-23T07:00:21;21.60;56.30
44863;DHT22;30597;49.628;10.850;2024-02-23T07:02:49;21.60;56.40
44863;DHT22;30597;49.628;10.850;2024-02-23T07:05:15;21.60;56.40
44863;DHT22;30597;49.628;10.850;2024-02-23T07:07:40;21.60;56.40
44863;DHT22;30597;49.628;10.850;2024-02-23T07:10:06;21.50;56.70
44863;DHT22;30597;49.628;10.850;2024-02-23T07:12:32;21.60;56.70
44863;DHT22;30597;49.628;10.850;2024-02-23T07:14:58;21.60;56.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:17:23;21.70;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T07:19:49;21.80;56.30
44863;DHT22;30597;49.628;10.850;2024-02-23T07:22:16;22.00;56.40
44863;DHT22;30597;49.628;10.850;2024-02-23T07:24:43;22.10;56.30
44863;DHT22;30597;49.628;10.850;2024-02-23T07:27:09;22.10;56.20
44863;DHT22;30597;49.628;10.850;2024-02-23T07:29:34;22.20;56.10
44863;DHT22;30597;49.628;10.850;2024-02-23T07:32:00;22.20;55.60
44863;DHT22;30597;49.628;10.850;2024-02-23T07:34:26;22.30;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:36:52;22.30;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:39:17;22.40;55.70
44863;DHT22;30597;49.628;10.850;2024-02-23T07:41:43;22.40;55.60
44863;DHT22;30597;49.628;10.850;2024-02-23T07:44:09;22.50;55.70
44863;DHT22;30597;49.628;10.850;2024-02-23T07:46:34;22.50;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:49:00;22.60;55.60
44863;DHT22;30597;49.628;10.850;2024-02-23T07:51:25;22.60;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:53:51;22.70;55.50
44863;DHT22;30597;49.628;10.850;2024-02-23T07:56:16;22.70;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T07:58:42;22.70;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T08:01:07;22.80;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T08:03:33;22.80;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T08:05:59;22.80;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T08:08:24;22.80;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T08:10:51;22.90;55.40
44863;DHT22;30597;49.628;10.850;2024-02-23T08:13:17;22.90;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T08:15:43;22.90;55.20
44863;DHT22;30597;49.628;10.850;2024-02-23T08:18:09;23.00;55.30
44863;DHT22;30597;49.628;10.850;2024-02-23T08:20:35;23.00;55.20
44863;DHT22;30597;49.628;10.850;2024-02-23T08:23:01;23.10;55.10
44863;DHT22;30597;49.628;10.850;2024-02-23T08:25:27;23.10;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T08:27:57;23.10;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T08:30:24;23.20;55.00
44863;DHT22;30597;49.628;10.850;2024-02-23T08:32:50;23.10;54.70
44863;DHT22;30597;49.628;10.850;2024-02-23T08:35:15;23.20;54.80
44863;DHT22;30597;49.628;10.850;2024-02-23T08:37:41;23.20;54.40
44863;DHT22;30597;49.628;10.850;2024-02-23T08:40:08;23.10;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T08:42:34;23.10;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T08:45:00;23.10;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T08:47:25;23.10;54.10
44863;DHT22;30597;49.628;10.850;2024-02-23T08:49:53;23.10;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T08:52:19;23.10;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T08:54:44;23.10;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T08:57:10;23.10;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T08:59:35;23.00;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T09:02:01;23.00;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T09:04:27;22.90;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T09:06:53;22.90;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T09:09:19;22.80;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T09:11:44;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T09:14:10;22.70;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T09:16:35;22.70;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T09:19:01;22.70;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T09:21:26;22.70;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T09:23:52;22.60;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T09:26:17;22.60;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T09:28:43;22.70;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T09:31:10;22.60;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T09:33:36;22.60;54.20
44863;DHT22;30597;49.628;10.850;2024-02-23T09:36:02;22.60;54.00
44863;DHT22;30597;49.628;10.850;2024-02-23T09:38:27;22.70;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T09:40:53;22.70;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T09:43:21;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T09:45:51;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T09:48:18;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T09:50:44;22.70;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T09:53:11;22.70;54.30
44863;DHT22;30597;49.628;10.850;2024-02-23T09:55:38;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T09:58:04;22.70;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T10:00:32;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:02:58;22.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:05:31;22.70;53.60
44863;DHT22;30597;49.628;10.850;2024-02-23T10:07:58;22.70;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T10:10:33;22.70;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T10:13:02;22.80;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T10:15:30;22.80;53.90
44863;DHT22;30597;49.628;10.850;2024-02-23T10:17:58;22.80;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T10:20:24;22.80;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T10:22:49;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:25:17;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:27:42;22.80;53.80
44863;DHT22;30597;49.628;10.850;2024-02-23T10:30:09;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:32:38;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:35:15;22.80;53.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:37:42;22.70;53.50
44863;DHT22;30597;49.628;10.850;2024-02-23T10:40:11;22.70;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T10:42:38;22.70;53.10
44863;DHT22;30597;49.628;10.850;2024-02-23T10:45:05;22.70;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T10:47:32;22.70;53.00
44863;DHT22;30597;49.628;10.850;2024-02-23T10:50:02;22.70;52.90
44863;DHT22;30597;49.628;10.850;2024-02-23T10:52:28;22.70;52.70
44863;DHT22;30597;49.628;10.850;2024-02-23T10:54:54;22.60;52.60
44863;DHT22;30597;49.628;10.850;2024-02-23T10:57:21;22.60;52.40
44863;DHT22;30597;49.628;10.850;2024-02-23T10:59:47;22.60;51.60
44863;DHT22;30597;49.628;10.850;2024-02-23T11:02:18;22.60;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:04:49;22.60;51.80
44863;DHT22;30597;49.628;10.850;2024-02-23T11:07:22;22.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:09:54;22.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:12:28;22.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:14:58;22.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:17:29;22.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:19:56;22.60;51.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:22:32;22.70;51.20
44863;DHT22;30597;49.628;10.850;2024-02-23T11:25:03;22.70;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T11:27:32;22.70;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T11:30:08;22.80;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T11:32:43;22.80;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:35:11;22.90;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:37:56;22.90;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:40:26;22.90;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T11:42:52;23.00;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T11:45:19;23.00;50.90
44863;DHT22;30597;49.628;10.850;2024-02-23T11:47:45;23.00;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T11:50:10;23.10;51.10
44863;DHT22;30597;49.628;10.850;2024-02-23T11:52:39;23.10;51.00
44863;DHT22;30597;49.628;10.850;2024-02-23T11:55:06;23.20;51.20
44863;DHT22;30597;49.628;10.850;2024-02-23T11:57:34;23.20;51.30
44863;DHT22;30597;49.628;10.850;2024-02-23T12:00:02;23.20;51.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:02:28;23.30;51.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:04:54;23.30;51.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:07:19;23.30;51.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:09:47;23.30;51.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:12:12;23.40;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T12:14:39;23.20;50.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:17:06;23.20;50.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:19:32;23.20;50.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:22:01;23.30;50.20
44863;DHT22;30597;49.628;10.850;2024-02-23T12:24:27;23.20;50.00
44863;DHT22;30597;49.628;10.850;2024-02-23T12:26:56;23.20;50.20
44863;DHT22;30597;49.628;10.850;2024-02-23T12:29:22;23.10;50.20
44863;DHT22;30597;49.628;10.850;2024-02-23T12:31:48;23.10;50.40
44863;DHT22;30597;49.628;10.850;2024-02-23T12:34:13;23.10;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:36:39;23.10;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:39:05;23.10;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:41:31;23.10;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:43:56;23.10;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:46:22;23.00;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:48:49;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:51:15;22.90;51.10
44863;DHT22;30597;49.628;10.850;2024-02-23T12:53:41;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T12:56:11;22.80;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T12:58:39;22.70;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T13:01:05;22.70;50.90
44863;DHT22;30597;49.628;10.850;2024-02-23T13:03:32;22.70;51.00
44863;DHT22;30597;49.628;10.850;2024-02-23T13:05:58;22.60;51.00
44863;DHT22;30597;49.628;10.850;2024-02-23T13:08:25;22.60;51.00
44863;DHT22;30597;49.628;10.850;2024-02-23T13:10:52;22.70;51.00
44863;DHT22;30597;49.628;10.850;2024-02-23T13:13:18;22.80;50.90
44863;DHT22;30597;49.628;10.850;2024-02-23T13:15:44;22.80;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T13:18:10;22.90;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T13:20:37;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:23:03;22.90;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T13:25:28;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:27:54;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:30:20;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:32:45;22.90;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:35:11;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:37:36;22.90;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T13:40:02;22.90;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T13:42:28;22.90;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T13:44:54;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:47:20;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T13:49:45;22.80;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T13:52:11;22.80;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T13:54:36;22.80;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T13:57:02;22.80;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T13:59:28;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:01:53;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:04:19;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:06:44;22.70;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:09:10;22.70;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:11:36;22.70;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T14:14:01;22.60;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T14:16:28;22.60;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T14:18:54;22.60;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:21:20;22.50;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:23:48;22.50;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:26:13;22.50;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:28:39;22.60;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:31:04;22.60;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:33:32;22.60;50.80
44863;DHT22;30597;49.628;10.850;2024-02-23T14:35:57;22.70;50.90
44863;DHT22;30597;49.628;10.850;2024-02-23T14:38:23;22.70;51.30
44863;DHT22;30597;49.628;10.850;2024-02-23T14:40:49;22.80;50.70
44863;DHT22;30597;49.628;10.850;2024-02-23T14:43:14;22.80;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:45:40;23.00;50.60
44863;DHT22;30597;49.628;10.850;2024-02-23T14:48:06;22.90;50.40
44863;DHT22;30597;49.628;10.850;2024-02-23T14:50:32;22.90;50.40
44863;DHT22;30597;49.628;10.850;2024-02-23T14:52:58;23.00;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T14:55:23;23.00;50.30
44863;DHT22;30597;49.628;10.850;2024-02-23T14:57:49;23.00;50.30
44863;DHT22;30597;49.628;10.850;2024-02-23T15:00:15;23.00;50.30
44863;DHT22;30597;49.628;10.850;2024-02-23T15:02:40;23.00;50.30
44863;DHT22;30597;49.628;10.850;2024-02-23T15:05:06;23.00;50.50
44863;DHT22;30597;49.628;10.850;2024-02-23T15:07:32;23.00;51.10
44863;DHT22;30597;49.628;10.850;2024-02-23T15:09:58;23.00;50.50