sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32872;SDS011;19224;52.462;16.898;2024-01-15T00:01:36;12.37;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:04:07;11.18;;;6.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:06:38;11.97;;;6.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:09:09;13.23;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:11:41;13.32;;;7.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:14:12;10.65;;;6.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:16:44;11.38;;;6.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:19:17;12.63;;;7.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:21:48;10.72;;;6.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:24:18;10.05;;;6.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:26:48;13.60;;;7.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:29:19;11.78;;;6.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:31:49;12.03;;;7.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:34:19;10.60;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:36:50;12.40;;;7.53;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:39:20;11.80;;;7.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:41:50;12.25;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:44:20;12.85;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:46:50;11.63;;;7.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:49:21;13.70;;;8.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:51:52;14.45;;;8.33;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:54:22;12.58;;;7.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:56:52;11.55;;;7.08;;
32872;SDS011;19224;52.462;16.898;2024-01-15T00:59:22;12.07;;;7.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:01:52;11.22;;;7.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:04:23;11.70;;;7.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:06:53;13.85;;;7.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:09:23;12.35;;;7.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:11:56;15.72;;;7.78;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:14:26;12.73;;;7.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:16:56;14.05;;;8.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:19:27;14.90;;;8.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:21:58;15.03;;;7.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:24:28;12.13;;;7.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:26:59;14.17;;;8.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:29:29;12.60;;;7.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:31:59;13.50;;;8.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:34:32;12.07;;;7.25;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:37:04;13.68;;;8.23;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:39:35;12.43;;;7.43;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:42:05;11.73;;;6.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:44:35;14.03;;;7.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:47:06;14.73;;;7.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:49:38;14.27;;;8.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:52:09;12.73;;;7.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:54:40;14.33;;;8.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:57:11;13.20;;;7.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T01:59:43;14.60;;;8.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:02:14;13.22;;;7.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:04:46;11.40;;;6.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:07:20;16.02;;;8.23;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:09:49;12.33;;;7.62;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:12:20;11.50;;;7.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:14:50;10.85;;;7.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:17:20;12.53;;;7.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:19:51;14.07;;;7.33;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:22:21;12.82;;;7.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:24:51;11.90;;;6.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:27:22;14.58;;;7.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:29:52;14.13;;;8.28;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:32:24;12.90;;;7.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:34:54;12.68;;;6.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:37:25;13.18;;;7.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:39:55;10.55;;;6.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:42:26;12.45;;;6.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:44:56;13.08;;;7.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:47:27;11.18;;;7.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:49:57;12.93;;;7.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:52:28;13.50;;;7.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:54:58;12.50;;;7.53;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:57:28;12.35;;;6.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T02:59:59;13.65;;;7.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:02:31;11.23;;;6.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:05:01;11.70;;;6.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:07:32;12.45;;;7.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:10:02;11.80;;;6.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:12:34;12.37;;;7.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:15:05;11.83;;;6.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:17:36;10.82;;;6.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:20:06;12.75;;;7.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:22:39;12.13;;;7.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:25:09;11.33;;;6.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:27:40;12.37;;;7.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:30:10;11.55;;;6.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:32:41;12.55;;;7.08;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:35:12;12.40;;;7.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:37:42;13.62;;;6.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:40:13;14.93;;;7.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:42:43;13.78;;;7.25;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:45:13;12.10;;;6.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:47:44;11.10;;;6.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:50:14;12.03;;;7.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:52:44;12.60;;;6.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:55:15;11.30;;;6.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T03:57:45;11.57;;;7.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:00:16;10.68;;;5.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:02:47;12.65;;;7.42;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:05:17;11.45;;;6.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:07:47;12.82;;;7.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:10:17;14.17;;;7.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:12:47;12.15;;;6.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:15:18;9.65;;;5.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:17:48;10.80;;;6.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:20:18;11.97;;;6.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:22:48;13.37;;;5.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:25:19;12.00;;;6.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:27:50;10.93;;;5.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:30:20;11.00;;;6.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:32:50;9.45;;;5.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:35:21;10.58;;;5.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:37:51;7.67;;;4.72;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:40:22;9.63;;;5.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:42:54;9.80;;;5.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:45:24;10.38;;;5.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:47:56;8.03;;;5.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:50:26;8.03;;;4.63;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:52:57;7.03;;;4.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:55:27;5.22;;;3.33;;
32872;SDS011;19224;52.462;16.898;2024-01-15T04:57:57;8.13;;;4.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:00:27;7.45;;;3.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:02:57;8.45;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:05:28;6.33;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:07:58;5.53;;;3.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:10:28;8.13;;;3.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:12:59;6.78;;;4.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:15:29;6.12;;;3.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:17:59;6.83;;;3.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:20:29;7.20;;;4.12;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:23:00;9.33;;;5.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:25:30;7.78;;;4.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:28:01;7.90;;;4.22;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:30:31;5.20;;;3.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:33:02;8.13;;;3.77;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:35:35;6.12;;;3.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:38:05;6.85;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:40:38;6.80;;;3.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:43:09;5.97;;;3.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:45:42;8.25;;;3.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:48:15;6.55;;;4.05;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:50:45;6.43;;;4.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:53:15;6.57;;;3.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:55:50;7.40;;;4.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T05:58:22;9.53;;;4.07;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:00:52;8.35;;;3.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:03:22;10.27;;;4.23;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:05:52;7.20;;;3.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:08:23;9.65;;;4.65;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:10:56;7.53;;;4.12;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:13:26;7.30;;;4.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:15:56;9.58;;;4.72;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:18:27;9.40;;;4.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:20:59;7.03;;;4.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:23:29;7.15;;;3.65;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:25:59;8.43;;;4.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:28:31;10.38;;;4.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:31:01;9.83;;;4.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:33:33;6.70;;;3.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:36:04;9.90;;;4.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:38:35;11.03;;;5.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:41:05;9.13;;;4.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:43:35;10.65;;;4.78;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:46:05;10.55;;;4.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:48:36;7.72;;;4.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:51:07;7.83;;;3.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:53:37;8.90;;;3.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:56:08;11.20;;;5.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T06:58:38;8.80;;;4.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:01:10;7.03;;;4.33;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:03:40;8.15;;;4.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:06:11;9.58;;;4.53;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:08:41;9.15;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:11:12;8.03;;;4.07;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:13:42;8.68;;;4.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:16:12;9.60;;;4.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:18:43;9.00;;;3.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:21:14;11.30;;;5.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:23:44;10.72;;;4.62;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:26:15;9.65;;;3.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:28:46;10.50;;;4.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:31:19;6.90;;;4.23;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:33:49;8.58;;;4.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:36:19;16.15;;;4.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:38:50;9.85;;;4.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:41:20;8.40;;;4.23;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:43:51;10.30;;;5.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:46:21;8.80;;;4.28;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:48:52;9.85;;;4.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:51:24;13.15;;;4.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:54:00;10.90;;;4.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:56:28;9.05;;;5.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T07:58:58;10.60;;;4.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:01:29;10.53;;;5.25;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:03:59;14.45;;;5.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:06:29;7.92;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:09:00;10.48;;;4.53;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:11:32;8.15;;;4.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:14:04;9.08;;;5.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:16:35;8.75;;;5.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:19:06;9.28;;;4.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:21:37;9.63;;;5.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:24:08;10.05;;;5.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:26:39;10.15;;;5.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:29:10;10.98;;;5.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:31:40;10.08;;;5.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:34:10;12.40;;;5.13;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:36:41;9.43;;;4.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:39:11;8.93;;;4.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:41:42;7.83;;;4.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:44:12;9.88;;;4.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:46:42;12.33;;;4.93;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:49:12;8.95;;;4.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:51:43;9.75;;;4.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:54:13;9.35;;;4.53;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:56:45;9.40;;;4.43;;
32872;SDS011;19224;52.462;16.898;2024-01-15T08:59:15;11.88;;;4.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:01:47;9.35;;;4.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:04:17;12.25;;;5.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:06:48;10.23;;;4.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:09:19;13.03;;;4.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:11:51;12.30;;;4.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:14:21;11.22;;;5.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:16:52;8.83;;;4.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:19:25;8.35;;;4.42;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:21:55;11.97;;;4.62;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:24:26;9.30;;;4.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:26:56;9.48;;;3.98;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:29:27;10.27;;;4.73;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:31:57;10.25;;;5.22;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:34:33;6.12;;;4.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:37:08;8.20;;;3.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:39:38;6.17;;;3.12;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:42:13;6.83;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:44:43;7.28;;;3.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:47:15;6.53;;;3.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:49:46;6.57;;;3.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:52:23;7.67;;;4.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:54:52;12.53;;;5.97;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:57:23;8.43;;;4.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T09:59:59;9.05;;;3.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:02:34;10.85;;;4.62;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:05:06;8.10;;;3.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:07:37;6.85;;;3.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:10:10;5.95;;;3.33;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:12:44;8.20;;;3.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:15:14;11.80;;;3.62;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:17:45;6.67;;;3.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:20:15;8.63;;;3.52;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:22:45;6.43;;;3.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:25:16;9.18;;;3.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:27:58;7.87;;;3.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:30:32;7.05;;;3.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:33:03;6.12;;;2.98;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:35:36;9.00;;;3.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:38:07;7.78;;;3.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:40:38;7.70;;;3.08;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:43:10;7.67;;;3.42;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:45:40;9.00;;;3.50;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:48:12;6.50;;;3.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:50:45;6.55;;;3.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:53:16;6.72;;;3.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:55:53;6.37;;;3.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T10:58:23;6.62;;;2.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:00:57;5.55;;;2.87;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:03:29;6.40;;;2.58;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:06:15;11.85;;;2.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:08:51;9.15;;;3.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:11:22;7.72;;;3.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:13:53;8.35;;;2.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:16:52;6.45;;;2.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:19:37;8.35;;;3.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:25:19;7.92;;;3.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:27:53;6.67;;;3.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:30:29;9.05;;;3.08;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:32:58;9.23;;;3.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:35:47;6.60;;;2.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:38:26;10.40;;;3.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:40:58;13.70;;;2.72;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:43:31;8.70;;;2.75;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:46:02;7.67;;;3.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:48:38;6.72;;;2.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:51:13;6.17;;;2.98;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:53:48;7.42;;;2.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:56:20;8.10;;;2.92;;
32872;SDS011;19224;52.462;16.898;2024-01-15T11:58:53;7.25;;;3.35;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:01:23;10.32;;;3.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:03:57;8.43;;;2.77;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:06:27;8.25;;;3.02;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:09:07;7.47;;;2.77;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:11:44;6.12;;;2.22;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:14:20;8.43;;;2.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:16:54;5.25;;;2.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:19:24;8.85;;;3.27;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:21:57;6.22;;;2.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:24:30;5.12;;;2.45;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:27:01;10.18;;;3.02;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:29:32;9.00;;;4.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:32:03;11.38;;;4.85;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:34:35;12.43;;;5.47;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:37:07;7.03;;;2.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:39:42;4.60;;;2.42;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:42:17;5.87;;;2.25;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:44:57;8.23;;;2.27;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:47:29;4.70;;;2.27;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:50:00;6.37;;;2.20;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:52:32;6.47;;;2.27;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:55:03;6.65;;;2.10;;
32872;SDS011;19224;52.462;16.898;2024-01-15T12:57:37;4.62;;;1.57;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:00:10;3.80;;;1.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:02:42;4.42;;;1.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:05:13;2.25;;;1.32;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:07:48;2.67;;;1.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:10:18;9.03;;;2.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:12:52;4.95;;;2.25;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:15:24;4.42;;;2.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:17:54;3.95;;;2.00;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:20:27;4.80;;;1.95;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:22:58;4.08;;;1.70;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:25:39;4.90;;;2.22;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:28:08;4.00;;;2.08;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:30:43;4.62;;;1.72;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:33:15;2.17;;;1.32;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:35:45;3.50;;;0.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:38:17;1.70;;;0.68;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:40:53;2.50;;;0.82;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:43:24;2.00;;;0.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:46:00;2.50;;;1.02;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:48:33;1.40;;;0.90;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:51:04;3.47;;;1.52;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:53:39;3.83;;;1.07;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:56:12;3.77;;;1.02;;
32872;SDS011;19224;52.462;16.898;2024-01-15T13:58:46;3.12;;;1.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:01:16;3.22;;;1.22;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:03:46;1.67;;;1.03;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:06:16;2.37;;;1.30;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:08:47;4.83;;;1.63;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:11:22;5.63;;;2.17;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:13:50;3.70;;;2.15;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:16:20;5.53;;;1.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:18:51;5.73;;;1.83;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:21:27;6.10;;;1.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:23:57;4.72;;;1.52;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:26:30;3.77;;;1.43;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:29:00;5.10;;;1.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:31:31;3.95;;;1.37;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:34:02;5.78;;;1.80;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:36:32;4.47;;;1.40;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:39:03;8.70;;;1.77;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:41:33;7.22;;;1.60;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:44:04;3.67;;;1.43;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:46:34;5.58;;;1.82;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:49:04;7.17;;;1.55;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:51:35;4.07;;;1.77;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:54:11;5.43;;;1.67;;
32872;SDS011;19224;52.462;16.898;2024-01-15T14:56:39;6.20;;;1.40;;