sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16770;SDS011;8503;52.472;13.344;2023-04-24T00:01:17;4.53;;;3.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:02:40;4.15;;;3.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:04:09;4.35;;;3.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:05:32;7.75;;;3.95;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:06:56;4.38;;;3.17;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:08:21;5.93;;;3.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:09:43;5.57;;;3.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:11:07;7.70;;;3.95;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:12:30;5.25;;;3.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:13:54;6.80;;;4.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:15:16;6.90;;;3.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:16:40;6.28;;;3.85;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:18:03;7.07;;;4.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:19:28;7.05;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:20:52;5.63;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:22:14;4.88;;;3.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:23:37;5.80;;;3.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:25:01;4.97;;;3.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:26:25;4.20;;;3.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:27:48;5.53;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:29:11;4.82;;;3.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:30:35;5.47;;;4.43;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:31:58;6.05;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:33:21;6.82;;;3.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:34:45;5.43;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:36:08;4.55;;;3.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:37:31;5.68;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:38:57;6.80;;;3.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:40:20;4.68;;;3.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:41:44;4.75;;;3.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:43:07;4.40;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:44:32;4.78;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:45:57;4.97;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:47:23;7.47;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:48:45;5.78;;;4.07;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:50:12;4.72;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:51:36;8.75;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:53:01;4.72;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:54:25;5.40;;;4.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:55:47;6.85;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:57:11;4.32;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:58:34;4.93;;;3.67;;
16770;SDS011;8503;52.472;13.344;2023-04-24T00:59:58;5.53;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:01:22;4.82;;;3.72;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:02:45;4.20;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:04:08;4.53;;;3.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:05:33;4.57;;;3.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:06:57;5.72;;;4.07;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:08:19;5.10;;;4.05;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:09:44;5.93;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:11:08;7.10;;;3.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:12:31;4.45;;;3.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:13:55;4.85;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:15:20;5.15;;;3.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:16:42;4.10;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:18:06;5.53;;;3.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:19:29;3.75;;;3.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:20:57;4.82;;;3.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:22:22;5.03;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:23:47;4.15;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:25:09;3.70;;;3.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:26:33;4.43;;;3.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:27:55;4.03;;;3.33;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:29:19;4.63;;;3.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:30:42;3.47;;;3.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:32:06;5.95;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:33:28;8.68;;;4.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:34:52;4.63;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:36:16;4.10;;;3.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:37:40;5.35;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:39:04;5.40;;;3.53;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:40:27;6.15;;;3.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:41:50;5.38;;;3.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:43:14;5.38;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:44:38;5.03;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:46:01;4.57;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:47:25;6.03;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:48:48;4.70;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:50:11;4.10;;;3.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:51:35;4.15;;;3.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:52:59;5.50;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:54:22;5.85;;;3.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:55:45;3.67;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:57:10;5.53;;;3.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:58:33;5.30;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T01:59:56;4.43;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:01:19;4.10;;;3.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:02:42;5.90;;;3.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:04:08;7.18;;;3.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:05:32;5.50;;;3.95;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:06:54;4.25;;;3.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:08:19;5.20;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:09:42;5.57;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:11:05;5.22;;;4.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:12:29;7.72;;;4.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:13:53;4.75;;;4.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:15:16;4.75;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:16:40;10.65;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:18:05;7.15;;;4.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:19:28;5.57;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:20:51;4.70;;;3.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:22:14;6.47;;;4.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:23:38;7.30;;;4.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:25:02;5.63;;;4.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:26:26;7.60;;;4.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:27:49;5.70;;;4.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:29:12;5.20;;;4.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:30:36;9.13;;;4.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:31:59;5.10;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:33:22;7.90;;;4.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:34:44;6.40;;;4.07;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:36:08;4.93;;;4.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:37:30;5.57;;;4.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:38:55;5.18;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:40:19;7.18;;;4.05;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:41:41;8.32;;;4.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:43:05;5.50;;;4.43;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:44:28;7.80;;;5.22;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:45:52;6.30;;;4.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:47:15;5.28;;;4.22;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:48:38;5.53;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:50:02;7.53;;;4.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:51:25;5.13;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:52:48;6.25;;;4.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:54:12;6.20;;;4.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:55:36;6.05;;;4.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:56:58;5.85;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:58:22;7.68;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T02:59:44;6.00;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:01:08;7.18;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:02:32;5.50;;;3.85;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:04:16;8.43;;;4.68;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:05:41;6.13;;;4.28;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:07:04;5.97;;;4.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:08:28;6.40;;;4.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:09:53;6.63;;;4.28;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:11:19;6.22;;;4.28;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:14:34;6.53;;;4.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:15:57;4.97;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:17:21;5.72;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:18:43;4.78;;;3.67;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:20:07;5.85;;;4.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:21:30;6.70;;;4.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:22:54;7.75;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:24:18;6.88;;;4.57;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:25:43;4.75;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:27:06;7.45;;;4.05;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:28:29;5.60;;;4.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:29:52;6.10;;;3.83;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:31:19;5.78;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:32:43;5.45;;;3.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:34:06;4.78;;;3.85;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:35:31;5.40;;;4.22;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:36:53;5.63;;;4.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:38:17;4.78;;;4.22;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:39:40;7.70;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:41:05;6.85;;;4.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:42:29;6.10;;;4.32;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:43:52;4.55;;;4.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:45:15;8.30;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:46:38;5.63;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:48:02;5.53;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:49:26;7.93;;;4.43;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:50:48;4.45;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:52:12;6.05;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:53:34;5.75;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:54:58;5.68;;;4.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:56:22;5.72;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:57:46;8.80;;;4.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T03:59:09;5.18;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:00:32;5.88;;;4.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:01:55;5.38;;;4.28;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:03:18;4.65;;;4.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:04:42;7.20;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:06:06;5.28;;;4.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:07:32;5.82;;;4.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:08:54;7.95;;;4.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:10:18;5.18;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:11:43;5.30;;;4.32;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:13:07;4.15;;;3.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:14:29;6.28;;;4.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:15:52;4.43;;;3.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:17:17;5.05;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:18:39;8.25;;;4.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:20:03;7.38;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:21:30;6.75;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:22:53;5.28;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:24:17;13.20;;;4.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:25:39;7.07;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:27:04;4.57;;;3.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:28:27;7.85;;;3.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:29:51;6.03;;;4.53;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:31:17;5.90;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:32:40;8.60;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:34:04;4.88;;;3.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:35:31;6.07;;;3.72;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:36:55;4.35;;;3.53;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:38:20;4.80;;;3.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:39:44;6.00;;;4.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:41:06;6.05;;;4.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:42:31;7.65;;;4.07;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:43:53;5.50;;;3.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:45:21;5.50;;;4.18;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:46:45;6.63;;;3.42;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:48:08;7.13;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:49:34;8.13;;;3.78;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:50:58;4.68;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:52:21;4.43;;;3.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:53:46;4.97;;;3.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:55:09;4.57;;;3.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:56:34;5.28;;;3.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:57:59;5.35;;;3.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T04:59:22;5.05;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:00:46;5.28;;;3.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:02:10;5.72;;;3.42;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:03:34;5.00;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:04:58;8.40;;;3.28;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:06:21;4.85;;;3.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:07:45;7.10;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:09:09;5.35;;;3.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:10:31;3.85;;;2.97;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:11:55;5.25;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:13:19;5.40;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:14:59;3.45;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:16:22;2.60;;;2.22;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:17:45;2.30;;;2.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:19:11;4.47;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:20:35;4.60;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:21:57;4.20;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:23:24;3.13;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:24:48;7.53;;;2.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:26:12;3.47;;;1.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:27:36;2.55;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:29:02;4.38;;;1.95;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:30:25;4.25;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:31:48;2.13;;;1.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:33:12;2.95;;;2.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:34:36;3.40;;;2.15;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:36:00;2.55;;;2.03;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:37:23;2.92;;;1.77;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:38:47;1.70;;;1.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:40:10;2.13;;;1.73;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:41:34;2.03;;;1.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:42:57;1.60;;;1.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:44:22;2.78;;;1.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:45:46;5.40;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:47:10;2.15;;;1.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:48:34;1.42;;;1.33;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:49:56;4.40;;;1.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:51:19;4.07;;;1.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:53:06;7.80;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:54:31;2.85;;;1.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:55:55;2.08;;;1.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:57:19;1.60;;;1.50;;
16770;SDS011;8503;52.472;13.344;2023-04-24T05:58:42;2.95;;;1.92;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:00:09;2.97;;;1.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:01:33;1.67;;;1.27;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:02:57;1.50;;;1.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:04:22;2.83;;;1.67;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:05:46;3.45;;;1.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:07:10;1.52;;;1.27;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:08:35;1.42;;;1.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:09:59;4.35;;;1.67;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:11:23;1.63;;;1.45;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:12:46;2.17;;;1.95;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:14:10;2.10;;;1.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:15:33;2.17;;;1.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:16:57;5.18;;;1.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:18:21;2.92;;;1.73;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:19:44;1.63;;;1.52;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:21:08;4.72;;;1.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:22:32;1.83;;;1.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:23:59;1.45;;;1.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:25:24;2.33;;;1.23;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:26:50;1.27;;;1.17;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:28:15;4.18;;;1.77;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:29:39;1.30;;;1.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:31:04;2.92;;;1.42;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:32:28;2.08;;;1.27;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:33:53;1.98;;;1.58;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:35:16;1.98;;;1.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:36:40;3.53;;;1.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:38:03;2.38;;;1.08;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:39:28;1.23;;;1.13;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:40:52;5.63;;;1.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:42:15;1.83;;;1.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:43:39;2.05;;;1.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:45:06;1.05;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:46:30;2.22;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:47:54;1.13;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:49:17;0.95;;;0.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:50:41;3.78;;;1.35;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:52:05;1.75;;;1.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:53:29;1.00;;;0.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:54:54;2.92;;;1.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:56:23;1.10;;;0.98;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:57:50;1.75;;;1.17;;
16770;SDS011;8503;52.472;13.344;2023-04-24T06:59:13;1.88;;;0.85;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:00:37;1.20;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:02:00;5.38;;;1.30;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:03:24;2.10;;;0.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:04:48;5.43;;;1.40;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:06:12;1.58;;;1.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:07:37;1.85;;;0.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:09:01;1.58;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:10:26;2.55;;;0.98;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:11:50;3.13;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:13:14;1.10;;;0.98;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:14:38;3.72;;;1.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:16:02;1.95;;;1.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:17:25;3.08;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:18:49;0.85;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:20:15;3.80;;;0.90;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:21:39;2.05;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:23:02;2.33;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:24:26;0.88;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:25:52;3.08;;;1.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:27:16;1.17;;;0.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:28:39;0.70;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:30:03;0.80;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:31:28;0.90;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:32:52;0.65;;;0.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:34:17;1.23;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:35:41;4.25;;;1.25;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:37:05;1.13;;;0.55;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:38:29;0.60;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:39:52;1.90;;;0.52;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:41:18;1.75;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:42:42;1.27;;;0.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:44:06;0.80;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:45:36;0.82;;;0.65;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:47:01;0.63;;;0.63;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:48:26;6.05;;;0.88;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:49:49;1.10;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:51:13;0.60;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:52:37;4.40;;;1.17;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:54:00;0.95;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:55:24;1.33;;;0.68;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:56:50;2.70;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:58:13;2.35;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T07:59:37;0.68;;;0.47;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:01:01;1.50;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:02:25;0.75;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:03:49;1.25;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:05:13;0.93;;;0.73;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:06:40;2.78;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:08:06;1.85;;;0.70;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:09:30;0.75;;;0.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:10:54;1.65;;;1.00;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:12:19;1.52;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:13:43;2.88;;;0.73;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:15:07;3.33;;;0.98;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:16:34;4.78;;;1.10;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:18:00;1.20;;;0.80;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:19:24;1.02;;;0.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:20:48;2.33;;;0.85;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:22:11;0.60;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:23:35;0.57;;;0.57;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:24:59;2.40;;;0.75;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:26:22;1.90;;;1.20;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:27:47;0.95;;;0.60;;
16770;SDS011;8503;52.472;13.344;2023-04-24T08:29:11;4.82;;;0.60;;