sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-07-24T00:01:53;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:04:18;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:06:44;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:09:10;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:11:35;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:14:01;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:16:27;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:18:52;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:21:18;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:23:44;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:26:09;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:28:35;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:31:01;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:33:26;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:35:56;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:38:23;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:40:48;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:43:15;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:45:41;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:48:07;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:50:33;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:53:00;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:55:26;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T00:57:52;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:00:17;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:02:43;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:05:11;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:07:38;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:10:04;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:15:30;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:17:59;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:20:28;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:23:12;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:25:56;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:28:23;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:30:49;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:33:14;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:35:42;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:38:11;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:40:38;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:43:05;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:45:31;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:47:57;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:50:23;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:52:48;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:55:14;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T01:57:40;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:00:06;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:02:31;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:04:57;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:07:23;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:09:49;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:12:15;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:14:40;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:17:06;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:19:32;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:21:57;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:24:23;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:26:49;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:29:14;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:31:40;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:34:06;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:36:32;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:38:57;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:41:23;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:43:49;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:46:14;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:48:40;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:51:06;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:53:31;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:55:57;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T02:58:23;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:00:48;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:03:14;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:05:40;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:08:05;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:10:31;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:12:57;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:15:23;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:17:48;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:20:15;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:22:41;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:25:07;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:27:33;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:29:59;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:32:24;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:34:50;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:37:16;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:39:42;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:42:10;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:44:35;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:47:01;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:49:27;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:51:52;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:54:18;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:56:44;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T03:59:09;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:01:35;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:04:01;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:06:27;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:08:53;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:11:18;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:13:44;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:16:10;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:18:35;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:21:01;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:23:27;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:25:52;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:28:18;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:30:44;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:33:09;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:35:35;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:38:01;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:40:26;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:42:52;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:45:18;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:47:44;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:50:10;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:52:35;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:55:01;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:57:27;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T04:59:52;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:02:18;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:04:44;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:07:09;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:09:35;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:12:01;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:14:27;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:16:53;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:19:18;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:21:44;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:24:10;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:26:35;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:29:01;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:31:27;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:33:52;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:36:18;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:38:44;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:41:10;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:43:35;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:46:01;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:48:27;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:50:52;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:53:19;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:55:45;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T05:58:11;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:00:37;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:03:04;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:05:29;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:07:55;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:10:21;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:12:47;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:15:13;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:17:39;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:20:05;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:22:31;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:24:57;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:27:23;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:29:48;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:32:14;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:34:40;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:37:06;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:39:31;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:41:58;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:44:24;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:46:50;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:49:16;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:51:41;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:54:07;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:56:33;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T06:58:58;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:01:24;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:03:50;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:06:16;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:08:42;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:11:07;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:13:33;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:15:59;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:18:25;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:20:52;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:23:19;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:25:45;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:28:12;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:30:39;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:33:04;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:35:33;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:37:59;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:40:25;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:42:53;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:45:19;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:47:44;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:50:10;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:52:36;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:55:02;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:57:28;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T07:59:54;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:02:19;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:04:45;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:07:11;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:09:36;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:12:04;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:14:30;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:16:56;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:19:21;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:21:47;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:24:13;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:26:39;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:29:05;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:31:31;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:33:57;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:36:22;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:38:48;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:41:15;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:43:42;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:46:09;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:48:46;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:51:15;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:53:44;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:56:11;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T08:58:38;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:01:05;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:03:32;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:05:59;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:08:45;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:11:14;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:13:42;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:16:08;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:18:53;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:21:31;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:24:08;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:26:34;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:28:59;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:31:35;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:34:02;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:36:37;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:39:03;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:41:31;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:43:58;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:46:24;17.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:48:50;16.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:51:17;16.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:53:49;16.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:56:17;16.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T09:58:44;16.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:01:10;16.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:03:38;16.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:06:04;16.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:08:30;16.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:10:58;16.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:13:26;17.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:15:52;17.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:18:27;17.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:21:12;17.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:23:42;17.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:26:09;17.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:28:37;17.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:31:05;17.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:33:35;17.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:36:05;17.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:38:37;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:41:04;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:43:42;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:46:08;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:48:34;17.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:51:06;17.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:53:35;17.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:56:01;18.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T10:58:26;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:00:52;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:03:19;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:05:46;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:08:13;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:10:52;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:13:22;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:15:49;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:18:16;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:20:45;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:23:12;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:25:38;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:28:05;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:30:31;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:32:59;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:35:26;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:37:52;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:40:18;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:42:47;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:45:14;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:47:57;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:50:23;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:52:51;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:55:20;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T11:57:57;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:00:23;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:02:50;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:05:16;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:07:43;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:10:12;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:12:42;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:15:08;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:17:35;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:20:00;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:22:27;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:24:53;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:27:19;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:29:44;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:32:10;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:34:35;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:37:01;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:39:27;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:41:53;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:44:18;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:46:44;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:49:10;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:51:35;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:54:01;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:56:27;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T12:58:53;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:01:18;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:03:44;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:06:10;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:08:35;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:11:01;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:13:27;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:15:53;21.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:18:18;21.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:20:45;21.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:23:11;22.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:25:37;22.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:28:03;22.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:30:29;22.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:32:54;22.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:35:20;22.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:37:46;22.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:40:11;21.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:42:37;21.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:45:03;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:47:29;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:49:55;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:52:20;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:54:46;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:57:13;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T13:59:38;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:02:05;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:04:31;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:06:57;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:09:23;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:11:48;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:14:17;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:16:43;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:19:09;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:21:34;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:24:00;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:26:26;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:28:52;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:31:18;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:33:43;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:36:09;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:38:35;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:41:00;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:43:26;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:45:52;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:48:17;21.70;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:50:43;22.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:53:09;22.40;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:55:34;22.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T14:58:00;22.00;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:00:26;22.50;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:02:51;22.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:05:17;23.10;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:07:43;23.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:10:09;23.30;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:12:35;23.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:15:00;23.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:17:26;24.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:19:52;24.60;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:22:17;24.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:24:44;24.80;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:27:09;25.20;99.90
48666;DHT22;34452;50.796;4.994;2023-07-24T15:29:36;25.40;99.90