sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2023-04-15T00:03:02;5.40;43.70
12849;DHT22;6493;50.928;7.172;2023-04-15T00:08:06;5.20;43.60
12849;DHT22;6493;50.928;7.172;2023-04-15T00:13:11;5.10;43.10
12849;DHT22;6493;50.928;7.172;2023-04-15T00:18:14;5.00;43.90
12849;DHT22;6493;50.928;7.172;2023-04-15T00:23:17;4.90;43.60
12849;DHT22;6493;50.928;7.172;2023-04-15T00:28:22;4.80;43.60
12849;DHT22;6493;50.928;7.172;2023-04-15T00:33:25;4.80;43.60
12849;DHT22;6493;50.928;7.172;2023-04-15T00:38:28;4.70;43.80
12849;DHT22;6493;50.928;7.172;2023-04-15T00:43:33;4.70;43.40
12849;DHT22;6493;50.928;7.172;2023-04-15T00:48:36;4.60;43.40
12849;DHT22;6493;50.928;7.172;2023-04-15T00:53:40;4.60;43.70
12849;DHT22;6493;50.928;7.172;2023-04-15T00:58:46;4.60;43.80
12849;DHT22;6493;50.928;7.172;2023-04-15T01:03:50;4.60;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T01:08:54;4.60;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T01:13:59;4.50;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T01:19:03;4.50;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T01:24:08;4.50;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T01:29:13;4.50;44.20
12849;DHT22;6493;50.928;7.172;2023-04-15T01:34:18;4.50;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T01:39:21;4.40;44.40
12849;DHT22;6493;50.928;7.172;2023-04-15T01:44:26;4.40;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T01:49:29;4.40;44.40
12849;DHT22;6493;50.928;7.172;2023-04-15T01:54:34;4.40;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T01:59:39;4.30;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T02:04:43;4.30;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T02:09:46;4.20;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T02:14:51;4.20;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T02:19:56;4.20;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T02:25:00;4.20;44.40
12849;DHT22;6493;50.928;7.172;2023-04-15T02:30:06;4.20;44.50
12849;DHT22;6493;50.928;7.172;2023-04-15T02:35:10;4.10;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T02:40:13;4.10;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T02:45:18;4.10;45.20
12849;DHT22;6493;50.928;7.172;2023-04-15T02:50:25;4.10;45.20
12849;DHT22;6493;50.928;7.172;2023-04-15T02:55:28;4.10;45.30
12849;DHT22;6493;50.928;7.172;2023-04-15T03:00:33;4.00;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T03:05:36;4.00;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T03:10:41;4.00;45.50
12849;DHT22;6493;50.928;7.172;2023-04-15T03:15:46;4.00;45.10
12849;DHT22;6493;50.928;7.172;2023-04-15T03:20:50;4.00;45.50
12849;DHT22;6493;50.928;7.172;2023-04-15T03:25:53;3.90;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T03:31:00;3.90;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T03:36:03;3.90;46.10
12849;DHT22;6493;50.928;7.172;2023-04-15T03:41:07;3.80;46.40
12849;DHT22;6493;50.928;7.172;2023-04-15T03:46:11;3.80;46.30
12849;DHT22;6493;50.928;7.172;2023-04-15T03:51:14;3.70;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T03:56:17;3.60;46.60
12849;DHT22;6493;50.928;7.172;2023-04-15T04:01:22;3.60;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T04:06:25;3.60;46.60
12849;DHT22;6493;50.928;7.172;2023-04-15T04:11:29;3.60;46.60
12849;DHT22;6493;50.928;7.172;2023-04-15T04:16:34;3.60;46.60
12849;DHT22;6493;50.928;7.172;2023-04-15T04:21:37;3.60;46.50
12849;DHT22;6493;50.928;7.172;2023-04-15T04:26:41;3.50;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T04:31:46;3.50;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T04:36:50;3.50;46.90
12849;DHT22;6493;50.928;7.172;2023-04-15T04:41:53;3.50;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T04:46:58;3.50;47.40
12849;DHT22;6493;50.928;7.172;2023-04-15T04:52:01;3.40;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T04:57:05;3.40;46.70
12849;DHT22;6493;50.928;7.172;2023-04-15T05:02:10;3.40;46.70
12849;DHT22;6493;50.928;7.172;2023-04-15T05:07:13;3.40;46.70
12849;DHT22;6493;50.928;7.172;2023-04-15T05:12:16;3.50;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T05:17:21;3.50;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T05:22:24;3.60;46.90
12849;DHT22;6493;50.928;7.172;2023-04-15T05:27:27;3.70;46.90
12849;DHT22;6493;50.928;7.172;2023-04-15T05:32:32;3.70;46.90
12849;DHT22;6493;50.928;7.172;2023-04-15T05:37:35;3.80;46.10
12849;DHT22;6493;50.928;7.172;2023-04-15T05:42:39;4.00;46.40
12849;DHT22;6493;50.928;7.172;2023-04-15T05:47:43;4.20;46.70
12849;DHT22;6493;50.928;7.172;2023-04-15T05:52:47;4.50;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T05:57:50;4.80;47.20
12849;DHT22;6493;50.928;7.172;2023-04-15T06:02:55;5.10;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T06:07:58;5.40;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T06:13:02;5.70;47.20
12849;DHT22;6493;50.928;7.172;2023-04-15T06:18:07;6.00;47.10
12849;DHT22;6493;50.928;7.172;2023-04-15T06:23:10;6.20;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T06:28:13;6.40;47.10
12849;DHT22;6493;50.928;7.172;2023-04-15T06:33:18;6.60;47.10
12849;DHT22;6493;50.928;7.172;2023-04-15T06:38:21;6.90;47.40
12849;DHT22;6493;50.928;7.172;2023-04-15T06:43:24;7.10;47.50
12849;DHT22;6493;50.928;7.172;2023-04-15T06:48:29;7.50;47.90
12849;DHT22;6493;50.928;7.172;2023-04-15T06:53:33;7.90;47.70
12849;DHT22;6493;50.928;7.172;2023-04-15T06:58:36;8.10;48.20
12849;DHT22;6493;50.928;7.172;2023-04-15T07:03:41;8.40;47.50
12849;DHT22;6493;50.928;7.172;2023-04-15T07:08:44;8.50;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T07:13:47;8.60;47.20
12849;DHT22;6493;50.928;7.172;2023-04-15T07:18:51;8.60;47.10
12849;DHT22;6493;50.928;7.172;2023-04-15T07:23:54;8.80;47.40
12849;DHT22;6493;50.928;7.172;2023-04-15T07:28:59;8.90;47.40
12849;DHT22;6493;50.928;7.172;2023-04-15T07:34:05;9.00;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T07:39:09;9.10;47.20
12849;DHT22;6493;50.928;7.172;2023-04-15T07:44:13;9.10;47.40
12849;DHT22;6493;50.928;7.172;2023-04-15T07:49:17;9.10;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T07:54:22;9.20;47.10
12849;DHT22;6493;50.928;7.172;2023-04-15T07:59:25;9.30;47.20
12849;DHT22;6493;50.928;7.172;2023-04-15T08:04:32;9.60;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T08:09:35;9.90;47.60
12849;DHT22;6493;50.928;7.172;2023-04-15T08:14:38;10.20;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T08:19:43;10.30;46.40
12849;DHT22;6493;50.928;7.172;2023-04-15T08:24:46;10.30;46.20
12849;DHT22;6493;50.928;7.172;2023-04-15T08:29:49;10.30;46.20
12849;DHT22;6493;50.928;7.172;2023-04-15T08:34:54;10.30;46.20
12849;DHT22;6493;50.928;7.172;2023-04-15T08:39:57;10.30;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T08:45:03;10.20;45.70
12849;DHT22;6493;50.928;7.172;2023-04-15T08:50:09;10.30;46.20
12849;DHT22;6493;50.928;7.172;2023-04-15T08:55:13;10.40;46.00
12849;DHT22;6493;50.928;7.172;2023-04-15T09:00:17;10.50;45.80
12849;DHT22;6493;50.928;7.172;2023-04-15T09:05:22;10.70;45.90
12849;DHT22;6493;50.928;7.172;2023-04-15T09:10:25;10.90;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T09:15:29;11.10;45.10
12849;DHT22;6493;50.928;7.172;2023-04-15T09:20:40;11.10;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T09:25:44;11.20;45.30
12849;DHT22;6493;50.928;7.172;2023-04-15T09:30:51;11.30;45.30
12849;DHT22;6493;50.928;7.172;2023-04-15T09:35:59;11.50;45.40
12849;DHT22;6493;50.928;7.172;2023-04-15T09:41:02;11.70;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T09:46:05;11.80;45.60
12849;DHT22;6493;50.928;7.172;2023-04-15T09:51:10;12.00;45.20
12849;DHT22;6493;50.928;7.172;2023-04-15T09:56:13;12.00;44.80
12849;DHT22;6493;50.928;7.172;2023-04-15T10:01:17;12.00;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T10:06:22;12.10;45.10
12849;DHT22;6493;50.928;7.172;2023-04-15T10:11:28;12.20;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T10:16:34;12.40;44.90
12849;DHT22;6493;50.928;7.172;2023-04-15T10:21:42;12.50;44.90
12849;DHT22;6493;50.928;7.172;2023-04-15T10:26:46;12.60;44.80
12849;DHT22;6493;50.928;7.172;2023-04-15T10:31:49;12.70;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T10:36:55;12.70;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T10:42:05;12.70;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T10:47:10;12.70;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T10:52:17;12.70;44.20
12849;DHT22;6493;50.928;7.172;2023-04-15T10:57:21;12.60;43.70
12849;DHT22;6493;50.928;7.172;2023-04-15T11:02:38;12.40;43.80
12849;DHT22;6493;50.928;7.172;2023-04-15T11:07:55;12.30;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T11:13:01;12.20;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T11:18:08;12.20;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T11:23:14;12.20;44.20
12849;DHT22;6493;50.928;7.172;2023-04-15T11:28:17;12.10;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T11:33:21;12.00;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T11:38:27;11.90;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T11:43:31;11.90;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T11:48:40;12.00;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T11:53:47;11.90;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T11:58:52;11.80;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T12:03:55;11.60;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T12:09:09;11.40;44.00
12849;DHT22;6493;50.928;7.172;2023-04-15T12:14:19;11.20;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T12:19:25;11.00;44.10
12849;DHT22;6493;50.928;7.172;2023-04-15T12:24:32;10.80;44.20
12849;DHT22;6493;50.928;7.172;2023-04-15T12:29:38;10.70;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T12:34:42;10.50;44.30
12849;DHT22;6493;50.928;7.172;2023-04-15T12:39:48;10.40;44.50
12849;DHT22;6493;50.928;7.172;2023-04-15T12:44:51;10.30;44.50
12849;DHT22;6493;50.928;7.172;2023-04-15T12:49:55;10.20;44.60
12849;DHT22;6493;50.928;7.172;2023-04-15T12:54:59;10.10;44.70
12849;DHT22;6493;50.928;7.172;2023-04-15T13:00:03;10.00;44.80
12849;DHT22;6493;50.928;7.172;2023-04-15T13:05:10;9.90;44.90
12849;DHT22;6493;50.928;7.172;2023-04-15T13:10:19;9.80;45.00
12849;DHT22;6493;50.928;7.172;2023-04-15T13:15:28;9.80;45.30
12849;DHT22;6493;50.928;7.172;2023-04-15T13:20:33;9.70;45.50
12849;DHT22;6493;50.928;7.172;2023-04-15T13:25:37;9.70;45.70
12849;DHT22;6493;50.928;7.172;2023-04-15T13:30:41;9.70;46.10
12849;DHT22;6493;50.928;7.172;2023-04-15T13:35:44;9.80;46.40
12849;DHT22;6493;50.928;7.172;2023-04-15T13:40:49;9.70;46.10
12849;DHT22;6493;50.928;7.172;2023-04-15T13:45:52;9.70;46.40
12849;DHT22;6493;50.928;7.172;2023-04-15T13:50:55;9.70;46.50
12849;DHT22;6493;50.928;7.172;2023-04-15T13:56:00;9.60;46.50
12849;DHT22;6493;50.928;7.172;2023-04-15T14:01:04;9.60;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T14:06:08;9.50;46.60
12849;DHT22;6493;50.928;7.172;2023-04-15T14:11:12;9.40;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T14:16:16;9.40;46.80
12849;DHT22;6493;50.928;7.172;2023-04-15T14:21:19;9.20;47.00
12849;DHT22;6493;50.928;7.172;2023-04-15T14:26:24;9.10;46.90
12849;DHT22;6493;50.928;7.172;2023-04-15T14:31:27;9.10;47.30
12849;DHT22;6493;50.928;7.172;2023-04-15T14:36:31;9.00;47.50
12849;DHT22;6493;50.928;7.172;2023-04-15T14:41:35;8.90;47.60
12849;DHT22;6493;50.928;7.172;2023-04-15T14:46:38;9.00;47.80
12849;DHT22;6493;50.928;7.172;2023-04-15T14:51:43;8.90;48.00
12849;DHT22;6493;50.928;7.172;2023-04-15T14:56:48;9.00;48.10
12849;DHT22;6493;50.928;7.172;2023-04-15T15:01:52;9.20;48.50
12849;DHT22;6493;50.928;7.172;2023-04-15T15:06:55;9.20;48.40
12849;DHT22;6493;50.928;7.172;2023-04-15T15:12:00;9.20;48.40
12849;DHT22;6493;50.928;7.172;2023-04-15T15:17:03;9.30;48.50
12849;DHT22;6493;50.928;7.172;2023-04-15T15:22:07;9.30;48.30
12849;DHT22;6493;50.928;7.172;2023-04-15T15:27:11;9.20;48.20
12849;DHT22;6493;50.928;7.172;2023-04-15T15:32:14;9.10;48.20
12849;DHT22;6493;50.928;7.172;2023-04-15T15:37:17;9.00;48.30
12849;DHT22;6493;50.928;7.172;2023-04-15T15:42:22;8.90;48.60
12849;DHT22;6493;50.928;7.172;2023-04-15T15:47:25;8.90;48.60
12849;DHT22;6493;50.928;7.172;2023-04-15T15:52:29;8.90;48.50
12849;DHT22;6493;50.928;7.172;2023-04-15T15:57:33;8.80;48.50
12849;DHT22;6493;50.928;7.172;2023-04-15T16:02:37;8.70;48.60
12849;DHT22;6493;50.928;7.172;2023-04-15T16:07:43;8.60;48.60
12849;DHT22;6493;50.928;7.172;2023-04-15T16:12:48;8.50;48.60
12849;DHT22;6493;50.928;7.172;2023-04-15T16:17:51;8.40;49.00
12849;DHT22;6493;50.928;7.172;2023-04-15T16:22:55;8.40;49.00
12849;DHT22;6493;50.928;7.172;2023-04-15T16:28:00;8.30;48.90
12849;DHT22;6493;50.928;7.172;2023-04-15T16:33:15;8.20;48.80
12849;DHT22;6493;50.928;7.172;2023-04-15T16:38:18;8.10;48.90
12849;DHT22;6493;50.928;7.172;2023-04-15T16:43:23;8.10;49.20
12849;DHT22;6493;50.928;7.172;2023-04-15T16:48:27;8.10;49.20
12849;DHT22;6493;50.928;7.172;2023-04-15T16:53:30;8.00;49.50
12849;DHT22;6493;50.928;7.172;2023-04-15T16:58:34;8.00;49.30
12849;DHT22;6493;50.928;7.172;2023-04-15T17:03:37;7.90;49.30
12849;DHT22;6493;50.928;7.172;2023-04-15T17:08:42;7.90;49.30
12849;DHT22;6493;50.928;7.172;2023-04-15T17:13:47;7.90;49.50
12849;DHT22;6493;50.928;7.172;2023-04-15T17:18:50;7.90;49.40
12849;DHT22;6493;50.928;7.172;2023-04-15T17:23:53;7.80;49.40
12849;DHT22;6493;50.928;7.172;2023-04-15T17:28:58;7.80;49.60
12849;DHT22;6493;50.928;7.172;2023-04-15T17:34:01;7.70;49.50
12849;DHT22;6493;50.928;7.172;2023-04-15T17:39:12;7.70;49.50
12849;DHT22;6493;50.928;7.172;2023-04-15T17:44:17;7.70;49.60
12849;DHT22;6493;50.928;7.172;2023-04-15T17:49:21;7.70;49.80
12849;DHT22;6493;50.928;7.172;2023-04-15T17:54:24;7.60;50.00
12849;DHT22;6493;50.928;7.172;2023-04-15T17:59:29;7.60;50.00
12849;DHT22;6493;50.928;7.172;2023-04-15T18:04:32;7.50;50.10
12849;DHT22;6493;50.928;7.172;2023-04-15T18:09:35;7.50;50.10
12849;DHT22;6493;50.928;7.172;2023-04-15T18:14:40;7.40;50.20
12849;DHT22;6493;50.928;7.172;2023-04-15T18:19:43;7.30;50.50
12849;DHT22;6493;50.928;7.172;2023-04-15T18:24:47;7.30;50.60
12849;DHT22;6493;50.928;7.172;2023-04-15T18:29:53;7.20;50.60
12849;DHT22;6493;50.928;7.172;2023-04-15T18:34:57;7.10;50.50
12849;DHT22;6493;50.928;7.172;2023-04-15T18:40:00;7.10;50.70
12849;DHT22;6493;50.928;7.172;2023-04-15T18:45:05;7.00;50.80
12849;DHT22;6493;50.928;7.172;2023-04-15T18:50:09;6.90;50.70
12849;DHT22;6493;50.928;7.172;2023-04-15T18:55:12;6.90;50.70
12849;DHT22;6493;50.928;7.172;2023-04-15T19:00:19;6.90;50.70
12849;DHT22;6493;50.928;7.172;2023-04-15T19:05:23;6.90;51.00
12849;DHT22;6493;50.928;7.172;2023-04-15T19:10:26;6.90;50.90
12849;DHT22;6493;50.928;7.172;2023-04-15T19:15:31;6.90;51.00
12849;DHT22;6493;50.928;7.172;2023-04-15T19:20:34;6.90;51.50
12849;DHT22;6493;50.928;7.172;2023-04-15T19:25:40;6.80;51.20
12849;DHT22;6493;50.928;7.172;2023-04-15T19:30:45;6.80;51.30
12849;DHT22;6493;50.928;7.172;2023-04-15T19:35:48;6.80;51.50
12849;DHT22;6493;50.928;7.172;2023-04-15T19:40:51;6.80;51.90
12849;DHT22;6493;50.928;7.172;2023-04-15T19:45:56;6.70;51.30
12849;DHT22;6493;50.928;7.172;2023-04-15T19:50:59;6.70;51.50
12849;DHT22;6493;50.928;7.172;2023-04-15T19:56:02;6.70;51.50
12849;DHT22;6493;50.928;7.172;2023-04-15T20:01:07;6.60;51.50
12849;DHT22;6493;50.928;7.172;2023-04-15T20:06:10;6.60;51.70
12849;DHT22;6493;50.928;7.172;2023-04-15T20:11:14;6.60;51.80
12849;DHT22;6493;50.928;7.172;2023-04-15T20:16:18;6.60;51.80
12849;DHT22;6493;50.928;7.172;2023-04-15T20:21:22;6.60;51.80
12849;DHT22;6493;50.928;7.172;2023-04-15T20:26:27;6.50;51.70
12849;DHT22;6493;50.928;7.172;2023-04-15T20:31:32;6.50;51.80
12849;DHT22;6493;50.928;7.172;2023-04-15T20:36:37;6.50;52.00
12849;DHT22;6493;50.928;7.172;2023-04-15T20:41:40;6.40;52.10
12849;DHT22;6493;50.928;7.172;2023-04-15T20:46:44;6.40;52.00
12849;DHT22;6493;50.928;7.172;2023-04-15T20:51:48;6.40;52.30
12849;DHT22;6493;50.928;7.172;2023-04-15T20:56:51;6.30;52.10
12849;DHT22;6493;50.928;7.172;2023-04-15T21:01:56;6.30;52.10
12849;DHT22;6493;50.928;7.172;2023-04-15T21:06:59;6.30;52.30
12849;DHT22;6493;50.928;7.172;2023-04-15T21:12:03;6.30;52.40
12849;DHT22;6493;50.928;7.172;2023-04-15T21:17:07;6.30;52.60
12849;DHT22;6493;50.928;7.172;2023-04-15T21:22:12;6.20;52.40
12849;DHT22;6493;50.928;7.172;2023-04-15T21:27:15;6.30;52.50
12849;DHT22;6493;50.928;7.172;2023-04-15T21:32:20;6.20;52.70
12849;DHT22;6493;50.928;7.172;2023-04-15T21:37:23;6.20;52.70
12849;DHT22;6493;50.928;7.172;2023-04-15T21:42:26;6.20;52.70
12849;DHT22;6493;50.928;7.172;2023-04-15T21:47:31;6.10;52.80
12849;DHT22;6493;50.928;7.172;2023-04-15T21:52:54;6.10;52.80
12849;DHT22;6493;50.928;7.172;2023-04-15T21:57:58;6.10;52.80
12849;DHT22;6493;50.928;7.172;2023-04-15T22:03:05;6.10;53.00
12849;DHT22;6493;50.928;7.172;2023-04-15T22:08:12;6.10;53.00
12849;DHT22;6493;50.928;7.172;2023-04-15T22:13:15;6.00;53.00
12849;DHT22;6493;50.928;7.172;2023-04-15T22:18:20;6.10;53.10
12849;DHT22;6493;50.928;7.172;2023-04-15T22:23:24;6.00;53.10
12849;DHT22;6493;50.928;7.172;2023-04-15T22:28:27;6.00;53.00
12849;DHT22;6493;50.928;7.172;2023-04-15T22:33:32;6.00;53.10
12849;DHT22;6493;50.928;7.172;2023-04-15T22:38:36;6.00;53.20
12849;DHT22;6493;50.928;7.172;2023-04-15T22:43:39;6.00;53.40
12849;DHT22;6493;50.928;7.172;2023-04-15T22:48:44;5.90;53.20
12849;DHT22;6493;50.928;7.172;2023-04-15T22:53:47;5.90;53.20
12849;DHT22;6493;50.928;7.172;2023-04-15T22:58:51;5.90;53.30
12849;DHT22;6493;50.928;7.172;2023-04-15T23:03:56;5.90;53.50
12849;DHT22;6493;50.928;7.172;2023-04-15T23:09:24;5.90;53.50
12849;DHT22;6493;50.928;7.172;2023-04-15T23:14:27;5.90;53.70
12849;DHT22;6493;50.928;7.172;2023-04-15T23:19:35;5.90;53.70
12849;DHT22;6493;50.928;7.172;2023-04-15T23:24:38;5.90;53.80
12849;DHT22;6493;50.928;7.172;2023-04-15T23:29:42;5.90;53.70
12849;DHT22;6493;50.928;7.172;2023-04-15T23:34:51;5.90;53.70
12849;DHT22;6493;50.928;7.172;2023-04-15T23:39:56;5.80;53.80
12849;DHT22;6493;50.928;7.172;2023-04-15T23:44:59;5.80;53.90
12849;DHT22;6493;50.928;7.172;2023-04-15T23:50:05;5.80;53.90
12849;DHT22;6493;50.928;7.172;2023-04-15T23:55:09;5.80;54.00
