sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-03-01T00:01:39;2.50;93.60
3268;DHT22;1646;52.450;13.326;2023-03-01T00:06:37;2.50;94.40
3268;DHT22;1646;52.450;13.326;2023-03-01T00:11:36;2.40;95.80
3268;DHT22;1646;52.450;13.326;2023-03-01T00:16:39;2.40;95.10
3268;DHT22;1646;52.450;13.326;2023-03-01T00:21:37;2.40;94.20
3268;DHT22;1646;52.450;13.326;2023-03-01T00:26:36;2.40;93.60
3268;DHT22;1646;52.450;13.326;2023-03-01T00:31:35;2.30;94.70
3268;DHT22;1646;52.450;13.326;2023-03-01T00:36:36;2.30;96.90
3268;DHT22;1646;52.450;13.326;2023-03-01T00:41:34;2.30;95.50
3268;DHT22;1646;52.450;13.326;2023-03-01T00:46:32;2.30;97.50
3268;DHT22;1646;52.450;13.326;2023-03-01T00:51:33;2.20;97.50
3268;DHT22;1646;52.450;13.326;2023-03-01T00:56:31;2.20;96.90
3268;DHT22;1646;52.450;13.326;2023-03-01T01:01:31;2.20;97.70
3268;DHT22;1646;52.450;13.326;2023-03-01T01:06:31;2.20;97.00
3268;DHT22;1646;52.450;13.326;2023-03-01T01:11:31;2.20;97.20
3268;DHT22;1646;52.450;13.326;2023-03-01T01:16:30;2.20;97.50
3268;DHT22;1646;52.450;13.326;2023-03-01T01:21:29;2.20;97.60
3268;DHT22;1646;52.450;13.326;2023-03-01T01:26:29;2.10;97.50
3268;DHT22;1646;52.450;13.326;2023-03-01T01:31:30;2.10;99.30
3268;DHT22;1646;52.450;13.326;2023-03-01T01:36:29;2.10;98.40
3268;DHT22;1646;52.450;13.326;2023-03-01T01:41:28;2.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T01:46:30;2.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T01:51:32;1.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T01:56:36;1.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:01:37;1.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:06:39;1.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:11:39;1.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:16:39;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:21:44;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:26:51;1.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:31:54;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:36:58;1.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:41:58;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:47:01;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:52:13;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T02:57:15;1.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:02:24;1.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:07:53;1.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:12:54;1.40;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:17:54;1.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:22:54;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:27:53;1.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:32:55;1.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:37:54;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:43:04;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:48:06;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:53:07;1.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T03:58:07;1.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:03:08;1.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:08:07;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:13:07;1.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:18:12;1.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:23:13;0.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:28:13;0.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:33:12;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:38:11;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:43:10;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:48:08;0.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:53:08;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T04:58:07;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:03:05;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:08:05;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:13:05;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:18:03;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:23:04;0.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:28:04;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:33:03;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:38:01;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:43:00;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:48:00;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:53:01;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T05:58:03;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:03:03;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:08:01;0.40;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:13:00;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:17:58;0.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:22:58;0.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:27:56;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:32:56;0.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:38:01;0.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:43:00;1.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:48:02;1.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:53:03;1.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T06:58:02;1.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:03:01;1.40;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:08:00;1.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:12:59;1.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:17:58;1.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:22:56;2.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:27:55;2.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:32:55;2.60;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:37:53;2.90;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:42:55;3.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:47:55;3.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:52:53;3.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T07:57:52;4.10;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:02:50;4.40;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:07:50;4.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:12:51;5.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:17:49;5.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:22:49;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:27:47;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:32:46;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:37:44;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:42:44;8.30;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:47:42;8.80;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:52:42;9.70;99.90
3268;DHT22;1646;52.450;13.326;2023-03-01T08:57:40;10.80;98.40
3268;DHT22;1646;52.450;13.326;2023-03-01T09:02:39;12.50;94.40
3268;DHT22;1646;52.450;13.326;2023-03-01T09:07:38;13.60;91.90
3268;DHT22;1646;52.450;13.326;2023-03-01T09:12:36;15.40;90.20
3268;DHT22;1646;52.450;13.326;2023-03-01T09:17:34;16.40;78.50
3268;DHT22;1646;52.450;13.326;2023-03-01T09:22:34;16.50;74.60
3268;DHT22;1646;52.450;13.326;2023-03-01T09:27:32;16.30;70.50
3268;DHT22;1646;52.450;13.326;2023-03-01T09:32:31;15.90;67.50
3268;DHT22;1646;52.450;13.326;2023-03-01T09:37:30;15.70;65.00
3268;DHT22;1646;52.450;13.326;2023-03-01T09:42:32;15.30;62.50
3268;DHT22;1646;52.450;13.326;2023-03-01T09:47:33;16.70;58.60
3268;DHT22;1646;52.450;13.326;2023-03-01T09:52:40;17.00;57.50
3268;DHT22;1646;52.450;13.326;2023-03-01T09:57:46;17.00;53.10
3268;DHT22;1646;52.450;13.326;2023-03-01T10:02:49;17.40;58.50
3268;DHT22;1646;52.450;13.326;2023-03-01T10:07:56;18.90;54.50
3268;DHT22;1646;52.450;13.326;2023-03-01T10:13:00;21.20;48.90
3268;DHT22;1646;52.450;13.326;2023-03-01T10:18:03;22.60;46.30
3268;DHT22;1646;52.450;13.326;2023-03-01T10:23:04;23.50;43.60
3268;DHT22;1646;52.450;13.326;2023-03-01T10:28:10;24.40;41.40
3268;DHT22;1646;52.450;13.326;2023-03-01T10:33:16;25.40;41.40
3268;DHT22;1646;52.450;13.326;2023-03-01T10:38:16;27.10;37.40
3268;DHT22;1646;52.450;13.326;2023-03-01T10:43:17;26.50;34.10
3268;DHT22;1646;52.450;13.326;2023-03-01T10:48:17;27.40;35.10
3268;DHT22;1646;52.450;13.326;2023-03-01T10:53:22;28.20;34.50
3268;DHT22;1646;52.450;13.326;2023-03-01T10:58:24;28.70;31.90
3268;DHT22;1646;52.450;13.326;2023-03-01T11:03:25;29.00;32.30
3268;DHT22;1646;52.450;13.326;2023-03-01T11:08:35;29.30;31.00
3268;DHT22;1646;52.450;13.326;2023-03-01T11:13:35;30.30;30.00
3268;DHT22;1646;52.450;13.326;2023-03-01T11:18:35;30.60;28.80
3268;DHT22;1646;52.450;13.326;2023-03-01T11:23:45;30.10;27.90
3268;DHT22;1646;52.450;13.326;2023-03-01T11:28:48;29.50;28.90
3268;DHT22;1646;52.450;13.326;2023-03-01T11:33:53;29.40;29.20
3268;DHT22;1646;52.450;13.326;2023-03-01T11:38:53;28.40;29.20
3268;DHT22;1646;52.450;13.326;2023-03-01T11:43:57;28.20;29.00
3268;DHT22;1646;52.450;13.326;2023-03-01T11:49:09;27.30;28.90
3268;DHT22;1646;52.450;13.326;2023-03-01T11:54:20;26.30;28.30
3268;DHT22;1646;52.450;13.326;2023-03-01T12:05:19;23.10;30.20
3268;DHT22;1646;52.450;13.326;2023-03-01T12:10:26;21.00;31.70
3268;DHT22;1646;52.450;13.326;2023-03-01T12:15:39;19.60;33.90
3268;DHT22;1646;52.450;13.326;2023-03-01T12:20:49;18.50;33.80
3268;DHT22;1646;52.450;13.326;2023-03-01T12:25:54;17.50;33.80
3268;DHT22;1646;52.450;13.326;2023-03-01T12:36:39;16.50;34.10
3268;DHT22;1646;52.450;13.326;2023-03-01T12:41:46;16.20;34.90
3268;DHT22;1646;52.450;13.326;2023-03-01T12:47:05;16.00;33.80
3268;DHT22;1646;52.450;13.326;2023-03-01T12:52:10;15.70;33.90
3268;DHT22;1646;52.450;13.326;2023-03-01T12:57:15;15.60;34.40
3268;DHT22;1646;52.450;13.326;2023-03-01T13:02:22;15.00;32.80
3268;DHT22;1646;52.450;13.326;2023-03-01T13:07:29;15.00;35.20
3268;DHT22;1646;52.450;13.326;2023-03-01T13:12:52;14.60;34.50
3268;DHT22;1646;52.450;13.326;2023-03-01T13:17:53;13.80;34.50
3268;DHT22;1646;52.450;13.326;2023-03-01T13:23:02;13.40;34.90
3268;DHT22;1646;52.450;13.326;2023-03-01T13:33:44;12.70;35.00
3268;DHT22;1646;52.450;13.326;2023-03-01T13:38:48;12.30;35.30
3268;DHT22;1646;52.450;13.326;2023-03-01T13:43:46;12.30;35.80
3268;DHT22;1646;52.450;13.326;2023-03-01T13:48:50;12.30;36.30
3268;DHT22;1646;52.450;13.326;2023-03-01T13:53:49;12.10;36.30
3268;DHT22;1646;52.450;13.326;2023-03-01T13:58:50;11.80;35.60
3268;DHT22;1646;52.450;13.326;2023-03-01T14:03:50;11.80;35.80
3268;DHT22;1646;52.450;13.326;2023-03-01T14:08:51;11.90;36.10
3268;DHT22;1646;52.450;13.326;2023-03-01T14:19:26;11.60;35.70
3268;DHT22;1646;52.450;13.326;2023-03-01T14:24:31;11.60;36.30
3268;DHT22;1646;52.450;13.326;2023-03-01T14:29:35;11.70;35.60
3268;DHT22;1646;52.450;13.326;2023-03-01T14:34:34;11.60;35.00
3268;DHT22;1646;52.450;13.326;2023-03-01T14:39:33;11.40;34.10
3268;DHT22;1646;52.450;13.326;2023-03-01T14:44:31;11.30;35.60
3268;DHT22;1646;52.450;13.326;2023-03-01T14:49:31;11.70;36.70
3268;DHT22;1646;52.450;13.326;2023-03-01T14:54:37;11.90;36.50
3268;DHT22;1646;52.450;13.326;2023-03-01T14:59:37;12.00;36.20
3268;DHT22;1646;52.450;13.326;2023-03-01T15:04:36;12.10;37.00
3268;DHT22;1646;52.450;13.326;2023-03-01T15:09:37;12.60;37.10
3268;DHT22;1646;52.450;13.326;2023-03-01T15:14:40;12.70;36.40
3268;DHT22;1646;52.450;13.326;2023-03-01T15:19:48;12.40;36.80
3268;DHT22;1646;52.450;13.326;2023-03-01T15:24:48;12.40;37.10
3268;DHT22;1646;52.450;13.326;2023-03-01T15:29:49;15.00;38.20
3268;DHT22;1646;52.450;13.326;2023-03-01T15:34:48;19.20;37.00
3268;DHT22;1646;52.450;13.326;2023-03-01T15:39:54;22.10;34.60
3268;DHT22;1646;52.450;13.326;2023-03-01T15:45:08;23.80;35.00
3268;DHT22;1646;52.450;13.326;2023-03-01T15:50:17;25.00;33.50
3268;DHT22;1646;52.450;13.326;2023-03-01T15:55:20;25.80;34.10
3268;DHT22;1646;52.450;13.326;2023-03-01T16:00:19;26.40;33.70
3268;DHT22;1646;52.450;13.326;2023-03-01T16:05:21;25.70;32.60
3268;DHT22;1646;52.450;13.326;2023-03-01T16:10:21;23.30;32.70
3268;DHT22;1646;52.450;13.326;2023-03-01T16:15:22;20.50;32.70
3268;DHT22;1646;52.450;13.326;2023-03-01T16:20:21;17.80;33.30
3268;DHT22;1646;52.450;13.326;2023-03-01T16:25:27;15.60;33.60
3268;DHT22;1646;52.450;13.326;2023-03-01T16:30:27;13.90;34.20
3268;DHT22;1646;52.450;13.326;2023-03-01T16:35:50;12.70;35.90
3268;DHT22;1646;52.450;13.326;2023-03-01T16:40:51;11.80;35.50
3268;DHT22;1646;52.450;13.326;2023-03-01T16:45:50;11.10;36.00
3268;DHT22;1646;52.450;13.326;2023-03-01T16:50:56;10.80;37.10
3268;DHT22;1646;52.450;13.326;2023-03-01T16:55:57;10.40;37.10
3268;DHT22;1646;52.450;13.326;2023-03-01T17:00:56;10.10;38.40
3268;DHT22;1646;52.450;13.326;2023-03-01T17:05:55;9.90;39.60
3268;DHT22;1646;52.450;13.326;2023-03-01T17:10:53;9.60;40.20
3268;DHT22;1646;52.450;13.326;2023-03-01T17:15:53;9.40;41.40
3268;DHT22;1646;52.450;13.326;2023-03-01T17:20:52;9.20;41.90
3268;DHT22;1646;52.450;13.326;2023-03-01T17:25:50;9.10;42.50
3268;DHT22;1646;52.450;13.326;2023-03-01T17:30:53;8.90;42.70
3268;DHT22;1646;52.450;13.326;2023-03-01T17:35:51;8.70;43.60
3268;DHT22;1646;52.450;13.326;2023-03-01T17:40:50;8.60;43.60
3268;DHT22;1646;52.450;13.326;2023-03-01T17:45:49;8.40;45.00
3268;DHT22;1646;52.450;13.326;2023-03-01T17:50:50;8.30;45.30
3268;DHT22;1646;52.450;13.326;2023-03-01T17:55:48;8.20;46.40
3268;DHT22;1646;52.450;13.326;2023-03-01T18:00:50;8.00;46.20
3268;DHT22;1646;52.450;13.326;2023-03-01T18:05:50;7.90;46.40
3268;DHT22;1646;52.450;13.326;2023-03-01T18:10:48;7.80;46.60
3268;DHT22;1646;52.450;13.326;2023-03-01T18:15:54;7.70;46.60
3268;DHT22;1646;52.450;13.326;2023-03-01T18:20:59;7.60;47.50
3268;DHT22;1646;52.450;13.326;2023-03-01T18:25:58;7.60;47.40
3268;DHT22;1646;52.450;13.326;2023-03-01T18:30:57;7.50;48.40
3268;DHT22;1646;52.450;13.326;2023-03-01T18:35:56;7.30;49.10
3268;DHT22;1646;52.450;13.326;2023-03-01T18:40:56;7.20;49.10
3268;DHT22;1646;52.450;13.326;2023-03-01T18:45:55;7.10;49.90
3268;DHT22;1646;52.450;13.326;2023-03-01T18:50:55;7.00;50.00
3268;DHT22;1646;52.450;13.326;2023-03-01T18:55:59;6.90;50.20
3268;DHT22;1646;52.450;13.326;2023-03-01T19:00:58;6.80;50.00
3268;DHT22;1646;52.450;13.326;2023-03-01T19:05:57;6.70;50.60
3268;DHT22;1646;52.450;13.326;2023-03-01T19:11:00;6.60;50.00
3268;DHT22;1646;52.450;13.326;2023-03-01T19:16:03;6.50;50.50
3268;DHT22;1646;52.450;13.326;2023-03-01T19:21:04;6.50;51.60
3268;DHT22;1646;52.450;13.326;2023-03-01T19:26:07;6.40;52.40
3268;DHT22;1646;52.450;13.326;2023-03-01T19:31:08;6.30;53.00
3268;DHT22;1646;52.450;13.326;2023-03-01T19:36:08;6.20;53.10
3268;DHT22;1646;52.450;13.326;2023-03-01T19:41:10;6.20;54.30
3268;DHT22;1646;52.450;13.326;2023-03-01T19:46:11;6.10;54.80
3268;DHT22;1646;52.450;13.326;2023-03-01T19:51:10;6.00;54.50
3268;DHT22;1646;52.450;13.326;2023-03-01T19:56:10;6.00;54.50
3268;DHT22;1646;52.450;13.326;2023-03-01T20:01:14;5.90;54.90
3268;DHT22;1646;52.450;13.326;2023-03-01T20:06:15;5.90;55.50
3268;DHT22;1646;52.450;13.326;2023-03-01T20:11:16;5.80;56.80
3268;DHT22;1646;52.450;13.326;2023-03-01T20:16:16;5.80;57.10
3268;DHT22;1646;52.450;13.326;2023-03-01T20:21:16;5.80;56.70
3268;DHT22;1646;52.450;13.326;2023-03-01T20:26:22;5.60;57.00
3268;DHT22;1646;52.450;13.326;2023-03-01T20:31:22;5.70;59.30
3268;DHT22;1646;52.450;13.326;2023-03-01T20:36:26;5.50;58.60
3268;DHT22;1646;52.450;13.326;2023-03-01T20:41:26;5.40;59.90
3268;DHT22;1646;52.450;13.326;2023-03-01T20:46:25;5.40;59.80
3268;DHT22;1646;52.450;13.326;2023-03-01T20:51:28;5.30;59.20
3268;DHT22;1646;52.450;13.326;2023-03-01T20:56:28;5.20;59.00
3268;DHT22;1646;52.450;13.326;2023-03-01T21:01:33;5.10;60.00
3268;DHT22;1646;52.450;13.326;2023-03-01T21:06:31;5.10;60.60
3268;DHT22;1646;52.450;13.326;2023-03-01T21:11:31;5.10;63.70
3268;DHT22;1646;52.450;13.326;2023-03-01T21:16:30;5.10;63.90
3268;DHT22;1646;52.450;13.326;2023-03-01T21:21:29;5.20;64.30
3268;DHT22;1646;52.450;13.326;2023-03-01T21:26:27;5.00;66.20
3268;DHT22;1646;52.450;13.326;2023-03-01T21:31:29;5.00;65.10
3268;DHT22;1646;52.450;13.326;2023-03-01T21:36:30;4.90;65.80
3268;DHT22;1646;52.450;13.326;2023-03-01T21:41:30;4.90;68.20
3268;DHT22;1646;52.450;13.326;2023-03-01T21:46:35;4.80;71.00
3268;DHT22;1646;52.450;13.326;2023-03-01T21:51:34;4.80;71.40
3268;DHT22;1646;52.450;13.326;2023-03-01T21:56:33;4.70;70.30
3268;DHT22;1646;52.450;13.326;2023-03-01T22:01:36;4.70;70.30
3268;DHT22;1646;52.450;13.326;2023-03-01T22:06:36;4.60;72.10
3268;DHT22;1646;52.450;13.326;2023-03-01T22:11:39;4.60;74.80
3268;DHT22;1646;52.450;13.326;2023-03-01T22:16:40;4.60;74.00
3268;DHT22;1646;52.450;13.326;2023-03-01T22:21:42;4.50;78.20
3268;DHT22;1646;52.450;13.326;2023-03-01T22:26:42;4.50;77.80
3268;DHT22;1646;52.450;13.326;2023-03-01T22:31:42;4.40;77.20
3268;DHT22;1646;52.450;13.326;2023-03-01T22:36:40;4.40;79.80
3268;DHT22;1646;52.450;13.326;2023-03-01T22:41:40;4.40;80.90
3268;DHT22;1646;52.450;13.326;2023-03-01T22:46:41;4.30;81.80
3268;DHT22;1646;52.450;13.326;2023-03-01T22:51:41;4.30;82.60
3268;DHT22;1646;52.450;13.326;2023-03-01T22:56:40;4.30;82.10
3268;DHT22;1646;52.450;13.326;2023-03-01T23:01:42;4.20;82.70
3268;DHT22;1646;52.450;13.326;2023-03-01T23:06:43;4.20;82.60
3268;DHT22;1646;52.450;13.326;2023-03-01T23:11:48;4.10;82.30
3268;DHT22;1646;52.450;13.326;2023-03-01T23:16:48;4.00;82.60
3268;DHT22;1646;52.450;13.326;2023-03-01T23:21:46;3.80;84.20
3268;DHT22;1646;52.450;13.326;2023-03-01T23:26:47;3.80;84.70
3268;DHT22;1646;52.450;13.326;2023-03-01T23:31:50;3.80;87.30
3268;DHT22;1646;52.450;13.326;2023-03-01T23:36:51;3.90;89.40
3268;DHT22;1646;52.450;13.326;2023-03-01T23:41:49;3.80;88.70
3268;DHT22;1646;52.450;13.326;2023-03-01T23:46:50;3.80;89.90
3268;DHT22;1646;52.450;13.326;2023-03-01T23:51:48;3.80;90.70
3268;DHT22;1646;52.450;13.326;2023-03-01T23:56:47;3.80;92.00
