sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48077;BME280;33854;57.708;12.008;2022-10-30T00:00:13;101233.56;;;11.50;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:02:38;101229.19;;;11.51;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:05:04;101222.31;;;11.48;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:07:29;101223.28;;;11.45;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:09:55;101221.53;;;11.46;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:12:20;101209.66;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:14:45;101221.59;;;11.44;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:17:11;101221.66;;;11.43;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:19:36;101217.41;;;11.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:22:01;101204.69;;;11.33;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:24:27;101226.16;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:26:53;101227.88;;;11.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:29:19;101237.53;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:31:44;101239.31;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:34:09;101241.13;;;11.36;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:36:35;101236.16;;;11.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:39:00;101241.91;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:41:25;101246.25;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:43:51;101257.47;;;11.41;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:46:22;101240.06;;;11.40;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:48:58;101246.94;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:51:26;101252.97;;;11.44;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:53:54;101244.31;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:56:21;101252.16;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T00:58:53;101249.63;;;11.41;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:01:23;101245.38;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:03:53;101259.97;;;11.44;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:06:20;101264.31;;;11.43;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:08:46;101267.84;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:11:12;101274.97;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:13:38;101281.03;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:21:34;101276.75;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:24:35;101271.88;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:32:32;101282.44;;;11.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:35:17;101274.84;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:38:06;101284.66;;;11.15;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:40:35;101280.41;;;11.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:43:00;101281.41;;;11.09;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:48:20;101288.41;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T01:59:17;101295.56;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:01:43;101293.19;;;10.75;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:04:11;101288.94;;;10.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:06:37;101304.47;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:09:04;101296.66;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:11:31;101306.03;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:14:00;101309.72;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:16:27;101308.72;;;10.78;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:18:52;101315.59;;;10.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:21:18;101305.25;;;10.78;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:23:44;101319.53;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:26:09;101319.41;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:28:35;101305.63;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:31:00;101319.31;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:33:26;101308.13;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:35:51;101298.72;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:38:17;101316.47;;;11.03;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:40:43;101322.44;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:43:08;101320.59;;;11.09;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:45:33;101319.81;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:47:59;101316.28;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:50:25;101318.06;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:52:51;101301.66;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:55:16;101304.19;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T02:57:41;101314.50;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:00:07;101310.22;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:02:33;101304.31;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:04:58;101296.53;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:07:23;101305.81;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:09:49;101291.25;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:12:16;101292.06;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:14:41;101290.16;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:17:07;101291.97;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:19:32;101292.84;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:21:57;101293.75;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:24:23;101286.94;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:26:48;101286.09;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:29:13;101262.78;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:31:39;101285.25;;;11.00;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:34:04;101275.03;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:36:29;101266.34;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:38:55;101264.41;;;10.99;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:41:20;101260.22;;;10.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:43:46;101256.63;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:46:11;101259.38;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:48:37;101255.84;;;10.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:51:02;101249.16;;;10.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:53:28;101249.88;;;10.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:56:00;101236.91;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T03:58:27;101245.31;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:00:53;101223.78;;;10.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:03:19;101230.59;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:05:44;101225.59;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:08:12;101229.91;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:10:45;101234.19;;;10.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:13:12;101242.84;;;10.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:15:38;101238.59;;;10.91;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:18:04;101235.28;;;10.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:20:29;101247.34;;;10.90;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:23:03;101249.22;;;10.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:25:29;101260.34;;;10.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:27:55;101253.59;;;10.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:30:21;101260.28;;;10.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:32:51;101264.47;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:35:18;101267.06;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:37:55;101266.28;;;10.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:40:23;101281.88;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:42:49;101269.69;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:45:15;101283.59;;;10.98;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:47:41;101292.19;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:50:07;101294.78;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:52:33;101303.47;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:54:58;101305.97;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:57:23;101301.56;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T04:59:49;101284.47;;;10.98;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:02:14;101292.09;;;11.03;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:04:40;101302.38;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:07:05;101276.50;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:09:31;101285.13;;;11.03;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:11:56;101268.00;;;10.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:14:22;101259.25;;;10.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:16:47;101278.91;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:19:13;101272.97;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:21:38;101288.59;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:24:03;101292.09;;;11.03;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:26:29;101288.75;;;10.99;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:28:54;101296.47;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:31:19;101295.44;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:33:45;101298.13;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:36:10;101298.25;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:38:35;101312.09;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:41:01;101315.56;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:43:26;101319.03;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:45:51;101325.09;;;11.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:48:17;101318.19;;;11.04;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:50:42;101316.59;;;11.00;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:53:09;101322.44;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:55:34;101329.34;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T05:58:04;101327.53;;;11.10;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:00:32;101337.06;;;11.11;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:03:02;101337.00;;;11.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:05:29;101336.13;;;11.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:07:55;101336.03;;;11.15;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:10:22;101344.66;;;11.17;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:12:52;101342.84;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:15:17;101329.97;;;11.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:17:43;101346.28;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:20:08;101348.91;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:22:34;101347.16;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:24:59;101348.00;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:27:25;101340.38;;;11.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:29:50;101335.91;;;11.18;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:32:19;101321.25;;;11.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:34:44;101335.72;;;11.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:37:10;101340.16;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:39:35;101330.81;;;11.15;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:42:01;101334.16;;;11.18;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:44:26;101339.31;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:46:52;101333.31;;;11.18;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:49:18;101329.09;;;11.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:51:43;101343.69;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:54:09;101341.19;;;11.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:56:34;101343.81;;;11.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T06:58:59;101354.09;;;11.21;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:01:25;101352.34;;;11.21;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:03:50;101355.69;;;11.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:06:16;101354.63;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:08:41;101345.03;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:11:06;101348.44;;;11.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:13:32;101341.56;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:15:58;101356.13;;;11.36;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:18:23;101357.09;;;11.33;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:20:53;101348.56;;;11.28;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:23:19;101346.88;;;11.27;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:25:44;101343.44;;;11.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:28:09;101337.50;;;11.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:30:35;101338.47;;;11.19;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:33:05;101341.69;;;11.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:35:33;101337.56;;;11.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:38:10;101339.19;;;11.23;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:40:36;101349.41;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:43:02;101349.38;;;11.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:45:29;101337.13;;;11.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:47:55;101332.63;;;11.34;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:50:21;101333.72;;;11.29;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:52:47;101331.84;;;11.32;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:55:13;101331.63;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T07:57:40;101308.38;;;11.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:00:09;101302.13;;;11.35;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:02:35;101312.41;;;11.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:05:01;101308.84;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:07:30;101299.91;;;11.48;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:09:56;101282.50;;;11.47;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:12:21;101284.78;;;11.54;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:14:46;101275.84;;;11.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:17:13;101276.56;;;11.63;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:19:39;101260.75;;;11.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:22:04;101243.53;;;11.62;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:24:30;101268.38;;;11.72;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:26:55;101254.28;;;11.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:29:20;101249.88;;;11.77;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:31:49;101234.19;;;11.77;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:34:15;101238.38;;;11.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:36:40;101224.41;;;11.82;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:39:05;101211.25;;;11.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:41:31;101206.72;;;11.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:43:56;101202.28;;;11.89;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:46:21;101201.22;;;11.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:48:47;101191.53;;;11.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:51:13;101194.94;;;11.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:53:38;101183.56;;;11.98;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:56:04;101190.38;;;12.02;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T08:58:32;101161.00;;;11.95;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:00:58;101165.47;;;12.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:03:23;101161.81;;;12.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:05:48;101145.31;;;12.14;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:08:14;101127.94;;;12.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:10:39;101137.91;;;12.24;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:13:05;101129.06;;;12.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:15:31;101128.00;;;12.30;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:17:58;101136.09;;;12.43;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:20:24;101132.66;;;12.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:22:50;101128.81;;;12.49;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:25:16;101138.59;;;12.46;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:27:41;101151.47;;;12.50;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:30:07;101151.34;;;12.53;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:32:33;101151.88;;;12.60;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:34:58;101170.00;;;12.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:37:23;101170.00;;;12.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:39:49;101174.28;;;12.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:53:06;101196.41;;;12.96;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T09:55:49;101209.28;;;13.00;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:01:21;101222.19;;;13.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:04:18;101225.31;;;13.13;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:06:52;101239.31;;;13.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:09:22;101256.59;;;13.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:12:04;101266.00;;;13.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:14:34;101278.41;;;13.17;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:17:03;101290.44;;;13.21;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:19:54;101294.75;;;13.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:22:41;101295.19;;;13.31;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:25:13;101299.03;;;13.41;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:27:48;101308.19;;;13.51;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:30:22;101313.59;;;13.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:46:44;101366.13;;;14.15;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:49:22;101384.28;;;14.20;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:51:54;101380.34;;;14.28;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:54:29;101377.09;;;14.41;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:56:57;101394.72;;;14.56;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T10:59:33;101416.38;;;14.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:04:35;101450.63;;;14.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:07:16;101463.25;;;15.01;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:09:44;101491.78;;;15.09;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:12:11;101491.97;;;15.21;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:14:36;101501.56;;;15.55;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:17:21;101532.06;;;15.75;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:19:53;101553.88;;;15.92;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:22:26;101576.72;;;16.08;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:24:53;101582.16;;;16.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:30:03;101613.50;;;16.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:32:30;101623.25;;;16.07;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:37:35;101643.75;;;16.18;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:40:04;101635.06;;;16.16;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:42:31;101647.00;;;16.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:44:57;101643.75;;;16.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:47:40;101669.66;;;17.47;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:50:21;101722.03;;;17.69;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:52:49;101750.25;;;17.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T11:57:51;101834.72;;;18.97;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:00:21;101862.91;;;19.66;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:02:51;101948.41;;;19.68;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:10:34;101911.69;;;20.15;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:13:04;101605.03;;;20.41;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:15:34;101029.09;;;20.28;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:18:04;100646.75;;;20.26;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:20:31;100677.47;;;20.38;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:22:57;100961.44;;;20.65;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:25:27;100890.94;;;20.93;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:28:12;100859.63;;;20.87;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:31:12;100867.91;;;21.24;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:33:44;100983.16;;;21.00;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:36:22;101014.00;;;20.81;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:39:24;101023.47;;;20.74;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:42:06;101061.06;;;20.47;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:44:36;101059.78;;;20.94;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:47:26;101079.09;;;21.37;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:49:50;101070.75;;;22.12;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:55:03;101099.78;;;22.34;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T12:57:35;101123.41;;;21.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:00:06;101120.75;;;21.88;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:05:11;101117.97;;;22.39;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:07:47;101120.66;;;22.48;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:10:30;101117.50;;;22.64;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:13:02;101098.59;;;22.86;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:15:35;101089.56;;;23.45;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:18:22;101097.00;;;23.22;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:21:06;101104.59;;;23.17;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:23:43;101095.88;;;23.34;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:31:33;101109.22;;;23.05;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:36:49;101106.00;;;22.73;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:42:21;101117.69;;;22.42;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:48:06;101104.91;;;22.76;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:53:20;101114.00;;;22.83;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:55:49;101108.03;;;22.50;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T13:58:22;101135.31;;;22.33;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T14:01:26;101131.66;;;22.25;100.00
48077;BME280;33854;57.708;12.008;2022-10-30T14:04:08;101140.88;;;22.21;100.00