sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69381;SDS011;56560;50.692;12.844;2024-01-11T00:01:47;31.80;;;9.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:04:13;28.33;;;9.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:06:41;29.92;;;9.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:09:08;28.52;;;9.77;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:11:33;29.80;;;9.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:13:59;31.08;;;9.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:16:25;28.90;;;9.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:18:51;32.58;;;10.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:21:17;27.00;;;9.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:23:42;27.63;;;9.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:26:08;26.17;;;9.17;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:28:33;29.20;;;9.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:30:59;31.30;;;9.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:33:24;28.33;;;9.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:35:50;31.43;;;8.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:38:16;29.05;;;9.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:40:42;25.80;;;8.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:43:07;21.55;;;7.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:45:33;28.03;;;9.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:47:58;26.83;;;8.67;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:50:24;24.63;;;7.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:52:49;23.77;;;7.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:55:15;28.33;;;8.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T00:57:41;23.10;;;7.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:00:07;29.30;;;8.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:02:34;25.42;;;8.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:05:00;27.90;;;8.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:07:26;24.65;;;7.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:09:51;21.80;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:12:17;29.27;;;8.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:14:42;24.23;;;8.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:17:08;23.60;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:19:33;24.77;;;7.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:21:59;27.02;;;8.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:24:25;23.37;;;7.73;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:26:50;22.98;;;7.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:29:16;24.15;;;7.75;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:31:41;28.13;;;7.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:34:07;24.75;;;7.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:36:33;22.73;;;7.22;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:38:59;23.40;;;8.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:41:24;25.63;;;8.48;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:43:50;26.67;;;8.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:46:18;25.80;;;8.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:48:47;24.40;;;8.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:51:12;22.42;;;7.18;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:53:39;25.00;;;7.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:56:05;22.03;;;6.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T01:58:32;20.08;;;6.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:00:58;25.13;;;7.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:03:25;24.27;;;7.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:05:53;21.17;;;6.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:08:20;23.05;;;7.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:10:48;27.52;;;8.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:13:14;23.27;;;7.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:15:40;23.23;;;7.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:18:06;22.15;;;7.35;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:20:31;25.05;;;7.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:22:58;29.52;;;8.18;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:25:30;22.98;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:27:55;21.40;;;7.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:30:21;24.80;;;7.37;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:32:47;22.52;;;7.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:35:14;21.27;;;6.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:37:40;25.45;;;6.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:40:07;24.23;;;7.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:42:34;21.30;;;6.78;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:45:00;20.95;;;7.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:47:29;24.52;;;6.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:49:55;21.10;;;7.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:52:22;20.58;;;6.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:54:48;22.05;;;6.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:57:14;21.87;;;6.77;;
69381;SDS011;56560;50.692;12.844;2024-01-11T02:59:40;21.98;;;6.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:02:05;19.97;;;6.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:04:31;19.27;;;6.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:06:57;25.73;;;7.03;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:09:22;23.35;;;6.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:11:48;23.87;;;6.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:14:13;21.20;;;6.28;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:16:39;21.95;;;7.32;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:19:05;20.93;;;6.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:21:31;19.60;;;6.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:23:56;20.80;;;6.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:26:22;21.35;;;6.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:28:48;23.10;;;6.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:31:14;21.75;;;6.28;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:33:39;18.38;;;6.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:36:09;20.73;;;6.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:38:35;19.45;;;6.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:41:01;24.13;;;6.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:43:27;22.60;;;6.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:45:53;21.55;;;6.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:48:19;22.53;;;6.77;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:50:44;22.50;;;6.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:53:10;19.63;;;5.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:55:35;18.90;;;6.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T03:58:01;21.08;;;6.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:00:27;18.63;;;5.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:02:52;17.83;;;6.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:05:18;18.70;;;5.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:07:44;18.83;;;5.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:10:09;18.17;;;5.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:12:35;19.40;;;6.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:15:02;19.08;;;6.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:17:28;18.60;;;6.45;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:19:54;20.77;;;6.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:22:20;18.55;;;5.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:24:45;18.47;;;5.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:27:11;18.88;;;5.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:29:37;20.90;;;6.17;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:32:03;28.25;;;9.45;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:34:28;31.63;;;10.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:36:54;30.45;;;9.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:39:20;28.87;;;10.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:41:45;27.03;;;8.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:44:11;20.33;;;6.32;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:46:36;21.30;;;6.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:49:02;20.38;;;5.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:51:28;18.50;;;6.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:53:53;22.37;;;6.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:56:19;20.63;;;6.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T04:58:45;25.23;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:01:12;24.55;;;6.28;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:03:38;26.08;;;7.22;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:06:03;23.37;;;7.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:08:29;23.23;;;6.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:10:55;26.98;;;7.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:13:21;21.88;;;6.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:15:46;25.75;;;7.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:18:12;22.60;;;6.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:20:38;27.38;;;8.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:23:04;23.52;;;6.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:25:30;22.27;;;7.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:27:59;22.88;;;7.55;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:30:25;23.00;;;7.45;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:32:51;21.17;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:35:17;21.80;;;7.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:37:42;22.40;;;7.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:40:08;25.87;;;7.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:42:33;22.13;;;6.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:44:59;23.13;;;7.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:47:25;21.77;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:49:50;20.63;;;7.37;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:52:16;24.63;;;8.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:54:42;25.42;;;7.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:57:08;24.27;;;8.33;;
69381;SDS011;56560;50.692;12.844;2024-01-11T05:59:33;23.37;;;7.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:02:00;27.37;;;8.73;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:04:26;28.52;;;9.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:06:52;23.67;;;7.22;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:09:18;22.03;;;7.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:11:44;27.05;;;9.75;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:14:09;32.57;;;9.73;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:16:35;51.47;;;18.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:19:01;47.08;;;14.98;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:21:27;33.47;;;10.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:23:53;26.63;;;8.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:26:19;42.10;;;11.73;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:28:44;40.38;;;12.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:31:10;37.93;;;13.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:33:37;33.88;;;12.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:36:04;25.80;;;10.03;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:38:31;33.45;;;10.55;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:40:56;28.90;;;9.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:43:22;38.72;;;10.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:45:48;36.87;;;10.87;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:48:13;28.42;;;8.45;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:50:39;30.20;;;9.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:53:04;30.40;;;10.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:55:30;27.83;;;9.55;;
69381;SDS011;56560;50.692;12.844;2024-01-11T06:57:56;28.33;;;8.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:00:22;32.88;;;9.98;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:02:48;31.57;;;9.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:05:14;35.92;;;10.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:07:39;94.70;;;22.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:10:05;93.67;;;24.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:12:31;101.32;;;25.58;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:14:57;51.70;;;16.73;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:17:23;49.25;;;13.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:19:50;67.40;;;21.42;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:22:16;54.67;;;17.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:24:41;44.37;;;15.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:27:07;41.90;;;14.52;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:29:33;42.20;;;13.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:31:59;42.73;;;13.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:34:26;95.50;;;27.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:36:52;94.43;;;27.02;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:39:18;46.42;;;15.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:41:44;35.53;;;12.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:44:10;42.90;;;14.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:46:35;31.77;;;11.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:49:01;39.30;;;14.47;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:51:28;37.70;;;12.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:53:53;37.07;;;13.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:56:19;37.58;;;12.98;;
69381;SDS011;56560;50.692;12.844;2024-01-11T07:58:45;36.30;;;12.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:01:11;37.90;;;12.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:03:37;34.90;;;11.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:06:03;37.90;;;12.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:08:30;39.55;;;12.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:10:55;31.52;;;10.48;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:13:21;37.30;;;11.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:15:47;33.35;;;10.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:18:12;32.60;;;10.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:20:39;31.77;;;10.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:23:05;29.93;;;10.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:25:31;60.90;;;19.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:27:57;43.55;;;14.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:30:23;31.47;;;9.43;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:32:48;27.95;;;9.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:35:14;30.17;;;9.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:37:41;30.15;;;10.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:40:07;31.92;;;10.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:42:34;28.50;;;10.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:45:00;27.83;;;9.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:47:31;29.10;;;9.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:49:57;28.85;;;9.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:52:23;28.87;;;8.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:54:48;28.77;;;9.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:57:14;26.87;;;9.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T08:59:40;30.83;;;10.32;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:02:06;30.02;;;11.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:04:32;66.07;;;22.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:06:58;63.10;;;20.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:09:24;34.03;;;11.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:11:50;28.77;;;9.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:14:16;33.17;;;10.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:16:42;35.88;;;13.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:19:10;47.63;;;17.02;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:21:35;42.40;;;14.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:24:01;39.75;;;13.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:26:27;33.35;;;12.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:28:53;35.58;;;12.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:31:19;48.80;;;18.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:33:44;42.20;;;14.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:36:10;37.17;;;12.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:38:37;28.43;;;10.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:41:10;28.30;;;9.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:43:38;27.45;;;9.35;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:46:06;27.25;;;9.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:48:32;31.45;;;8.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:51:00;24.10;;;8.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:53:28;24.15;;;7.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:55:56;21.00;;;7.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T09:58:26;21.45;;;7.72;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:00:55;23.83;;;7.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:03:24;18.95;;;7.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:05:52;18.95;;;7.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:08:23;18.92;;;6.70;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:10:49;18.30;;;6.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:13:15;17.60;;;6.45;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:15:43;21.30;;;7.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:18:09;20.45;;;7.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:20:35;20.00;;;6.78;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:23:02;19.08;;;7.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:25:28;24.52;;;7.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:27:54;23.33;;;8.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:30:20;23.05;;;8.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:32:48;22.05;;;7.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:35:14;26.38;;;8.75;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:37:42;22.87;;;8.27;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:40:09;26.33;;;7.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:42:42;23.50;;;8.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:45:15;26.77;;;8.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:47:47;27.63;;;8.98;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:50:26;26.73;;;8.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:53:12;25.23;;;8.65;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:55:43;23.10;;;9.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T10:58:10;26.17;;;9.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:00:37;29.65;;;10.52;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:03:05;28.27;;;9.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:05:31;28.08;;;9.98;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:08:02;25.20;;;9.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:10:31;25.67;;;9.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:12:59;24.33;;;8.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:15:26;17.35;;;5.78;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:17:53;17.77;;;6.55;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:20:19;17.30;;;5.63;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:22:48;20.02;;;6.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:25:38;18.70;;;6.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:28:05;18.63;;;6.32;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:30:38;17.55;;;6.85;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:33:16;21.55;;;6.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:35:43;23.20;;;6.68;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:38:17;25.07;;;6.90;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:40:43;22.95;;;8.23;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:43:12;22.27;;;7.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:45:39;24.80;;;7.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:51:09;20.20;;;5.77;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:53:38;21.15;;;6.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:56:05;23.42;;;7.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T11:58:34;20.67;;;6.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:01:00;20.20;;;6.57;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:03:31;21.88;;;6.97;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:06:02;22.45;;;7.32;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:08:29;24.85;;;8.13;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:10:55;26.17;;;8.18;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:13:23;26.53;;;8.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:15:49;28.45;;;8.75;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:18:15;27.75;;;9.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:20:41;26.40;;;9.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:23:07;20.77;;;6.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:25:33;26.00;;;8.77;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:27:59;24.88;;;8.52;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:30:25;26.02;;;8.88;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:32:52;27.35;;;9.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:35:18;26.35;;;10.02;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:37:54;29.90;;;11.07;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:40:20;29.23;;;9.55;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:42:46;29.50;;;10.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:45:14;26.25;;;9.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:47:43;23.98;;;8.18;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:50:09;20.57;;;7.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:52:37;19.65;;;7.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:55:07;19.10;;;7.00;;
69381;SDS011;56560;50.692;12.844;2024-01-11T12:57:42;20.77;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:00:13;22.88;;;7.82;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:02:41;19.73;;;7.80;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:05:09;23.63;;;8.05;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:07:36;22.27;;;8.25;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:10:02;20.20;;;7.35;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:12:29;17.95;;;6.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:14:55;19.50;;;7.35;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:17:21;22.67;;;7.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:19:47;21.60;;;8.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:22:12;22.17;;;8.35;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:24:38;22.50;;;8.33;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:27:03;22.33;;;8.75;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:29:29;24.03;;;8.20;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:31:55;22.00;;;8.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:34:21;23.52;;;8.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:36:47;24.43;;;8.83;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:39:12;24.70;;;8.95;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:41:38;25.73;;;8.93;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:44:06;26.95;;;9.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:46:32;27.73;;;8.60;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:48:58;22.83;;;9.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:51:24;25.27;;;8.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:53:49;25.55;;;8.38;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:56:15;25.23;;;8.40;;
69381;SDS011;56560;50.692;12.844;2024-01-11T13:58:41;29.23;;;8.50;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:01:08;23.98;;;8.15;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:03:34;21.05;;;7.10;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:05:59;18.43;;;6.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:08:25;23.55;;;7.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:10:51;19.77;;;6.53;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:13:17;20.08;;;6.78;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:15:42;19.80;;;7.30;;
69381;SDS011;56560;50.692;12.844;2024-01-11T14:18:09;20.40;;;6.75;;