sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2023-10-31T00:01:12;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:03:40;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:06:07;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:08:34;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:11:01;1.90;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:13:29;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:15:55;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:18:22;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:20:51;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:23:17;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:25:44;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:28:11;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:30:38;2.20;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:33:05;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:35:32;1.63;;;1.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:38:00;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:40:27;2.03;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:42:54;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:45:22;1.57;;;1.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:47:49;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:50:16;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:52:42;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:55:11;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T00:57:38;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:00:05;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:02:34;1.53;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:05:01;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:07:28;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:09:55;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:12:23;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:14:52;1.63;;;1.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:17:19;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:19:46;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:22:13;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:24:40;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:27:07;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:29:35;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:32:02;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:34:30;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:36:57;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:39:24;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:41:51;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:44:19;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:46:47;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:49:14;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:51:42;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:54:11;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:56:39;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-10-31T01:59:05;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:01:33;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:04:05;3.10;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:06:32;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:08:59;2.20;;;2.07;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:11:26;1.97;;;1.87;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:13:53;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:16:20;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:18:47;2.40;;;2.23;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:21:15;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:23:56;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:26:25;2.57;;;2.37;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:28:55;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:31:22;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:33:49;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:36:16;2.67;;;2.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:38:42;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:41:11;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:43:38;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:46:06;2.83;;;2.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:48:33;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:51:04;2.90;;;2.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:53:32;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:55:59;3.30;;;3.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T02:58:27;3.27;;;2.97;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:00:54;3.00;;;2.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:03:21;3.47;;;3.17;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:05:48;3.30;;;3.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:08:15;3.60;;;3.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:10:45;3.60;;;3.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:13:15;3.27;;;3.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:15:43;3.17;;;2.97;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:18:10;3.20;;;2.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:20:39;3.47;;;3.17;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:23:06;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:25:33;3.57;;;3.27;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:28:00;3.33;;;3.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:30:28;3.50;;;3.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:32:56;3.30;;;3.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:35:23;3.67;;;3.37;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:37:50;3.30;;;3.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:40:17;3.47;;;3.17;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:42:44;3.27;;;2.97;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:45:10;3.23;;;3.03;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:47:37;3.60;;;3.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:50:08;3.37;;;3.07;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:52:35;3.70;;;3.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:55:03;3.03;;;2.73;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:57:31;4.23;;;3.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T03:59:57;3.17;;;2.87;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:02:24;3.37;;;3.07;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:04:51;3.37;;;3.07;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:07:19;3.27;;;2.97;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:09:46;3.17;;;2.97;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:12:13;3.13;;;2.93;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:14:40;3.23;;;2.93;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:17:07;3.60;;;3.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:19:34;3.27;;;3.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:22:03;3.50;;;3.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:24:31;3.70;;;3.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:26:58;3.50;;;3.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:29:25;3.53;;;3.23;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:31:52;3.40;;;3.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:34:19;4.87;;;4.43;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:36:46;4.97;;;4.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:39:12;4.10;;;3.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:41:41;4.10;;;3.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:44:08;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:46:34;4.90;;;4.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:49:02;4.33;;;3.93;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:51:32;5.10;;;4.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:53:59;5.00;;;4.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:56:26;4.20;;;3.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T04:58:55;4.30;;;4.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:01:22;6.13;;;5.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:03:49;6.03;;;5.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:06:18;5.50;;;5.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:08:46;5.17;;;4.77;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:11:13;5.33;;;4.83;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:13:40;4.40;;;4.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:16:08;4.23;;;3.93;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:18:36;4.17;;;3.87;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:21:03;3.93;;;3.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:23:30;2.73;;;2.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:25:57;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:28:24;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:30:51;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:33:19;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:35:48;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:38:15;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:40:42;0.60;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:43:09;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:45:36;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:48:03;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:50:32;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:52:58;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:55:25;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T05:57:52;0.33;;;0.33;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:00:19;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:02:46;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:05:13;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:07:42;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:10:09;1.23;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:12:36;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:15:03;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:17:31;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:19:59;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:22:26;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:24:54;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:27:23;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:29:50;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:32:17;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:34:43;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:37:10;0.53;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:39:37;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:42:06;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:44:33;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:46:59;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:49:26;0.93;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:51:53;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:54:20;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:56:47;0.80;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T06:59:16;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:01:43;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:04:11;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:06:39;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:09:05;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:11:32;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:14:00;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:16:29;0.60;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:18:57;1.03;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:21:24;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:23:51;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:26:18;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:28:45;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:31:13;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:33:42;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:36:10;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:38:37;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:41:04;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:43:31;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:45:57;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:48:24;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:50:52;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:53:19;0.70;;;0.63;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:55:46;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T07:58:13;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:00:40;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:03:07;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:05:34;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:08:03;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:10:31;1.23;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:13:05;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:15:35;1.17;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:18:02;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:20:29;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:22:58;0.37;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:25:27;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:27:53;0.33;;;0.33;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:30:21;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:32:48;0.37;;;0.37;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:35:15;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:37:42;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:40:09;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:42:38;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:45:05;0.37;;;0.37;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:47:33;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:50:00;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:52:27;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:54:55;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:57:21;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T08:59:50;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:02:16;0.43;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:04:44;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:07:11;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:09:38;1.17;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:12:05;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:14:32;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:17:01;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:19:28;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:21:55;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:24:22;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:26:49;0.93;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:29:16;1.10;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:31:43;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:34:11;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:36:39;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:39:06;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:41:33;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:44:00;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:46:27;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:48:55;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:51:24;1.40;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:53:51;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:56:21;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-10-31T09:58:48;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:01:15;0.83;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:03:42;0.73;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:06:09;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:08:38;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:11:05;0.83;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:13:32;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:15:59;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:18:26;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:20:54;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:23:22;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:25:51;0.77;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:28:19;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:30:46;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:33:13;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:35:41;1.10;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:38:10;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:40:39;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:43:12;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:45:46;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:48:20;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:50:50;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:53:23;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:55:55;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T10:58:30;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:01:04;1.07;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:03:33;0.87;;;0.87;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:06:01;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:08:30;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:10:59;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:13:28;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:15:55;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:18:28;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:20:55;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:23:22;0.93;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:25:49;0.87;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:28:19;1.00;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:30:49;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:33:22;0.77;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:35:50;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:38:28;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:40:59;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:46:19;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:48:50;0.73;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:51:19;0.73;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:53:46;1.20;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:56:15;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T11:58:42;0.53;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:01:09;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:03:38;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:06:07;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:08:36;0.80;;;0.73;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:11:07;0.93;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:13:36;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:16:06;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:18:35;0.83;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:21:05;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:23:33;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:26:00;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:28:27;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:30:54;0.63;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:33:25;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:35:55;0.80;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:38:25;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:40:53;0.50;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:43:23;0.53;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:45:52;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:48:23;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:50:55;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:53:34;0.83;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:56:01;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T12:58:29;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:00:56;0.27;;;0.27;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:03:24;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:05:51;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:08:17;0.93;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:10:46;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:13:13;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:15:39;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:18:06;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:20:36;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:23:03;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:25:29;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:27:58;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:30:25;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:32:52;0.50;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:35:19;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:37:46;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:40:13;0.37;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:42:40;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:45:08;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:47:35;0.97;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:50:03;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:52:33;0.63;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:55:00;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:57:27;0.53;;;0.33;;
11386;SDS011;5748;53.102;8.456;2023-10-31T13:59:54;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:02:22;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:04:49;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:07:21;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:09:49;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:12:16;1.00;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:14:43;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:17:12;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:19:41;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:22:08;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:24:35;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:27:02;0.53;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:29:29;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:31:56;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:34:23;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:36:51;0.63;;;0.37;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:39:18;0.80;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:41:45;0.60;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:44:12;0.73;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:46:39;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:49:06;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:51:35;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:54:04;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:56:31;0.60;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-10-31T14:58:59;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T15:01:27;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-10-31T15:03:54;1.10;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-10-31T15:06:21;0.37;;;0.37;;