sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78053;SDS011;67726;45.636;11.752;2023-04-01T00:00:28;98.35;;;46.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:02:55;85.80;;;43.07;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:05:20;97.35;;;45.72;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:07:46;88.30;;;45.53;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:10:12;102.45;;;48.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:12:39;122.30;;;54.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:15:06;97.50;;;46.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:17:33;101.18;;;49.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:19:59;89.43;;;44.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:22:26;95.68;;;46.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:24:52;85.15;;;45.53;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:27:18;85.57;;;42.93;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:29:44;89.63;;;43.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:32:11;90.43;;;45.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:34:37;107.75;;;51.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:37:04;106.00;;;50.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:39:31;105.57;;;48.37;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:41:58;95.93;;;48.15;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:44:29;90.03;;;46.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:46:57;80.78;;;43.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:49:29;83.05;;;44.03;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:52:02;79.90;;;42.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:54:29;81.38;;;43.22;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:57:08;75.22;;;41.38;;
78053;SDS011;67726;45.636;11.752;2023-04-01T00:59:48;81.68;;;43.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:02:17;77.93;;;42.28;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:04:43;85.80;;;43.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:12:38;82.10;;;42.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:18:32;91.20;;;44.43;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:29:33;92.50;;;46.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:38:00;85.80;;;43.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:40:39;85.78;;;45.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:43:09;83.93;;;41.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:45:40;87.07;;;46.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:48:11;90.57;;;45.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:50:37;95.35;;;45.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:53:06;86.40;;;43.28;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:55:35;94.37;;;45.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T01:58:05;100.57;;;45.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:00:36;96.50;;;46.25;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:03:03;91.05;;;46.22;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:05:30;96.30;;;46.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:08:07;96.53;;;46.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:11:02;87.53;;;42.78;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:13:35;79.55;;;40.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:16:07;84.05;;;41.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:18:45;95.25;;;45.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:21:16;100.83;;;44.57;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:23:43;98.70;;;45.25;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:26:10;96.75;;;45.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:28:37;101.13;;;46.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:31:05;97.38;;;45.15;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:33:33;91.20;;;42.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:35:59;85.53;;;41.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:38:25;93.22;;;44.92;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:40:55;93.80;;;43.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:43:23;96.13;;;42.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:45:48;86.13;;;42.28;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:48:14;88.17;;;43.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:50:40;83.20;;;41.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:53:06;89.83;;;43.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:55:32;86.22;;;42.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T02:57:58;83.88;;;39.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:00:24;91.32;;;41.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:02:51;97.90;;;46.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:05:18;102.40;;;45.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:07:44;99.00;;;44.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:10:11;88.40;;;40.40;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:12:36;88.03;;;40.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:15:02;87.50;;;39.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:17:28;89.78;;;41.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:19:54;83.87;;;38.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:22:20;84.43;;;39.78;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:24:49;83.43;;;39.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:27:15;82.63;;;40.42;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:29:40;81.53;;;38.65;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:32:06;81.67;;;38.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:34:32;80.97;;;40.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:36:57;93.43;;;42.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:39:23;89.13;;;41.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:41:50;83.50;;;39.58;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:44:15;80.30;;;39.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:46:41;85.38;;;41.95;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:49:07;95.77;;;43.37;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:51:37;84.50;;;40.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:54:03;81.38;;;39.53;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:56:29;89.57;;;40.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T03:58:55;85.17;;;40.57;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:01:21;96.30;;;41.03;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:03:47;89.85;;;40.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:06:14;76.18;;;37.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:08:41;76.85;;;37.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:11:08;73.00;;;35.42;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:13:33;65.63;;;33.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:16:00;81.38;;;37.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:18:27;76.45;;;34.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:20:53;78.22;;;37.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:23:19;79.77;;;38.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:25:59;87.68;;;41.08;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:28:27;86.63;;;40.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:30:53;82.28;;;37.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:33:20;81.03;;;38.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:35:46;76.10;;;38.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:38:12;78.93;;;37.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:40:39;84.72;;;38.25;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:43:06;78.85;;;39.40;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:45:32;76.13;;;36.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:47:58;74.72;;;36.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:50:24;70.63;;;35.15;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:52:50;74.82;;;35.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:55:16;62.67;;;32.03;;
78053;SDS011;67726;45.636;11.752;2023-04-01T04:57:42;64.38;;;34.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:00:07;62.37;;;32.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:02:35;62.25;;;33.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:05:01;66.55;;;35.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:07:26;64.27;;;33.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:09:52;71.25;;;35.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:12:17;72.40;;;34.57;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:14:43;66.10;;;32.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:17:09;66.10;;;32.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:19:36;72.55;;;35.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:22:02;69.57;;;35.28;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:24:28;62.40;;;31.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:26:55;64.40;;;34.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:29:22;62.63;;;32.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:31:48;57.75;;;29.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:34:14;59.20;;;31.43;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:36:40;59.47;;;31.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:39:06;58.00;;;30.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:41:34;58.47;;;29.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:44:00;55.92;;;30.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:46:26;54.00;;;29.58;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:48:52;52.70;;;29.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:51:18;46.63;;;26.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:53:43;42.07;;;24.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:56:09;43.83;;;24.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T05:58:35;45.22;;;26.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:01:03;44.33;;;26.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:03:30;41.50;;;24.65;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:05:56;42.58;;;25.45;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:08:22;44.07;;;24.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:19:21;40.35;;;24.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:32:56;48.30;;;25.58;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:35:16;46.58;;;26.98;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:45:55;41.77;;;23.40;;
78053;SDS011;67726;45.636;11.752;2023-04-01T06:56:45;35.60;;;22.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:01:44;37.92;;;21.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:06:57;32.38;;;19.92;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:09:36;31.35;;;19.58;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:12:09;33.83;;;19.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:14:44;32.78;;;20.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:17:31;32.65;;;20.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:20:03;33.70;;;20.27;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:22:38;32.67;;;20.65;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:25:13;35.20;;;20.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:27:44;35.20;;;20.95;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:30:17;41.78;;;22.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:37:57;39.63;;;22.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:49:08;27.85;;;17.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T07:57:36;28.77;;;18.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:05:45;26.37;;;16.53;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:16:40;27.25;;;16.95;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:19:20;22.77;;;15.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:21:54;27.77;;;15.93;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:24:36;25.60;;;16.02;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:27:31;23.60;;;15.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:30:26;24.98;;;15.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:33:05;22.00;;;12.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T08:39:05;18.58;;;12.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:00:31;17.57;;;10.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:05:38;16.10;;;9.02;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:08:31;12.55;;;7.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:18:59;15.05;;;8.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:29:31;12.02;;;6.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:37:18;12.50;;;7.72;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:39:50;11.97;;;7.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:50:46;11.15;;;6.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:53:31;13.07;;;7.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:56:12;11.48;;;7.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T09:59:15;11.25;;;6.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:13:36;12.60;;;6.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:19:03;12.88;;;7.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:24:28;11.20;;;7.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:33:06;14.50;;;7.82;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:41:40;12.52;;;8.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T10:58:59;15.73;;;9.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T11:26:08;17.27;;;11.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T11:37:01;21.10;;;12.32;;
78053;SDS011;67726;45.636;11.752;2023-04-01T11:42:46;17.92;;;11.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T11:45:32;18.63;;;10.97;;
78053;SDS011;67726;45.636;11.752;2023-04-01T11:48:04;22.70;;;12.45;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:07:32;20.25;;;11.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:09:56;19.13;;;11.38;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:15:13;18.92;;;11.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:20:42;17.67;;;11.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:46:00;20.15;;;12.02;;
78053;SDS011;67726;45.636;11.752;2023-04-01T12:51:41;21.23;;;11.98;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:16:25;18.63;;;10.40;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:29:36;21.15;;;12.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:32:29;17.60;;;11.52;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:35:08;21.07;;;11.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:40:29;18.58;;;11.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:43:04;19.27;;;11.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T13:59:37;20.55;;;11.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:05:09;19.45;;;12.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:07:46;17.65;;;10.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:10:39;19.70;;;11.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:18:42;21.92;;;13.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:41:17;19.23;;;11.98;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:52:04;18.15;;;10.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:54:46;23.33;;;13.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T14:57:23;22.10;;;13.18;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:00:05;22.77;;;12.47;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:11:11;20.38;;;10.45;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:16:34;20.13;;;11.32;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:19:24;24.02;;;13.25;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:24:53;21.65;;;12.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:30:22;22.63;;;13.48;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:52:06;19.00;;;11.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T15:57:32;19.25;;;10.93;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:00:22;22.15;;;11.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:14:14;24.48;;;13.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:17:12;25.25;;;14.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:20:02;24.83;;;13.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:22:40;24.63;;;13.57;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:25:36;27.45;;;16.17;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:30:58;21.92;;;13.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:33:47;24.55;;;13.98;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:44:31;23.67;;;11.93;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:47:40;21.23;;;11.52;;
78053;SDS011;67726;45.636;11.752;2023-04-01T16:55:47;25.88;;;14.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:01:05;25.88;;;13.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:03:46;24.38;;;14.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:16:50;29.38;;;15.68;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:21:57;29.23;;;17.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:32:57;31.50;;;16.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:35:39;33.43;;;16.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:38:19;31.48;;;16.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:53:07;38.60;;;20.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T17:55:59;35.97;;;18.95;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:03:54;32.63;;;18.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:06:36;34.13;;;17.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:11:58;34.67;;;19.20;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:38:40;33.20;;;18.52;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:47:38;33.03;;;17.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:50:32;33.78;;;18.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:53:14;36.03;;;18.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T18:56:06;36.42;;;19.05;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:01:34;39.88;;;19.48;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:12:44;38.17;;;18.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:15:27;35.63;;;18.98;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:20:47;35.60;;;18.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:26:52;42.43;;;20.37;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:32:06;37.00;;;19.15;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:37:51;40.28;;;19.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:45:51;42.95;;;22.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:56:19;37.08;;;18.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T19:58:52;40.28;;;21.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:04:03;41.05;;;22.45;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:06:38;39.70;;;20.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:09:34;42.95;;;21.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:15:07;41.47;;;20.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:17:56;44.03;;;21.02;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:20:24;37.53;;;20.43;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:23:05;39.47;;;20.80;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:25:46;45.00;;;21.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:28:29;42.40;;;22.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:34:03;40.37;;;19.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:50:48;39.58;;;21.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T20:53:28;39.60;;;21.08;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:07:20;36.35;;;19.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:10:09;36.60;;;20.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:15:37;37.13;;;20.00;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:23:42;37.00;;;19.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:26:12;38.28;;;19.38;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:28:49;38.67;;;19.07;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:45:56;53.83;;;22.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T21:51:29;52.90;;;23.95;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:04:56;50.40;;;24.33;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:10:50;49.80;;;25.13;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:13:37;49.90;;;24.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:16:16;52.25;;;24.23;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:18:54;49.47;;;24.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:26:49;48.90;;;22.85;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:29:25;44.42;;;22.75;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:32:05;45.58;;;23.58;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:46:07;44.03;;;22.55;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:48:48;41.13;;;20.60;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:54:48;39.47;;;20.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T22:59:59;38.15;;;20.73;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:02:34;38.95;;;21.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:05:04;40.33;;;21.70;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:07:41;41.17;;;20.88;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:13:18;44.80;;;20.50;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:15:49;42.67;;;20.67;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:18:22;39.87;;;20.83;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:26:40;38.10;;;19.30;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:29:13;44.45;;;22.35;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:31:42;55.87;;;27.10;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:36:38;41.92;;;22.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:42:05;45.42;;;22.65;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:44:55;40.22;;;20.90;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:47:29;44.33;;;22.63;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:49:58;39.03;;;21.65;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:52:31;41.70;;;22.77;;
78053;SDS011;67726;45.636;11.752;2023-04-01T23:55:19;44.80;;;22.88;;
