sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81274;BME280;70753;47.908;11.274;2024-01-30T00:02:07;96119.78;;;4.49;57.96
81274;BME280;70753;47.908;11.274;2024-01-30T00:04:32;96113.00;;;4.29;58.29
81274;BME280;70753;47.908;11.274;2024-01-30T00:06:57;96122.69;;;4.41;58.31
81274;BME280;70753;47.908;11.274;2024-01-30T00:09:23;96115.75;;;4.40;58.63
81274;BME280;70753;47.908;11.274;2024-01-30T00:11:48;96122.31;;;4.38;58.85
81274;BME280;70753;47.908;11.274;2024-01-30T00:14:13;96119.81;;;4.43;58.97
81274;BME280;70753;47.908;11.274;2024-01-30T00:16:40;96113.94;;;4.41;58.46
81274;BME280;70753;47.908;11.274;2024-01-30T00:19:06;96118.97;;;4.49;58.02
81274;BME280;70753;47.908;11.274;2024-01-30T00:21:31;96120.63;;;4.43;57.85
81274;BME280;70753;47.908;11.274;2024-01-30T00:23:56;96117.38;;;4.48;57.64
81274;BME280;70753;47.908;11.274;2024-01-30T00:26:22;96127.09;;;4.47;57.52
81274;BME280;70753;47.908;11.274;2024-01-30T00:28:47;96125.09;;;4.43;57.60
81274;BME280;70753;47.908;11.274;2024-01-30T00:31:13;96117.00;;;4.44;57.29
81274;BME280;70753;47.908;11.274;2024-01-30T00:33:40;96126.53;;;4.39;57.41
81274;BME280;70753;47.908;11.274;2024-01-30T00:36:07;96127.59;;;4.31;58.06
81274;BME280;70753;47.908;11.274;2024-01-30T00:38:33;96126.19;;;4.29;58.29
81274;BME280;70753;47.908;11.274;2024-01-30T00:40:59;96128.00;;;4.35;58.12
81274;BME280;70753;47.908;11.274;2024-01-30T00:43:24;96124.81;;;4.20;58.51
81274;BME280;70753;47.908;11.274;2024-01-30T00:45:51;96120.75;;;4.17;58.38
81274;BME280;70753;47.908;11.274;2024-01-30T00:48:16;96124.22;;;4.18;58.38
81274;BME280;70753;47.908;11.274;2024-01-30T00:50:43;96128.88;;;4.16;59.00
81274;BME280;70753;47.908;11.274;2024-01-30T00:53:08;96119.13;;;4.23;58.47
81274;BME280;70753;47.908;11.274;2024-01-30T00:55:34;96125.22;;;4.17;58.51
81274;BME280;70753;47.908;11.274;2024-01-30T00:57:59;96123.63;;;4.09;58.77
81274;BME280;70753;47.908;11.274;2024-01-30T01:00:24;96130.09;;;4.20;58.60
81274;BME280;70753;47.908;11.274;2024-01-30T01:02:50;96131.34;;;4.11;58.63
81274;BME280;70753;47.908;11.274;2024-01-30T01:05:15;96124.19;;;4.24;58.39
81274;BME280;70753;47.908;11.274;2024-01-30T01:07:42;96126.84;;;4.18;58.68
81274;BME280;70753;47.908;11.274;2024-01-30T01:10:08;96126.44;;;4.21;58.38
81274;BME280;70753;47.908;11.274;2024-01-30T01:12:34;96131.50;;;4.22;58.60
81274;BME280;70753;47.908;11.274;2024-01-30T01:14:59;96136.50;;;4.37;57.61
81274;BME280;70753;47.908;11.274;2024-01-30T01:17:24;96135.38;;;4.20;58.51
81274;BME280;70753;47.908;11.274;2024-01-30T01:19:50;96133.13;;;4.17;58.16
81274;BME280;70753;47.908;11.274;2024-01-30T01:22:16;96136.19;;;4.14;58.49
81274;BME280;70753;47.908;11.274;2024-01-30T01:24:43;96136.59;;;4.17;58.20
81274;BME280;70753;47.908;11.274;2024-01-30T01:27:09;96131.72;;;4.21;58.28
81274;BME280;70753;47.908;11.274;2024-01-30T01:29:34;96131.28;;;4.24;57.70
81274;BME280;70753;47.908;11.274;2024-01-30T01:31:59;96139.84;;;4.13;57.80
81274;BME280;70753;47.908;11.274;2024-01-30T01:34:25;96130.50;;;4.17;58.00
81274;BME280;70753;47.908;11.274;2024-01-30T01:36:50;96134.38;;;4.14;58.10
81274;BME280;70753;47.908;11.274;2024-01-30T01:39:16;96137.41;;;4.18;57.80
81274;BME280;70753;47.908;11.274;2024-01-30T01:41:43;96141.88;;;4.11;58.09
81274;BME280;70753;47.908;11.274;2024-01-30T01:44:08;96134.56;;;4.13;58.23
81274;BME280;70753;47.908;11.274;2024-01-30T01:46:34;96137.84;;;4.08;58.41
81274;BME280;70753;47.908;11.274;2024-01-30T01:49:00;96146.34;;;4.10;58.27
81274;BME280;70753;47.908;11.274;2024-01-30T01:51:27;96135.84;;;4.04;58.33
81274;BME280;70753;47.908;11.274;2024-01-30T01:53:53;96145.94;;;4.13;58.23
81274;BME280;70753;47.908;11.274;2024-01-30T01:56:20;96141.13;;;4.04;58.60
81274;BME280;70753;47.908;11.274;2024-01-30T01:58:47;96136.63;;;4.04;58.70
81274;BME280;70753;47.908;11.274;2024-01-30T02:01:16;96134.00;;;3.98;58.91
81274;BME280;70753;47.908;11.274;2024-01-30T02:03:44;96127.31;;;4.02;59.12
81274;BME280;70753;47.908;11.274;2024-01-30T02:06:10;96132.38;;;4.03;59.30
81274;BME280;70753;47.908;11.274;2024-01-30T02:08:37;96128.94;;;4.03;59.16
81274;BME280;70753;47.908;11.274;2024-01-30T02:11:02;96124.06;;;4.00;59.44
81274;BME280;70753;47.908;11.274;2024-01-30T02:13:28;96125.72;;;3.94;59.93
81274;BME280;70753;47.908;11.274;2024-01-30T02:15:55;96126.09;;;3.98;59.51
81274;BME280;70753;47.908;11.274;2024-01-30T02:18:20;96132.63;;;3.95;59.77
81274;BME280;70753;47.908;11.274;2024-01-30T02:20:46;96134.25;;;3.89;60.13
81274;BME280;70753;47.908;11.274;2024-01-30T02:23:14;96126.34;;;3.89;59.96
81274;BME280;70753;47.908;11.274;2024-01-30T02:25:40;96131.22;;;3.86;60.20
81274;BME280;70753;47.908;11.274;2024-01-30T02:28:07;96129.38;;;3.93;60.11
81274;BME280;70753;47.908;11.274;2024-01-30T02:30:32;96131.56;;;4.03;59.57
81274;BME280;70753;47.908;11.274;2024-01-30T02:32:58;96129.94;;;4.02;59.87
81274;BME280;70753;47.908;11.274;2024-01-30T02:35:23;96136.31;;;3.81;60.38
81274;BME280;70753;47.908;11.274;2024-01-30T02:37:48;96135.66;;;3.92;59.64
81274;BME280;70753;47.908;11.274;2024-01-30T02:40:15;96129.00;;;3.83;59.75
81274;BME280;70753;47.908;11.274;2024-01-30T02:42:41;96128.00;;;3.77;60.14
81274;BME280;70753;47.908;11.274;2024-01-30T02:45:07;96131.47;;;3.71;60.11
81274;BME280;70753;47.908;11.274;2024-01-30T02:47:33;96132.72;;;3.62;60.08
81274;BME280;70753;47.908;11.274;2024-01-30T02:49:58;96121.34;;;3.62;59.97
81274;BME280;70753;47.908;11.274;2024-01-30T02:52:24;96129.88;;;3.57;59.77
81274;BME280;70753;47.908;11.274;2024-01-30T02:54:49;96128.66;;;3.53;59.84
81274;BME280;70753;47.908;11.274;2024-01-30T02:57:16;96130.47;;;3.59;59.88
81274;BME280;70753;47.908;11.274;2024-01-30T02:59:42;96130.25;;;3.61;59.53
81274;BME280;70753;47.908;11.274;2024-01-30T03:02:07;96125.03;;;3.54;59.08
81274;BME280;70753;47.908;11.274;2024-01-30T03:04:32;96125.81;;;3.55;59.04
81274;BME280;70753;47.908;11.274;2024-01-30T03:06:58;96127.41;;;3.69;58.52
81274;BME280;70753;47.908;11.274;2024-01-30T03:09:24;96120.16;;;3.58;58.89
81274;BME280;70753;47.908;11.274;2024-01-30T03:11:49;96120.97;;;3.58;59.54
81274;BME280;70753;47.908;11.274;2024-01-30T03:14:16;96118.94;;;3.60;59.86
81274;BME280;70753;47.908;11.274;2024-01-30T03:16:41;96115.69;;;3.65;59.83
81274;BME280;70753;47.908;11.274;2024-01-30T03:19:06;96113.63;;;3.73;59.21
81274;BME280;70753;47.908;11.274;2024-01-30T03:21:32;96115.66;;;3.71;59.53
81274;BME280;70753;47.908;11.274;2024-01-30T03:23:58;96112.00;;;3.72;59.03
81274;BME280;70753;47.908;11.274;2024-01-30T03:26:23;96113.63;;;3.73;58.88
81274;BME280;70753;47.908;11.274;2024-01-30T03:28:49;96111.16;;;3.78;58.79
81274;BME280;70753;47.908;11.274;2024-01-30T03:31:16;96115.44;;;3.73;58.65
81274;BME280;70753;47.908;11.274;2024-01-30T03:33:41;96112.78;;;3.79;58.42
81274;BME280;70753;47.908;11.274;2024-01-30T03:36:08;96108.75;;;3.70;58.25
81274;BME280;70753;47.908;11.274;2024-01-30T03:38:34;96110.41;;;3.65;58.48
81274;BME280;70753;47.908;11.274;2024-01-30T03:40:59;96112.03;;;3.59;58.29
81274;BME280;70753;47.908;11.274;2024-01-30T03:43:24;96105.53;;;3.62;58.59
81274;BME280;70753;47.908;11.274;2024-01-30T03:45:50;96104.09;;;3.66;58.40
81274;BME280;70753;47.908;11.274;2024-01-30T03:48:17;96103.09;;;3.73;57.89
81274;BME280;70753;47.908;11.274;2024-01-30T03:50:42;96106.47;;;3.80;58.14
81274;BME280;70753;47.908;11.274;2024-01-30T03:53:08;96110.41;;;3.58;58.08
81274;BME280;70753;47.908;11.274;2024-01-30T03:55:34;96110.00;;;3.55;58.00
81274;BME280;70753;47.908;11.274;2024-01-30T03:57:59;96107.97;;;3.50;58.07
81274;BME280;70753;47.908;11.274;2024-01-30T04:00:24;96110.44;;;3.45;58.02
81274;BME280;70753;47.908;11.274;2024-01-30T04:02:50;96110.63;;;3.50;58.14
81274;BME280;70753;47.908;11.274;2024-01-30T04:05:17;96114.28;;;3.49;57.64
81274;BME280;70753;47.908;11.274;2024-01-30T04:07:42;96109.63;;;3.51;57.80
81274;BME280;70753;47.908;11.274;2024-01-30T04:10:08;96109.38;;;3.59;57.72
81274;BME280;70753;47.908;11.274;2024-01-30T04:12:33;96105.94;;;3.52;57.71
81274;BME280;70753;47.908;11.274;2024-01-30T04:14:59;96107.38;;;3.48;57.55
81274;BME280;70753;47.908;11.274;2024-01-30T04:17:24;96111.03;;;3.60;57.34
81274;BME280;70753;47.908;11.274;2024-01-30T04:19:49;96107.94;;;3.63;56.99
81274;BME280;70753;47.908;11.274;2024-01-30T04:22:16;96104.28;;;3.71;57.29
81274;BME280;70753;47.908;11.274;2024-01-30T04:24:41;96106.78;;;3.40;57.62
81274;BME280;70753;47.908;11.274;2024-01-30T04:27:07;96101.53;;;3.33;57.93
81274;BME280;70753;47.908;11.274;2024-01-30T04:29:32;96111.66;;;3.30;57.69
81274;BME280;70753;47.908;11.274;2024-01-30T04:31:58;96108.00;;;3.44;57.26
81274;BME280;70753;47.908;11.274;2024-01-30T04:34:23;96108.00;;;3.44;57.52
81274;BME280;70753;47.908;11.274;2024-01-30T04:36:48;96112.47;;;3.37;57.44
81274;BME280;70753;47.908;11.274;2024-01-30T04:39:15;96104.97;;;3.34;57.72
81274;BME280;70753;47.908;11.274;2024-01-30T04:41:41;96107.81;;;3.45;57.35
81274;BME280;70753;47.908;11.274;2024-01-30T04:44:07;96108.59;;;3.46;57.07
81274;BME280;70753;47.908;11.274;2024-01-30T04:46:32;96106.38;;;3.49;57.73
81274;BME280;70753;47.908;11.274;2024-01-30T04:48:57;96113.69;;;3.41;58.10
81274;BME280;70753;47.908;11.274;2024-01-30T04:51:23;96101.91;;;3.50;57.66
81274;BME280;70753;47.908;11.274;2024-01-30T04:53:48;96111.66;;;3.36;58.43
81274;BME280;70753;47.908;11.274;2024-01-30T04:56:15;96107.97;;;3.50;58.39
81274;BME280;70753;47.908;11.274;2024-01-30T04:58:40;96116.50;;;3.46;58.47
81274;BME280;70753;47.908;11.274;2024-01-30T05:01:06;96111.03;;;3.54;58.37
81274;BME280;70753;47.908;11.274;2024-01-30T05:03:33;96111.41;;;3.57;57.78
81274;BME280;70753;47.908;11.274;2024-01-30T05:05:58;96106.75;;;3.59;57.95
81274;BME280;70753;47.908;11.274;2024-01-30T05:08:24;96111.22;;;3.52;57.41
81274;BME280;70753;47.908;11.274;2024-01-30T05:10:49;96112.47;;;3.37;58.44
81274;BME280;70753;47.908;11.274;2024-01-30T05:13:16;96104.53;;;3.56;57.58
81274;BME280;70753;47.908;11.274;2024-01-30T05:15:41;96110.00;;;3.61;57.10
81274;BME280;70753;47.908;11.274;2024-01-30T05:18:06;96111.03;;;3.60;57.16
81274;BME280;70753;47.908;11.274;2024-01-30T05:20:32;96115.06;;;3.63;57.25
81274;BME280;70753;47.908;11.274;2024-01-30T05:22:57;96110.81;;;3.55;57.42
81274;BME280;70753;47.908;11.274;2024-01-30T05:25:23;96114.28;;;3.56;57.67
81274;BME280;70753;47.908;11.274;2024-01-30T05:27:48;96116.91;;;3.49;57.56
81274;BME280;70753;47.908;11.274;2024-01-30T05:30:15;96115.09;;;3.56;57.33
81274;BME280;70753;47.908;11.274;2024-01-30T05:32:40;96112.88;;;3.40;57.95
81274;BME280;70753;47.908;11.274;2024-01-30T05:35:08;96123.78;;;3.50;57.43
81274;BME280;70753;47.908;11.274;2024-01-30T05:37:33;96121.75;;;3.52;57.60
81274;BME280;70753;47.908;11.274;2024-01-30T05:39:59;96120.97;;;3.52;57.85
81274;BME280;70753;47.908;11.274;2024-01-30T05:42:25;96126.63;;;3.55;57.99
81274;BME280;70753;47.908;11.274;2024-01-30T05:44:51;96126.44;;;3.37;58.66
81274;BME280;70753;47.908;11.274;2024-01-30T05:47:17;96123.00;;;3.50;58.38
81274;BME280;70753;47.908;11.274;2024-01-30T05:49:43;96122.19;;;3.36;59.36
81274;BME280;70753;47.908;11.274;2024-01-30T05:52:08;96129.91;;;3.31;59.34
81274;BME280;70753;47.908;11.274;2024-01-30T05:54:34;96138.81;;;3.43;59.42
81274;BME280;70753;47.908;11.274;2024-01-30T05:56:59;96132.34;;;3.26;59.92
81274;BME280;70753;47.908;11.274;2024-01-30T05:59:25;96128.28;;;3.37;59.93
81274;BME280;70753;47.908;11.274;2024-01-30T06:01:50;96135.59;;;3.41;59.84
81274;BME280;70753;47.908;11.274;2024-01-30T06:04:17;96130.94;;;3.30;60.16
81274;BME280;70753;47.908;11.274;2024-01-30T06:06:43;96129.50;;;3.28;60.59
81274;BME280;70753;47.908;11.274;2024-01-30T06:09:08;96133.34;;;3.51;59.15
81274;BME280;70753;47.908;11.274;2024-01-30T06:11:34;96129.66;;;3.52;59.10
81274;BME280;70753;47.908;11.274;2024-01-30T06:14:00;96125.44;;;3.38;59.40
81274;BME280;70753;47.908;11.274;2024-01-30T06:16:25;96124.00;;;3.42;59.05
81274;BME280;70753;47.908;11.274;2024-01-30T06:18:51;96130.72;;;3.45;58.94
81274;BME280;70753;47.908;11.274;2024-01-30T06:21:18;96132.31;;;3.46;58.78
81274;BME280;70753;47.908;11.274;2024-01-30T06:23:43;96130.69;;;3.51;57.70
81274;BME280;70753;47.908;11.274;2024-01-30T06:26:09;96139.66;;;3.18;58.77
81274;BME280;70753;47.908;11.274;2024-01-30T06:28:34;96137.63;;;3.13;58.97
81274;BME280;70753;47.908;11.274;2024-01-30T06:31:00;96139.66;;;3.11;58.87
81274;BME280;70753;47.908;11.274;2024-01-30T06:33:26;96140.88;;;3.15;58.83
81274;BME280;70753;47.908;11.274;2024-01-30T06:35:52;96140.25;;;3.26;58.64
81274;BME280;70753;47.908;11.274;2024-01-30T06:38:18;96144.28;;;3.35;58.19
81274;BME280;70753;47.908;11.274;2024-01-30T06:40:44;96143.91;;;3.25;58.24
81274;BME280;70753;47.908;11.274;2024-01-30T06:43:09;96136.00;;;3.32;58.33
81274;BME280;70753;47.908;11.274;2024-01-30T06:45:35;96139.84;;;3.23;58.84
81274;BME280;70753;47.908;11.274;2024-01-30T06:48:00;96138.03;;;3.23;58.63
81274;BME280;70753;47.908;11.274;2024-01-30T06:50:26;96138.84;;;3.17;59.03
81274;BME280;70753;47.908;11.274;2024-01-30T06:52:52;96144.09;;;3.37;58.18
81274;BME280;70753;47.908;11.274;2024-01-30T06:55:19;96144.72;;;3.32;58.69
81274;BME280;70753;47.908;11.274;2024-01-30T06:57:44;96142.91;;;3.26;58.67
81274;BME280;70753;47.908;11.274;2024-01-30T07:00:11;96148.16;;;3.33;58.33
81274;BME280;70753;47.908;11.274;2024-01-30T07:02:36;96152.63;;;3.39;58.10
81274;BME280;70753;47.908;11.274;2024-01-30T07:05:02;96148.94;;;3.53;57.41
81274;BME280;70753;47.908;11.274;2024-01-30T07:07:27;96150.16;;;3.50;58.10
81274;BME280;70753;47.908;11.274;2024-01-30T07:09:52;96153.59;;;3.57;58.04
81274;BME280;70753;47.908;11.274;2024-01-30T07:12:19;96156.59;;;3.67;58.02
81274;BME280;70753;47.908;11.274;2024-01-30T07:14:44;96152.97;;;3.68;57.96
81274;BME280;70753;47.908;11.274;2024-01-30T07:17:10;96159.06;;;3.75;58.05
81274;BME280;70753;47.908;11.274;2024-01-30T07:19:35;96153.75;;;3.88;57.90
81274;BME280;70753;47.908;11.274;2024-01-30T07:22:00;96160.22;;;3.93;58.21
81274;BME280;70753;47.908;11.274;2024-01-30T07:24:26;96163.81;;;4.05;58.35
81274;BME280;70753;47.908;11.274;2024-01-30T07:26:52;96158.16;;;4.01;58.56
81274;BME280;70753;47.908;11.274;2024-01-30T07:29:19;96156.94;;;4.04;58.61
81274;BME280;70753;47.908;11.274;2024-01-30T07:31:45;96160.19;;;4.06;58.35
81274;BME280;70753;47.908;11.274;2024-01-30T07:34:10;96161.38;;;4.10;58.25
81274;BME280;70753;47.908;11.274;2024-01-30T07:36:36;96169.84;;;4.25;57.92
81274;BME280;70753;47.908;11.274;2024-01-30T07:39:02;96162.53;;;4.33;58.09
81274;BME280;70753;47.908;11.274;2024-01-30T07:41:27;96163.03;;;4.55;57.87
81274;BME280;70753;47.908;11.274;2024-01-30T07:43:53;96169.31;;;4.54;57.59
81274;BME280;70753;47.908;11.274;2024-01-30T07:46:20;96164.75;;;4.74;57.53
81274;BME280;70753;47.908;11.274;2024-01-30T07:48:45;96168.41;;;4.73;57.27
81274;BME280;70753;47.908;11.274;2024-01-30T07:51:10;96170.78;;;4.81;56.95
81274;BME280;70753;47.908;11.274;2024-01-30T07:53:36;96164.91;;;4.79;57.28
81274;BME280;70753;47.908;11.274;2024-01-30T07:56:02;96162.53;;;5.02;56.97
81274;BME280;70753;47.908;11.274;2024-01-30T07:58:30;96173.81;;;5.16;57.48
81274;BME280;70753;47.908;11.274;2024-01-30T08:00:56;96176.63;;;5.21;58.28
81274;BME280;70753;47.908;11.274;2024-01-30T08:03:23;96169.47;;;5.28;58.11
81274;BME280;70753;47.908;11.274;2024-01-30T08:05:48;96178.09;;;5.41;58.69
81274;BME280;70753;47.908;11.274;2024-01-30T08:08:13;96176.44;;;5.47;58.66
81274;BME280;70753;47.908;11.274;2024-01-30T08:10:39;96175.03;;;5.63;58.05
81274;BME280;70753;47.908;11.274;2024-01-30T08:13:04;96170.84;;;5.80;57.47
81274;BME280;70753;47.908;11.274;2024-01-30T08:15:29;96176.34;;;6.03;57.16
81274;BME280;70753;47.908;11.274;2024-01-30T08:17:55;96171.56;;;6.11;56.99
81274;BME280;70753;47.908;11.274;2024-01-30T08:20:22;96174.94;;;5.76;57.81
81274;BME280;70753;47.908;11.274;2024-01-30T08:22:47;96174.66;;;6.27;56.41
81274;BME280;70753;47.908;11.274;2024-01-30T08:25:12;96165.06;;;6.26;56.63
81274;BME280;70753;47.908;11.274;2024-01-30T08:27:38;96170.09;;;5.73;58.41
81274;BME280;70753;47.908;11.274;2024-01-30T08:30:06;96171.25;;;6.38;56.72
81274;BME280;70753;47.908;11.274;2024-01-30T08:32:31;96166.25;;;6.77;55.88
81274;BME280;70753;47.908;11.274;2024-01-30T08:34:57;96166.31;;;6.41;57.12
81274;BME280;70753;47.908;11.274;2024-01-30T08:37:23;96154.50;;;6.55;57.74
81274;BME280;70753;47.908;11.274;2024-01-30T08:39:49;96158.03;;;6.97;56.61
81274;BME280;70753;47.908;11.274;2024-01-30T08:42:14;96159.44;;;7.11;56.24
81274;BME280;70753;47.908;11.274;2024-01-30T08:44:40;96154.03;;;7.18;56.13
81274;BME280;70753;47.908;11.274;2024-01-30T08:47:05;96157.47;;;6.95;57.34
81274;BME280;70753;47.908;11.274;2024-01-30T08:49:30;96163.09;;;6.87;57.32
81274;BME280;70753;47.908;11.274;2024-01-30T08:51:56;96159.03;;;7.26;56.54
81274;BME280;70753;47.908;11.274;2024-01-30T08:54:23;96163.38;;;7.73;55.41
81274;BME280;70753;47.908;11.274;2024-01-30T08:56:49;96158.84;;;6.97;57.81
81274;BME280;70753;47.908;11.274;2024-01-30T08:59:15;96169.84;;;6.83;58.31
81274;BME280;70753;47.908;11.274;2024-01-30T09:01:40;96167.78;;;7.26;57.07
81274;BME280;70753;47.908;11.274;2024-01-30T09:04:05;96167.97;;;7.66;55.98
81274;BME280;70753;47.908;11.274;2024-01-30T09:06:31;96164.72;;;8.10;54.33
81274;BME280;70753;47.908;11.274;2024-01-30T09:08:56;96166.34;;;7.88;54.25
81274;BME280;70753;47.908;11.274;2024-01-30T09:11:23;96166.94;;;7.90;54.87
81274;BME280;70753;47.908;11.274;2024-01-30T09:13:49;96166.94;;;8.65;53.52
81274;BME280;70753;47.908;11.274;2024-01-30T09:16:14;96164.47;;;9.03;52.30
81274;BME280;70753;47.908;11.274;2024-01-30T09:18:39;96168.56;;;9.39;50.59
81274;BME280;70753;47.908;11.274;2024-01-30T09:21:05;96173.16;;;9.26;50.58
81274;BME280;70753;47.908;11.274;2024-01-30T09:23:30;96176.41;;;9.17;49.72
81274;BME280;70753;47.908;11.274;2024-01-30T09:25:55;96172.03;;;9.39;46.86
81274;BME280;70753;47.908;11.274;2024-01-30T09:28:22;96175.16;;;9.86;49.06
81274;BME280;70753;47.908;11.274;2024-01-30T09:30:48;96178.31;;;9.99;48.77
81274;BME280;70753;47.908;11.274;2024-01-30T09:33:13;96172.34;;;10.69;47.26
81274;BME280;70753;47.908;11.274;2024-01-30T09:35:39;96178.78;;;10.95;46.41
81274;BME280;70753;47.908;11.274;2024-01-30T09:38:04;96173.84;;;10.60;46.04
81274;BME280;70753;47.908;11.274;2024-01-30T09:40:30;96180.22;;;10.59;46.64
81274;BME280;70753;47.908;11.274;2024-01-30T09:42:55;96175.25;;;10.46;47.19
81274;BME280;70753;47.908;11.274;2024-01-30T09:45:24;96175.22;;;10.89;46.12
81274;BME280;70753;47.908;11.274;2024-01-30T09:47:50;96172.13;;;11.50;44.00
81274;BME280;70753;47.908;11.274;2024-01-30T09:50:17;96180.75;;;10.61;44.42
81274;BME280;70753;47.908;11.274;2024-01-30T09:52:43;96159.63;;;11.88;43.66
81274;BME280;70753;47.908;11.274;2024-01-30T09:55:09;96178.03;;;11.26;43.92
81274;BME280;70753;47.908;11.274;2024-01-30T09:57:35;96165.44;;;12.16;43.29
81274;BME280;70753;47.908;11.274;2024-01-30T10:00:02;96164.25;;;11.66;43.14
81274;BME280;70753;47.908;11.274;2024-01-30T10:02:29;96157.94;;;12.65;43.05
81274;BME280;70753;47.908;11.274;2024-01-30T10:04:54;96166.84;;;11.87;43.63
81274;BME280;70753;47.908;11.274;2024-01-30T10:07:20;96159.06;;;12.84;38.52
81274;BME280;70753;47.908;11.274;2024-01-30T10:09:46;96155.31;;;12.80;39.63
81274;BME280;70753;47.908;11.274;2024-01-30T10:12:13;96164.72;;;12.26;42.35
81274;BME280;70753;47.908;11.274;2024-01-30T10:14:39;96165.22;;;12.23;40.91
81274;BME280;70753;47.908;11.274;2024-01-30T10:17:05;96154.44;;;13.97;39.42
81274;BME280;70753;47.908;11.274;2024-01-30T10:19:31;96158.13;;;14.26;36.49
81274;BME280;70753;47.908;11.274;2024-01-30T10:21:57;96141.28;;;15.82;33.62
81274;BME280;70753;47.908;11.274;2024-01-30T10:24:25;96147.34;;;16.74;30.35
81274;BME280;70753;47.908;11.274;2024-01-30T10:26:50;96149.91;;;16.84;28.82
81274;BME280;70753;47.908;11.274;2024-01-30T10:29:16;96131.84;;;17.27;28.40
81274;BME280;70753;47.908;11.274;2024-01-30T10:31:42;96139.28;;;17.53;27.14
81274;BME280;70753;47.908;11.274;2024-01-30T10:34:08;96135.78;;;17.34;27.81
81274;BME280;70753;47.908;11.274;2024-01-30T10:36:39;96134.81;;;18.13;26.60
81274;BME280;70753;47.908;11.274;2024-01-30T10:39:06;96126.81;;;19.31;24.86
81274;BME280;70753;47.908;11.274;2024-01-30T10:41:35;96120.19;;;19.95;24.44
81274;BME280;70753;47.908;11.274;2024-01-30T10:44:08;96120.63;;;19.88;25.32
81274;BME280;70753;47.908;11.274;2024-01-30T10:46:35;96115.19;;;19.44;26.67
81274;BME280;70753;47.908;11.274;2024-01-30T10:49:01;96115.56;;;19.95;26.49
81274;BME280;70753;47.908;11.274;2024-01-30T10:51:27;96103.13;;;20.86;26.37
81274;BME280;70753;47.908;11.274;2024-01-30T10:53:55;96100.84;;;21.87;25.84
81274;BME280;70753;47.908;11.274;2024-01-30T10:56:21;96101.50;;;22.48;25.18
81274;BME280;70753;47.908;11.274;2024-01-30T10:58:48;96100.81;;;22.97;22.54
81274;BME280;70753;47.908;11.274;2024-01-30T11:01:14;96088.63;;;23.03;22.82
81274;BME280;70753;47.908;11.274;2024-01-30T11:03:40;96085.97;;;22.02;23.23
81274;BME280;70753;47.908;11.274;2024-01-30T11:06:10;96087.59;;;23.16;22.25
81274;BME280;70753;47.908;11.274;2024-01-30T11:08:36;96087.28;;;22.42;22.92
81274;BME280;70753;47.908;11.274;2024-01-30T11:11:08;96081.69;;;22.85;23.25
81274;BME280;70753;47.908;11.274;2024-01-30T11:13:35;96081.72;;;23.55;22.35
81274;BME280;70753;47.908;11.274;2024-01-30T11:16:00;96068.91;;;23.35;21.36
81274;BME280;70753;47.908;11.274;2024-01-30T11:18:29;96070.06;;;23.88;21.68
81274;BME280;70753;47.908;11.274;2024-01-30T11:20:55;96069.16;;;23.84;19.94
81274;BME280;70753;47.908;11.274;2024-01-30T11:23:22;96059.41;;;23.95;19.74
81274;BME280;70753;47.908;11.274;2024-01-30T11:25:47;96061.13;;;23.25;21.20
81274;BME280;70753;47.908;11.274;2024-01-30T11:28:15;96052.69;;;23.59;20.48
81274;BME280;70753;47.908;11.274;2024-01-30T11:30:41;96057.81;;;23.94;20.08
81274;BME280;70753;47.908;11.274;2024-01-30T11:33:09;96053.09;;;23.70;19.14
81274;BME280;70753;47.908;11.274;2024-01-30T11:35:35;96050.00;;;23.72;19.84
81274;BME280;70753;47.908;11.274;2024-01-30T11:38:02;96053.06;;;23.08;19.87
81274;BME280;70753;47.908;11.274;2024-01-30T11:40:28;96053.91;;;21.27;21.72
81274;BME280;70753;47.908;11.274;2024-01-30T11:42:55;96055.22;;;18.92;24.04
81274;BME280;70753;47.908;11.274;2024-01-30T11:45:21;96051.25;;;20.23;25.08
81274;BME280;70753;47.908;11.274;2024-01-30T11:47:48;96056.59;;;19.03;27.44
81274;BME280;70753;47.908;11.274;2024-01-30T11:50:13;96049.28;;;19.84;24.55
81274;BME280;70753;47.908;11.274;2024-01-30T11:52:39;96049.53;;;20.05;23.62
81274;BME280;70753;47.908;11.274;2024-01-30T11:55:05;96038.53;;;20.01;24.24
81274;BME280;70753;47.908;11.274;2024-01-30T11:57:31;96044.53;;;19.89;22.95
81274;BME280;70753;47.908;11.274;2024-01-30T11:59:57;96044.59;;;19.32;23.77
81274;BME280;70753;47.908;11.274;2024-01-30T12:02:24;96040.00;;;19.54;22.74
81274;BME280;70753;47.908;11.274;2024-01-30T12:04:49;96049.63;;;19.91;23.45
81274;BME280;70753;47.908;11.274;2024-01-30T12:07:14;96049.03;;;18.24;24.57
81274;BME280;70753;47.908;11.274;2024-01-30T12:09:40;96039.03;;;19.14;23.67
81274;BME280;70753;47.908;11.274;2024-01-30T12:12:07;96035.50;;;19.72;23.19
81274;BME280;70753;47.908;11.274;2024-01-30T12:14:32;96031.22;;;19.49;23.43
81274;BME280;70753;47.908;11.274;2024-01-30T12:16:58;96035.16;;;19.07;23.61
81274;BME280;70753;47.908;11.274;2024-01-30T12:19:24;96027.16;;;19.82;22.60
81274;BME280;70753;47.908;11.274;2024-01-30T12:21:54;96027.13;;;20.43;20.32
81274;BME280;70753;47.908;11.274;2024-01-30T12:24:19;96023.22;;;20.84;20.28
81274;BME280;70753;47.908;11.274;2024-01-30T12:26:45;96017.81;;;21.52;19.35
81274;BME280;70753;47.908;11.274;2024-01-30T12:29:10;96014.31;;;21.69;18.54
81274;BME280;70753;47.908;11.274;2024-01-30T12:31:36;96019.59;;;22.29;20.31
81274;BME280;70753;47.908;11.274;2024-01-30T12:34:01;96011.66;;;22.44;19.36
81274;BME280;70753;47.908;11.274;2024-01-30T12:36:31;96004.88;;;22.67;18.41
81274;BME280;70753;47.908;11.274;2024-01-30T12:38:57;96007.44;;;22.64;18.90
81274;BME280;70753;47.908;11.274;2024-01-30T12:41:22;96008.19;;;21.97;20.86
81274;BME280;70753;47.908;11.274;2024-01-30T12:43:48;96008.88;;;22.53;19.56
81274;BME280;70753;47.908;11.274;2024-01-30T12:46:16;96001.63;;;22.36;19.39
81274;BME280;70753;47.908;11.274;2024-01-30T12:48:42;96001.16;;;22.72;18.94
81274;BME280;70753;47.908;11.274;2024-01-30T12:51:07;96000.25;;;23.09;19.22