sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-01-25T00:01:32;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:03:58;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:06:23;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:08:50;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:11:15;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:13:42;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:16:08;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:18:34;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:21:10;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:23:35;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:26:01;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:28:26;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:30:52;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:35:47;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:38:29;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:40:58;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:43:23;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:45:49;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:48:14;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:50:40;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:53:05;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:55:31;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T00:57:56;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:00:22;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:02:47;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:05:13;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:07:38;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:10:04;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:12:30;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:14:55;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:17:21;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:19:46;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:22:12;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:24:38;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:27:03;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:29:29;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:31:54;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:34:20;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:36:46;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:39:12;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:41:37;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:44:03;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:46:33;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:49:17;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:51:55;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T01:54:28;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:00:04;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:02:30;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:04:58;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:07:33;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:10:01;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:12:28;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:14:54;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:17:26;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:20:06;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:22:57;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:25:24;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:27:54;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:30:21;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:32:46;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:35:24;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:37:59;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:40:25;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:42:51;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:45:18;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:47:46;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:50:12;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:52:38;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:55:04;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:57:29;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T02:59:55;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:02:20;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:04:46;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:07:11;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:09:37;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:12:02;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:14:28;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:16:53;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:19:19;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:21:44;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:24:11;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:26:36;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:29:21;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:31:47;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:34:12;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:36:38;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:39:03;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:41:29;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:43:54;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:46:20;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:48:45;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:51:11;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:53:36;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:56:05;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T03:58:35;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:01:01;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:03:28;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:05:54;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:08:21;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:10:52;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:13:18;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:15:44;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:18:10;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:20:35;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:23:00;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:25:26;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:27:51;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:30:17;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:32:43;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:35:08;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:37:34;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:39:59;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:42:25;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:44:50;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:47:16;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:49:41;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:52:06;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:54:32;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:56:58;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T04:59:23;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:01:49;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:04:14;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:06:40;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:09:05;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:11:31;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:13:56;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:16:22;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:18:47;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:21:13;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:23:57;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:26:22;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:29:08;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:31:34;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:33:59;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:36:25;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:38:50;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:41:17;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:43:43;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:46:08;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:48:34;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:50:59;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:53:26;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:55:51;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T05:58:17;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:00:42;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:03:08;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:05:33;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:07:59;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:10:24;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:12:50;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:15:15;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:17:41;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:20:07;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:22:33;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:24:58;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:27:24;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:29:49;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:32:14;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:34:40;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:37:05;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:39:31;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:41:56;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:44:22;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:46:47;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:49:13;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:51:38;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:54:04;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:56:29;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T06:58:57;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:01:23;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:03:54;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:06:20;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:08:46;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:11:12;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:13:42;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:16:12;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:18:38;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:21:07;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:23:33;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:25:59;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:28:25;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:30:51;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:33:16;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:35:42;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:38:07;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:40:33;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:42:59;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:45:25;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:47:57;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:50:24;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:52:50;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:55:16;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T07:57:41;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:00:07;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:02:34;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:04:59;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:07:27;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:09:53;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:12:19;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:14:44;1.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:17:10;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:19:35;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:22:01;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:24:26;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:26:52;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:29:18;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:31:43;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:34:09;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:36:35;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:39:04;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:41:31;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:43:57;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:46:25;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:48:55;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:51:21;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:53:47;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:56:14;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T08:58:43;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:01:11;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:03:39;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:06:05;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:08:31;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:11:01;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:13:27;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:15:58;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:18:25;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:20:50;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:23:16;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:25:41;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:28:07;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:30:36;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:33:02;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:35:29;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:37:55;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:40:23;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:49:25;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:52:21;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:54:51;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T09:57:44;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:00:30;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:03:25;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:06:02;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:08:32;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:11:24;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:13:50;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:16:27;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:19:22;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:21:59;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:24:52;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:27:44;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:30:19;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:32:49;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:35:17;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:37:43;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:40:21;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:42:55;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:45:22;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:47:50;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:53:01;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:55:26;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T10:57:54;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:02:51;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:07:47;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:15:36;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:18:09;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:20:37;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:23:02;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:25:32;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:28:16;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:30:43;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:33:10;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:36:04;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:38:24;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:41:11;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:44:05;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:46:58;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T11:49:50;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:01:19;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:04:05;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:06:44;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:09:31;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:15:02;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:17:55;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:26:28;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:29:23;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:34:37;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:39:45;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:42:20;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:44:51;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:47:39;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:50:19;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T12:55:33;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:06:08;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:11:26;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:16:45;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:21:57;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:24:25;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:37:33;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:40:05;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:43:19;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:45:46;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:48:18;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:50:52;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:53:21;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:55:54;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T13:58:31;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:00:59;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:03:52;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:08:55;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:11:28;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:16:28;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:18:55;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:21:21;2.00;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:23:48;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:26:26;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:28:54;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:31:26;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:33:53;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:36:23;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:38:50;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:41:27;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:44:11;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:46:38;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:49:14;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:54:20;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:56:58;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T14:59:50;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:02:36;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:05:18;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:07:47;1.90;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:15:21;1.80;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:17:48;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:20:35;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:23:25;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:25:53;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:28:20;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:30:45;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:33:22;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:35:49;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:38:15;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:40:42;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:43:12;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:45:39;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:48:10;1.70;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:50:36;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:53:02;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:55:27;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T15:57:53;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:00:19;1.60;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:02:47;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:05:13;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:07:39;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:10:18;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:12:44;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:15:09;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:17:35;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:20:00;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:22:26;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:24:51;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:27:18;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:29:53;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:32:19;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:34:45;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:37:14;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:43:06;1.50;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:45:35;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:48:16;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:51:18;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:53:56;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:56:47;1.40;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T16:59:26;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:01:55;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:04:27;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:07:08;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:09:46;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:12:15;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:14:55;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:17:24;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:19:54;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:22:21;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:24:46;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:27:18;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:30:14;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:32:45;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:35:37;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:38:06;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:40:36;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:43:04;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:45:38;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:48:16;1.30;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:50:46;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:53:17;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:55:45;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T17:58:24;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T18:00:58;1.20;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T18:03:34;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T18:06:07;1.10;97.30
1075;DHT22;526;51.392;12.448;2023-01-25T18:08:56;1.10;97.30