sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2022-07-29T00:00:13;19.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:03:14;19.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:15:19;19.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:18:19;19.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:21:20;19.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:24:20;19.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:30:23;18.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:33:23;18.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:36:24;18.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:42:26;18.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:51:28;18.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:54:31;18.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T00:57:33;19.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T01:00:34;19.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T01:12:39;19.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T01:21:51;19.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T01:44:22;18.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T01:54:17;18.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:06:25;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:12:28;18.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:15:32;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:33:43;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:36:46;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T02:55:58;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:05:05;18.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:08:09;18.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:14:12;18.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:20:15;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:23:20;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:26:23;17.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:38:29;17.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:41:31;17.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:47:39;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:53:42;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T03:56:45;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:02:49;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:06:04;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:12:09;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:15:11;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:21:12;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:27:14;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:30:15;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T04:39:18;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:03:26;16.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:06:27;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:15:30;16.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:21:32;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:27:33;16.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:33:35;16.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:42:38;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:48:40;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:54:42;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T05:57:43;17.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:00:45;17.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:12:49;17.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:15:50;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:21:52;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:39:58;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:46:19;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:49:20;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T06:52:21;17.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T07:01:29;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T07:10:33;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T07:49:52;19.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T07:52:54;19.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:02:00;20.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:11:03;21.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:14:04;21.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:20:06;22.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:23:07;22.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:26:12;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:32:14;23.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:35:15;22.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:38:16;22.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:41:18;22.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:44:20;21.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:47:22;21.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:53:26;21.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T08:59:30;20.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:02:39;20.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:05:42;20.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:11:44;20.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:17:48;20.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:20:52;20.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:24:13;20.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:27:20;20.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:33:24;21.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:39:34;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:42:36;22.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T09:45:37;22.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:00:46;24.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:07:00;24.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:13:04;24.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:22:09;23.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:28:14;24.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:31:22;24.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T10:47:30;25.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:07:06;26.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:16:14;26.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:22:32;26.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:25:33;26.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:28:39;27.00;99.70
11093;DHT22;5600;50.864;6.102;2022-07-29T11:31:47;27.10;98.90
11093;DHT22;5600;50.864;6.102;2022-07-29T11:38:26;27.00;99.10
11093;DHT22;5600;50.864;6.102;2022-07-29T11:48:03;27.00;97.30
11093;DHT22;5600;50.864;6.102;2022-07-29T11:51:09;27.00;97.70
11093;DHT22;5600;50.864;6.102;2022-07-29T11:54:13;26.70;97.70
11093;DHT22;5600;50.864;6.102;2022-07-29T11:57:19;26.70;98.00
11093;DHT22;5600;50.864;6.102;2022-07-29T12:00:41;27.00;97.10
11093;DHT22;5600;50.864;6.102;2022-07-29T12:03:42;27.10;97.10
11093;DHT22;5600;50.864;6.102;2022-07-29T12:06:43;27.20;96.60
11093;DHT22;5600;50.864;6.102;2022-07-29T12:09:52;27.30;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T12:12:53;27.40;96.90
11093;DHT22;5600;50.864;6.102;2022-07-29T12:15:55;27.60;97.10
11093;DHT22;5600;50.864;6.102;2022-07-29T12:18:58;27.60;97.60
11093;DHT22;5600;50.864;6.102;2022-07-29T12:25:07;28.00;97.00
11093;DHT22;5600;50.864;6.102;2022-07-29T12:28:11;27.80;95.70
11093;DHT22;5600;50.864;6.102;2022-07-29T12:31:15;27.80;96.00
11093;DHT22;5600;50.864;6.102;2022-07-29T12:34:16;27.80;96.80
11093;DHT22;5600;50.864;6.102;2022-07-29T12:40:20;27.70;97.10
11093;DHT22;5600;50.864;6.102;2022-07-29T12:43:23;27.60;96.70
11093;DHT22;5600;50.864;6.102;2022-07-29T12:49:24;27.00;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T12:52:30;26.60;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T12:55:48;26.40;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T13:04:57;26.40;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T13:08:10;26.40;97.50
11093;DHT22;5600;50.864;6.102;2022-07-29T13:11:27;26.70;97.30
11093;DHT22;5600;50.864;6.102;2022-07-29T13:14:41;27.00;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T13:17:43;27.20;95.30
11093;DHT22;5600;50.864;6.102;2022-07-29T13:26:46;27.50;94.60
11093;DHT22;5600;50.864;6.102;2022-07-29T13:29:47;27.40;94.60
11093;DHT22;5600;50.864;6.102;2022-07-29T13:35:48;26.90;95.60
11093;DHT22;5600;50.864;6.102;2022-07-29T13:38:49;27.00;94.80
11093;DHT22;5600;50.864;6.102;2022-07-29T13:44:51;27.00;94.30
11093;DHT22;5600;50.864;6.102;2022-07-29T13:50:53;27.20;95.30
11093;DHT22;5600;50.864;6.102;2022-07-29T13:53:53;27.50;95.20
11093;DHT22;5600;50.864;6.102;2022-07-29T13:59:55;27.70;93.10
11093;DHT22;5600;50.864;6.102;2022-07-29T14:12:01;29.80;91.30
11093;DHT22;5600;50.864;6.102;2022-07-29T14:15:03;29.80;91.30
11093;DHT22;5600;50.864;6.102;2022-07-29T14:18:03;29.50;91.40
11093;DHT22;5600;50.864;6.102;2022-07-29T14:21:04;29.10;92.30
11093;DHT22;5600;50.864;6.102;2022-07-29T14:24:05;29.10;92.80
11093;DHT22;5600;50.864;6.102;2022-07-29T14:27:07;29.00;93.00
11093;DHT22;5600;50.864;6.102;2022-07-29T14:30:08;28.90;93.50
11093;DHT22;5600;50.864;6.102;2022-07-29T14:36:10;28.50;94.00
11093;DHT22;5600;50.864;6.102;2022-07-29T14:39:11;28.50;94.50
11093;DHT22;5600;50.864;6.102;2022-07-29T14:45:13;28.40;93.80
11093;DHT22;5600;50.864;6.102;2022-07-29T14:51:15;28.10;93.90
11093;DHT22;5600;50.864;6.102;2022-07-29T15:06:22;27.80;95.10
11093;DHT22;5600;50.864;6.102;2022-07-29T15:09:22;27.70;94.10
11093;DHT22;5600;50.864;6.102;2022-07-29T15:15:24;27.80;95.00
11093;DHT22;5600;50.864;6.102;2022-07-29T15:21:26;27.70;95.00
11093;DHT22;5600;50.864;6.102;2022-07-29T15:27:28;27.50;95.80
11093;DHT22;5600;50.864;6.102;2022-07-29T15:30:33;27.60;95.50
11093;DHT22;5600;50.864;6.102;2022-07-29T15:45:40;27.20;95.50
11093;DHT22;5600;50.864;6.102;2022-07-29T15:48:41;27.20;95.40
11093;DHT22;5600;50.864;6.102;2022-07-29T15:51:42;27.10;96.00
11093;DHT22;5600;50.864;6.102;2022-07-29T16:06:48;26.90;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T16:18:52;26.60;96.30
11093;DHT22;5600;50.864;6.102;2022-07-29T16:24:54;26.50;96.20
11093;DHT22;5600;50.864;6.102;2022-07-29T16:30:56;26.60;95.90
11093;DHT22;5600;50.864;6.102;2022-07-29T16:40:00;26.20;95.90
11093;DHT22;5600;50.864;6.102;2022-07-29T16:49:04;26.20;95.60
11093;DHT22;5600;50.864;6.102;2022-07-29T16:52:04;26.40;96.10
11093;DHT22;5600;50.864;6.102;2022-07-29T16:55:06;26.50;95.90
11093;DHT22;5600;50.864;6.102;2022-07-29T17:10:12;25.90;96.50
11093;DHT22;5600;50.864;6.102;2022-07-29T17:13:13;25.90;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T17:31:22;25.20;98.00
11093;DHT22;5600;50.864;6.102;2022-07-29T17:37:24;25.10;98.20
11093;DHT22;5600;50.864;6.102;2022-07-29T17:58:33;25.10;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T18:04:34;25.00;97.40
11093;DHT22;5600;50.864;6.102;2022-07-29T18:16:38;24.90;97.30
11093;DHT22;5600;50.864;6.102;2022-07-29T18:19:39;24.80;97.20
11093;DHT22;5600;50.864;6.102;2022-07-29T18:34:44;25.20;97.00
11093;DHT22;5600;50.864;6.102;2022-07-29T18:40:47;25.30;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T18:43:47;25.30;96.40
11093;DHT22;5600;50.864;6.102;2022-07-29T18:46:51;25.20;96.60
11093;DHT22;5600;50.864;6.102;2022-07-29T18:52:53;25.00;96.90
11093;DHT22;5600;50.864;6.102;2022-07-29T18:55:54;24.90;97.00
11093;DHT22;5600;50.864;6.102;2022-07-29T18:58:57;24.80;97.10
11093;DHT22;5600;50.864;6.102;2022-07-29T19:11:01;24.40;97.90
11093;DHT22;5600;50.864;6.102;2022-07-29T19:14:02;24.40;97.80
11093;DHT22;5600;50.864;6.102;2022-07-29T19:20:05;24.20;98.10
11093;DHT22;5600;50.864;6.102;2022-07-29T19:23:06;24.10;98.30
11093;DHT22;5600;50.864;6.102;2022-07-29T19:26:06;23.90;98.50
11093;DHT22;5600;50.864;6.102;2022-07-29T19:32:08;23.40;99.40
11093;DHT22;5600;50.864;6.102;2022-07-29T19:38:30;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T19:41:31;22.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T19:47:33;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:08:43;20.50;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:14:45;20.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:17:46;20.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:23:48;19.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:38:54;19.10;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T20:47:57;18.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:00:04;18.40;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:03:06;18.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:06:07;18.30;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:09:08;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:15:10;18.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:18:17;17.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:24:33;17.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:30:57;17.70;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T21:33:58;17.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:04:11;17.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:10:15;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:13:16;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:16:16;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:25:20;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T22:58:32;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:01:32;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:16:37;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:22:39;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:25:40;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:28:41;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:37:44;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:43:49;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:46:50;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-07-29T23:49:50;15.90;99.90
