sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2023-03-17T00:00:16;7.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:02:45;7.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:05:23;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:07:50;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:10:23;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:12:52;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:15:19;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:17:47;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:20:26;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:22:53;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:25:25;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:27:52;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:30:18;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:32:46;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:35:22;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:37:50;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:40:24;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:42:51;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:45:18;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:47:44;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:50:12;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:52:38;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:55:06;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T00:57:34;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:00:00;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:02:26;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:04:51;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:07:18;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:09:44;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:12:11;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:14:38;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:17:25;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:19:50;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:22:17;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:24:43;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:27:09;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:29:34;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:32:00;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:34:26;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:36:51;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:39:18;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:41:43;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:44:16;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:46:43;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:52:14;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:54:45;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:57:18;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T01:59:49;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:02:30;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:04:57;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:07:24;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:09:51;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:12:19;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:14:45;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:17:11;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:19:37;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:22:03;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:24:39;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:27:11;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:29:39;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:32:06;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:34:32;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:36:58;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:39:24;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:41:50;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:44:16;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:46:42;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:49:08;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:51:34;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:53:59;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:56:25;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T02:58:51;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:01:17;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:03:42;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:06:08;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:08:34;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:11:00;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:13:27;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:15:52;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:18:18;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:20:45;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:23:11;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:25:37;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:28:05;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:30:32;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:32:58;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:35:24;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:37:50;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:40:16;6.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:42:42;6.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:45:08;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:47:33;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:49:59;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:52:25;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:54:50;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:57:16;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T03:59:42;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:02:07;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:04:33;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:06:59;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:09:25;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:11:51;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:14:17;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:16:43;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:19:09;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:21:35;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:24:02;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:26:28;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:28:54;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:31:19;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:33:45;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:36:19;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:38:45;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:41:11;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:43:36;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:46:02;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:48:27;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:50:53;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:53:18;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:55:44;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T04:58:10;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:00:36;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:03:04;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:05:31;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:07:57;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:10:23;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:12:48;5.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:15:14;5.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:17:40;5.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:20:06;5.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:22:33;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:24:59;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:27:25;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:29:51;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:32:17;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:34:42;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:37:09;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:39:35;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:42:01;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:44:27;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:46:53;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:49:19;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:51:45;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:54:11;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:56:37;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T05:59:03;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:01:29;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:03:55;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:06:22;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:08:49;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:11:14;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:13:40;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:16:06;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:18:32;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:20:57;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:23:23;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:25:49;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:28:15;5.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:30:41;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:33:07;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:35:33;5.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:37:59;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:40:25;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:42:51;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:45:16;5.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:47:42;5.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:50:09;5.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:52:36;5.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:55:02;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:57:28;6.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T06:59:54;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:02:20;6.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:04:45;6.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:07:11;6.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:09:36;6.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:12:02;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:14:31;6.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:16:58;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:19:24;6.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:21:51;6.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:24:17;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:26:43;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:29:08;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:31:35;6.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:34:03;6.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:36:33;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:38:59;7.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:41:26;7.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:43:52;7.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:46:18;7.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:48:44;7.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:51:13;7.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:53:40;7.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:56:07;7.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T07:58:33;7.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:00:59;7.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:03:25;7.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:05:51;8.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:08:19;8.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:10:46;8.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:13:12;8.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:15:38;8.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:18:04;8.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:20:29;8.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:22:55;8.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:25:22;8.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:27:48;8.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:30:14;9.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:32:41;9.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:35:10;9.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:37:36;9.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:40:04;9.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:42:30;9.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:44:56;10.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:47:22;10.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:49:48;10.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:52:15;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:54:41;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:57:07;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T08:59:33;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:01:59;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:04:25;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:06:51;10.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:09:17;10.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:11:43;10.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:14:08;10.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:16:34;10.70;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:19:00;10.80;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:21:25;10.90;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:23:52;11.10;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:26:17;11.30;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:28:44;11.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:31:11;11.40;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:33:38;11.50;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:36:05;11.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:38:31;11.60;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:49:43;12.00;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:52:12;12.20;99.90
35258;DHT22;21385;50.878;8.050;2023-03-17T09:54:40;12.30;99.60
35258;DHT22;21385;50.878;8.050;2023-03-17T09:57:13;12.40;99.50
35258;DHT22;21385;50.878;8.050;2023-03-17T09:59:45;12.50;99.20
35258;DHT22;21385;50.878;8.050;2023-03-17T10:04:49;12.80;98.70
35258;DHT22;21385;50.878;8.050;2023-03-17T10:07:19;12.90;98.30
35258;DHT22;21385;50.878;8.050;2023-03-17T10:10:14;13.00;98.60
35258;DHT22;21385;50.878;8.050;2023-03-17T10:15:26;13.30;97.80
35258;DHT22;21385;50.878;8.050;2023-03-17T10:17:56;13.50;97.60
35258;DHT22;21385;50.878;8.050;2023-03-17T10:20:34;13.60;97.40
35258;DHT22;21385;50.878;8.050;2023-03-17T10:23:03;13.70;97.00
35258;DHT22;21385;50.878;8.050;2023-03-17T10:25:35;13.80;96.50
35258;DHT22;21385;50.878;8.050;2023-03-17T10:28:23;14.00;96.20
35258;DHT22;21385;50.878;8.050;2023-03-17T10:30:51;14.00;96.50
35258;DHT22;21385;50.878;8.050;2023-03-17T10:33:17;14.10;96.60
35258;DHT22;21385;50.878;8.050;2023-03-17T10:35:43;14.20;96.20
35258;DHT22;21385;50.878;8.050;2023-03-17T10:40:44;14.30;96.10
35258;DHT22;21385;50.878;8.050;2023-03-17T10:43:18;14.30;96.00
35258;DHT22;21385;50.878;8.050;2023-03-17T10:45:59;14.40;95.40
35258;DHT22;21385;50.878;8.050;2023-03-17T10:48:25;14.50;95.20
35258;DHT22;21385;50.878;8.050;2023-03-17T10:50:51;14.60;95.20
35258;DHT22;21385;50.878;8.050;2023-03-17T10:53:22;14.60;95.00
35258;DHT22;21385;50.878;8.050;2023-03-17T10:56:06;14.60;95.40
35258;DHT22;21385;50.878;8.050;2023-03-17T10:58:48;14.70;94.90
35258;DHT22;21385;50.878;8.050;2023-03-17T11:06:12;15.00;97.50
35258;DHT22;21385;50.878;8.050;2023-03-17T11:11:29;14.90;94.70
35258;DHT22;21385;50.878;8.050;2023-03-17T11:16:36;15.10;95.10
35258;DHT22;21385;50.878;8.050;2023-03-17T11:19:06;15.20;94.90
35258;DHT22;21385;50.878;8.050;2023-03-17T11:24:36;15.50;94.20
35258;DHT22;21385;50.878;8.050;2023-03-17T11:27:17;15.50;93.70
35258;DHT22;21385;50.878;8.050;2023-03-17T11:35:06;15.70;93.60
35258;DHT22;21385;50.878;8.050;2023-03-17T11:43:36;15.90;93.30
35258;DHT22;21385;50.878;8.050;2023-03-17T11:49:11;16.00;92.80
35258;DHT22;21385;50.878;8.050;2023-03-17T11:54:40;16.10;92.60
35258;DHT22;21385;50.878;8.050;2023-03-17T11:57:20;16.10;92.40
35258;DHT22;21385;50.878;8.050;2023-03-17T12:07:31;16.20;91.90
35258;DHT22;21385;50.878;8.050;2023-03-17T12:12:46;16.30;92.00
35258;DHT22;21385;50.878;8.050;2023-03-17T12:15:18;16.30;91.80
35258;DHT22;21385;50.878;8.050;2023-03-17T12:17:55;16.30;91.90
35258;DHT22;21385;50.878;8.050;2023-03-17T12:20:52;16.30;91.60
35258;DHT22;21385;50.878;8.050;2023-03-17T12:28:54;16.30;91.10
35258;DHT22;21385;50.878;8.050;2023-03-17T12:31:31;16.40;91.50
35258;DHT22;21385;50.878;8.050;2023-03-17T12:36:40;16.50;91.30
35258;DHT22;21385;50.878;8.050;2023-03-17T12:39:08;16.60;91.50
35258;DHT22;21385;50.878;8.050;2023-03-17T12:52:41;17.00;89.90
35258;DHT22;21385;50.878;8.050;2023-03-17T12:55:14;17.10;89.60
35258;DHT22;21385;50.878;8.050;2023-03-17T12:57:42;17.20;88.80
35258;DHT22;21385;50.878;8.050;2023-03-17T13:00:26;17.20;87.00
35258;DHT22;21385;50.878;8.050;2023-03-17T13:05:53;17.40;88.00
35258;DHT22;21385;50.878;8.050;2023-03-17T13:08:28;17.50;86.80
35258;DHT22;21385;50.878;8.050;2023-03-17T13:11:25;17.60;86.60
35258;DHT22;21385;50.878;8.050;2023-03-17T13:16:48;17.80;84.90
35258;DHT22;21385;50.878;8.050;2023-03-17T13:19:23;17.80;84.30
35258;DHT22;21385;50.878;8.050;2023-03-17T13:29:55;17.70;84.40
35258;DHT22;21385;50.878;8.050;2023-03-17T13:35:15;17.60;84.50
35258;DHT22;21385;50.878;8.050;2023-03-17T13:46:57;17.70;86.40
35258;DHT22;21385;50.878;8.050;2023-03-17T13:51:55;17.70;83.80
35258;DHT22;21385;50.878;8.050;2023-03-17T13:56:51;17.70;84.80
35258;DHT22;21385;50.878;8.050;2023-03-17T14:01:58;17.90;82.50
35258;DHT22;21385;50.878;8.050;2023-03-17T14:07:16;18.10;80.40
35258;DHT22;21385;50.878;8.050;2023-03-17T14:09:42;18.10;83.30
35258;DHT22;21385;50.878;8.050;2023-03-17T14:12:23;18.10;81.30
35258;DHT22;21385;50.878;8.050;2023-03-17T14:15:07;18.20;81.10
35258;DHT22;21385;50.878;8.050;2023-03-17T14:17:42;18.20;79.80
35258;DHT22;21385;50.878;8.050;2023-03-17T14:22:41;18.00;79.60
35258;DHT22;21385;50.878;8.050;2023-03-17T14:25:19;17.90;79.50
35258;DHT22;21385;50.878;8.050;2023-03-17T14:27:47;17.80;80.60
35258;DHT22;21385;50.878;8.050;2023-03-17T14:30:24;17.70;78.70
35258;DHT22;21385;50.878;8.050;2023-03-17T14:35:39;17.30;79.20
35258;DHT22;21385;50.878;8.050;2023-03-17T14:38:20;17.10;79.70
35258;DHT22;21385;50.878;8.050;2023-03-17T14:40:48;16.90;80.20
35258;DHT22;21385;50.878;8.050;2023-03-17T14:43:14;16.80;81.30
35258;DHT22;21385;50.878;8.050;2023-03-17T14:45:50;16.70;81.30
35258;DHT22;21385;50.878;8.050;2023-03-17T14:48:24;16.50;81.90
35258;DHT22;21385;50.878;8.050;2023-03-17T14:50:52;16.50;82.10
35258;DHT22;21385;50.878;8.050;2023-03-17T14:53:20;16.50;83.40
35258;DHT22;21385;50.878;8.050;2023-03-17T14:55:47;16.50;82.30
35258;DHT22;21385;50.878;8.050;2023-03-17T14:58:45;16.40;82.10
35258;DHT22;21385;50.878;8.050;2023-03-17T15:01:19;16.40;83.40
35258;DHT22;21385;50.878;8.050;2023-03-17T15:03:58;16.30;83.50
35258;DHT22;21385;50.878;8.050;2023-03-17T15:06:29;16.40;83.90
35258;DHT22;21385;50.878;8.050;2023-03-17T15:09:01;16.40;83.60
35258;DHT22;21385;50.878;8.050;2023-03-17T15:11:40;16.50;82.20
35258;DHT22;21385;50.878;8.050;2023-03-17T15:14:33;16.50;81.80
35258;DHT22;21385;50.878;8.050;2023-03-17T15:17:02;16.40;79.80
35258;DHT22;21385;50.878;8.050;2023-03-17T15:19:36;16.30;80.20
35258;DHT22;21385;50.878;8.050;2023-03-17T15:27:23;15.90;82.70
35258;DHT22;21385;50.878;8.050;2023-03-17T15:29:49;16.00;82.70
35258;DHT22;21385;50.878;8.050;2023-03-17T15:32:16;16.00;82.60
35258;DHT22;21385;50.878;8.050;2023-03-17T15:34:45;16.10;83.30
35258;DHT22;21385;50.878;8.050;2023-03-17T15:37:23;16.00;83.30
35258;DHT22;21385;50.878;8.050;2023-03-17T15:39:50;15.90;83.80
35258;DHT22;21385;50.878;8.050;2023-03-17T15:42:18;15.90;90.00
35258;DHT22;21385;50.878;8.050;2023-03-17T15:44:44;15.90;84.10
35258;DHT22;21385;50.878;8.050;2023-03-17T15:47:15;15.90;85.20
35258;DHT22;21385;50.878;8.050;2023-03-17T15:49:45;15.80;84.80
35258;DHT22;21385;50.878;8.050;2023-03-17T15:54:39;15.70;85.60
35258;DHT22;21385;50.878;8.050;2023-03-17T15:57:05;15.60;85.60
35258;DHT22;21385;50.878;8.050;2023-03-17T15:59:31;15.60;85.80
35258;DHT22;21385;50.878;8.050;2023-03-17T16:01:56;15.60;86.30
35258;DHT22;21385;50.878;8.050;2023-03-17T16:04:22;15.50;86.30
35258;DHT22;21385;50.878;8.050;2023-03-17T16:06:47;15.40;86.70
35258;DHT22;21385;50.878;8.050;2023-03-17T16:09:16;15.40;86.60
35258;DHT22;21385;50.878;8.050;2023-03-17T16:11:42;15.30;87.60
35258;DHT22;21385;50.878;8.050;2023-03-17T16:14:08;15.30;86.10
35258;DHT22;21385;50.878;8.050;2023-03-17T16:16:40;15.30;86.70
35258;DHT22;21385;50.878;8.050;2023-03-17T16:19:17;15.20;87.10
35258;DHT22;21385;50.878;8.050;2023-03-17T16:21:44;15.20;87.80
35258;DHT22;21385;50.878;8.050;2023-03-17T16:24:18;15.10;89.10
35258;DHT22;21385;50.878;8.050;2023-03-17T16:26:44;15.10;88.20
35258;DHT22;21385;50.878;8.050;2023-03-17T16:29:19;15.10;88.00
35258;DHT22;21385;50.878;8.050;2023-03-17T16:31:47;15.10;88.30
35258;DHT22;21385;50.878;8.050;2023-03-17T16:34:19;15.10;89.00
35258;DHT22;21385;50.878;8.050;2023-03-17T16:36:46;15.10;88.20
35258;DHT22;21385;50.878;8.050;2023-03-17T16:39:17;15.00;89.50
35258;DHT22;21385;50.878;8.050;2023-03-17T16:41:47;15.00;89.40
35258;DHT22;21385;50.878;8.050;2023-03-17T16:44:14;15.00;89.70
35258;DHT22;21385;50.878;8.050;2023-03-17T16:46:41;15.10;89.30
35258;DHT22;21385;50.878;8.050;2023-03-17T16:49:15;15.10;89.50
35258;DHT22;21385;50.878;8.050;2023-03-17T16:51:42;15.20;93.40
35258;DHT22;21385;50.878;8.050;2023-03-17T16:54:09;15.40;93.60
35258;DHT22;21385;50.878;8.050;2023-03-17T16:56:35;15.60;92.70
35258;DHT22;21385;50.878;8.050;2023-03-17T16:59:02;15.70;90.10
35258;DHT22;21385;50.878;8.050;2023-03-17T17:01:28;15.70;89.90
35258;DHT22;21385;50.878;8.050;2023-03-17T17:03:54;15.60;88.70
35258;DHT22;21385;50.878;8.050;2023-03-17T17:06:21;15.50;89.60
35258;DHT22;21385;50.878;8.050;2023-03-17T17:08:48;15.40;89.60
35258;DHT22;21385;50.878;8.050;2023-03-17T17:11:16;15.40;89.70
35258;DHT22;21385;50.878;8.050;2023-03-17T17:13:44;15.30;89.70
35258;DHT22;21385;50.878;8.050;2023-03-17T17:16:31;15.30;91.00
35258;DHT22;21385;50.878;8.050;2023-03-17T17:18:58;15.30;92.70
35258;DHT22;21385;50.878;8.050;2023-03-17T17:21:25;15.20;90.90
35258;DHT22;21385;50.878;8.050;2023-03-17T17:23:51;15.10;90.40
35258;DHT22;21385;50.878;8.050;2023-03-17T17:26:17;15.00;90.20
35258;DHT22;21385;50.878;8.050;2023-03-17T17:28:42;14.90;90.00
35258;DHT22;21385;50.878;8.050;2023-03-17T17:31:09;14.80;90.10
35258;DHT22;21385;50.878;8.050;2023-03-17T17:33:35;14.70;90.40
35258;DHT22;21385;50.878;8.050;2023-03-17T17:36:03;14.60;90.40
35258;DHT22;21385;50.878;8.050;2023-03-17T17:38:30;14.60;90.30
35258;DHT22;21385;50.878;8.050;2023-03-17T17:40:58;14.50;90.40
35258;DHT22;21385;50.878;8.050;2023-03-17T17:43:24;14.50;90.60
35258;DHT22;21385;50.878;8.050;2023-03-17T17:45:50;14.50;93.10
35258;DHT22;21385;50.878;8.050;2023-03-17T17:48:18;14.60;91.00
35258;DHT22;21385;50.878;8.050;2023-03-17T17:50:44;14.50;90.60
35258;DHT22;21385;50.878;8.050;2023-03-17T17:53:10;14.50;90.60
35258;DHT22;21385;50.878;8.050;2023-03-17T17:55:41;14.40;92.80