sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6763;SDS011;47432;48.760;9.178;2023-02-15T00:01:55;49.73;;;20.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:04:23;38.93;;;17.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:07:10;39.30;;;18.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:09:38;45.80;;;20.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:12:05;36.70;;;17.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:14:31;42.03;;;18.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:16:57;43.37;;;18.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:19:24;44.03;;;17.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:21:50;54.03;;;21.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:24:17;41.63;;;19.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:26:44;42.87;;;19.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:29:11;53.13;;;22.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:31:38;40.37;;;17.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:34:06;38.53;;;16.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:36:40;39.67;;;18.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:39:06;37.40;;;17.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:41:32;43.97;;;18.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:43:58;43.70;;;19.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:46:25;47.63;;;20.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:48:53;39.33;;;16.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:51:19;39.43;;;18.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:53:45;43.53;;;18.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:56:14;41.47;;;19.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T00:58:40;43.43;;;18.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:01:08;40.27;;;18.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:03:36;40.90;;;19.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:06:02;40.00;;;17.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:08:32;49.50;;;19.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:11:08;47.40;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:13:40;41.03;;;18.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:16:07;46.03;;;19.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:18:34;46.23;;;19.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:21:00;41.63;;;19.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:23:42;44.00;;;18.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:26:08;44.30;;;19.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:28:35;41.97;;;19.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:31:08;40.33;;;18.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:33:39;43.40;;;20.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:36:05;39.60;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:38:34;45.70;;;19.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:41:01;51.50;;;21.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:43:58;45.67;;;19.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:49:08;41.87;;;18.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:51:40;50.33;;;21.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:54:20;47.13;;;20.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:56:52;43.90;;;19.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T01:59:23;42.97;;;18.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:01:54;43.80;;;19.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:04:24;48.50;;;20.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:06:55;45.00;;;21.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:09:22;57.60;;;21.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:11:48;40.47;;;19.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:14:15;46.10;;;18.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:16:51;41.87;;;18.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:25:28;42.20;;;19.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:31:29;43.97;;;18.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:37:12;44.03;;;18.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:42:50;41.60;;;18.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:45:32;39.60;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:48:17;43.00;;;17.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:50:47;39.47;;;18.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:53:21;37.00;;;17.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:55:49;39.07;;;19.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T02:58:31;46.57;;;19.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:01:03;37.80;;;17.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:03:49;46.13;;;19.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:06:25;44.73;;;20.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:08:58;39.37;;;17.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:11:28;39.00;;;19.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:13:55;38.73;;;18.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:16:24;41.80;;;19.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:24:23;40.07;;;18.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:26:51;49.97;;;21.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:29:18;44.13;;;19.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:31:46;40.27;;;18.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:34:16;46.33;;;20.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:36:47;44.13;;;20.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:42:17;43.13;;;19.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:45:03;43.50;;;19.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:47:34;43.70;;;20.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:50:04;37.10;;;18.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:53:01;48.50;;;19.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:55:33;43.10;;;18.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T03:58:00;47.67;;;20.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:00:49;40.20;;;18.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:03:39;37.80;;;17.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:06:08;39.17;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:08:36;46.53;;;19.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:11:21;44.10;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:13:47;40.87;;;18.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:16:21;37.60;;;18.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:18:48;45.40;;;19.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:21:32;40.73;;;17.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:24:17;42.20;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:27:03;45.10;;;18.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:29:30;42.47;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:31:57;50.10;;;21.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:34:24;41.40;;;19.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:36:53;39.37;;;18.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:39:19;53.53;;;19.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:41:48;39.63;;;18.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:44:18;45.00;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:46:46;42.60;;;18.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:49:15;40.20;;;18.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:51:43;37.10;;;17.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:54:09;42.57;;;18.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:56:35;42.37;;;19.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T04:59:02;53.80;;;21.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:01:30;41.90;;;19.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:03:56;39.73;;;17.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:06:22;43.00;;;19.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:08:50;41.63;;;19.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:11:18;39.77;;;17.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:13:44;44.83;;;18.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:16:10;40.60;;;18.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:18:36;45.00;;;20.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:21:02;44.77;;;19.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:23:28;40.00;;;19.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:25:54;40.43;;;19.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:28:41;38.20;;;18.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:31:14;43.50;;;18.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:33:42;41.43;;;19.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:36:08;47.63;;;20.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:38:35;50.17;;;20.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:41:07;41.87;;;19.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:43:34;50.30;;;21.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:46:02;41.37;;;20.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:48:31;46.07;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:51:01;44.03;;;20.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:53:29;49.80;;;21.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:55:56;48.17;;;22.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T05:58:29;44.30;;;20.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:00:57;45.43;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:03:23;45.87;;;19.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:05:51;41.00;;;18.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:08:17;40.83;;;18.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:10:46;38.83;;;18.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:13:12;55.40;;;22.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:15:41;42.40;;;19.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:18:07;45.70;;;21.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:20:35;43.83;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:23:01;46.73;;;20.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:25:27;45.40;;;20.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:27:53;46.53;;;19.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:30:22;38.43;;;18.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:32:48;43.80;;;20.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:35:14;39.30;;;19.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:37:41;41.60;;;19.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:40:07;40.07;;;19.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:42:35;42.23;;;19.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:45:01;41.07;;;19.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:47:27;44.70;;;20.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:49:53;46.57;;;20.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:52:19;44.43;;;18.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:54:47;45.23;;;20.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:57:13;40.70;;;18.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T06:59:39;39.13;;;18.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:02:05;42.50;;;19.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:04:35;46.53;;;19.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:07:01;38.27;;;18.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:09:27;36.57;;;18.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:11:53;52.57;;;20.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:14:38;43.57;;;21.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:17:05;41.53;;;18.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:19:31;39.73;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:21:57;43.50;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:24:23;40.03;;;18.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:26:50;35.27;;;16.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:29:16;49.90;;;21.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:31:42;43.83;;;20.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:34:10;45.90;;;21.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:36:36;46.77;;;21.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:39:02;39.00;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:41:28;42.50;;;20.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:43:55;43.90;;;20.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:46:21;41.67;;;19.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:48:49;43.67;;;20.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:51:15;51.23;;;23.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:53:42;41.47;;;20.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:56:12;44.10;;;20.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T07:58:39;46.13;;;21.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:01:21;41.07;;;19.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:03:50;45.97;;;21.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:06:20;44.00;;;20.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:08:47;47.10;;;20.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:11:18;39.97;;;18.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:16:50;42.23;;;19.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:19:25;47.20;;;20.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:22:00;50.20;;;22.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:24:31;48.30;;;21.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:26:59;54.30;;;23.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:29:29;46.40;;;21.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:31:59;48.67;;;21.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:34:31;48.93;;;21.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:37:00;46.67;;;23.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:39:26;51.10;;;22.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:41:54;51.80;;;23.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:44:20;54.97;;;25.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:46:48;41.43;;;21.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:49:18;44.33;;;21.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:51:45;48.17;;;24.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:54:13;43.77;;;22.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:56:42;53.50;;;25.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T08:59:15;44.33;;;21.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:01:46;42.30;;;21.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:04:13;48.83;;;24.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:06:40;48.57;;;23.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:09:10;54.80;;;25.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:11:37;47.60;;;22.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:14:11;43.50;;;23.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:16:42;45.67;;;22.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:19:14;45.90;;;24.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:21:42;47.57;;;24.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:24:09;55.20;;;26.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:26:37;54.33;;;26.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:29:08;47.47;;;22.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:31:53;48.83;;;24.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:34:22;43.30;;;23.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:36:50;49.80;;;24.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:39:17;45.07;;;24.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:50:21;49.00;;;23.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T09:56:17;45.70;;;23.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:07:22;48.20;;;23.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:13:11;47.13;;;24.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:26:55;46.87;;;24.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:32:21;41.83;;;23.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:34:54;46.77;;;24.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:42:56;43.33;;;24.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:48:33;48.73;;;24.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:51:20;47.50;;;25.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T10:54:05;44.30;;;23.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:05:10;46.40;;;25.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:07:53;44.20;;;23.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:13:11;44.17;;;21.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:18:26;41.07;;;24.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:21:03;40.57;;;23.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:23:33;43.50;;;22.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:26:09;40.77;;;23.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:28:45;42.00;;;23.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:31:25;43.73;;;24.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:33:56;43.63;;;23.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:36:31;33.87;;;21.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:39:02;37.53;;;21.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:41:35;45.87;;;23.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:44:22;39.60;;;21.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:46:53;42.00;;;21.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:49:29;43.90;;;21.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:51:57;44.23;;;23.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T11:54:36;38.73;;;23.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:00:01;38.40;;;22.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:02:37;39.57;;;22.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:05:09;38.07;;;21.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:07:45;44.37;;;20.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:10:24;35.27;;;22.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:15:43;34.20;;;21.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:21:03;44.90;;;22.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:23:32;35.07;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:26:05;40.87;;;21.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:28:35;42.20;;;24.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:31:07;41.10;;;23.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:33:43;34.63;;;19.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:36:15;40.07;;;22.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:41:57;35.80;;;22.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:44:33;38.40;;;22.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:47:02;37.67;;;20.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:49:31;36.60;;;22.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:52:02;34.93;;;20.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:54:51;45.50;;;20.83;;
6763;SDS011;47432;48.760;9.178;2023-02-15T12:57:25;33.97;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:00:43;35.17;;;21.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:02:46;35.33;;;21.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:05:22;36.60;;;20.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:08:01;36.70;;;19.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:10:35;38.07;;;21.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:13:16;37.33;;;21.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:15:46;34.83;;;20.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:21:10;34.63;;;21.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:23:37;38.50;;;21.57;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:26:25;37.80;;;23.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:28:58;39.63;;;20.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:31:42;36.73;;;22.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:34:14;34.30;;;20.37;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:39:31;39.30;;;22.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T13:44:54;32.63;;;20.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:05:05;35.60;;;23.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:08:29;33.50;;;22.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:19:13;33.07;;;20.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:24:44;35.43;;;22.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:32:33;39.40;;;23.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:35:03;36.47;;;22.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:37:42;35.20;;;21.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:40:52;30.63;;;19.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:49:24;40.73;;;23.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T14:51:55;38.27;;;21.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:02:21;34.10;;;20.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:04:59;32.20;;;18.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:07:28;38.93;;;20.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:10:05;34.60;;;19.87;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:12:58;39.47;;;19.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:17:58;31.87;;;19.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:28:13;33.10;;;18.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:31:43;30.83;;;18.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:39:33;31.27;;;19.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:47:42;31.43;;;18.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:50:15;34.77;;;18.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:52:46;35.47;;;19.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:55:18;34.13;;;19.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T15:57:51;28.93;;;17.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:00:32;35.40;;;19.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:03:24;33.47;;;18.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:05:51;35.90;;;20.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:08:34;34.20;;;19.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:11:36;28.77;;;18.07;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:13:55;35.43;;;19.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:16:22;36.70;;;20.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:18:54;38.90;;;21.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:21:27;36.20;;;20.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:24:17;36.00;;;20.97;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:29:35;33.13;;;19.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:32:05;34.60;;;20.10;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:34:56;31.37;;;19.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:37:27;33.50;;;19.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:39:58;30.13;;;18.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:42:24;38.17;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:47:35;36.47;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:50:16;36.00;;;20.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:52:44;34.40;;;19.77;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:55:17;34.07;;;19.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T16:57:59;40.03;;;21.67;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:00:30;42.93;;;19.73;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:03:00;31.13;;;16.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:05:31;30.17;;;14.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:10:36;31.83;;;12.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:13:12;26.20;;;11.43;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:16:08;27.10;;;12.23;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:18:33;24.63;;;12.00;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:21:11;27.10;;;12.47;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:23:45;22.80;;;10.40;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:26:21;25.27;;;11.17;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:28:52;24.87;;;11.13;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:31:21;24.03;;;11.63;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:33:49;25.37;;;11.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:36:20;28.57;;;11.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:41:32;25.50;;;12.27;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:43:59;26.30;;;12.33;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:46:25;33.00;;;12.60;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:48:53;29.90;;;13.80;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:51:21;29.77;;;14.20;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:53:47;31.00;;;14.90;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:56:32;28.23;;;14.03;;
6763;SDS011;47432;48.760;9.178;2023-02-15T17:58:58;27.60;;;14.93;;
6763;SDS011;47432;48.760;9.178;2023-02-15T18:01:24;33.07;;;16.50;;
6763;SDS011;47432;48.760;9.178;2023-02-15T18:04:12;28.63;;;13.53;;
6763;SDS011;47432;48.760;9.178;2023-02-15T18:06:57;29.57;;;13.70;;
6763;SDS011;47432;48.760;9.178;2023-02-15T18:09:42;34.87;;;15.30;;
6763;SDS011;47432;48.760;9.178;2023-02-15T18:12:36;27.60;;;13.70;;