sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-09-19T00:00:59;17.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:03:31;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:06:39;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:09:07;17.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:11:36;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:14:05;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:16:34;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:19:02;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:21:31;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:23:58;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:26:34;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:29:01;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T00:31:35;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:39:09;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:41:58;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:44:40;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:47:19;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:49:56;16.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:52:31;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T01:55:07;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:00:36;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:03:20;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:06:15;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:08:54;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:11:35;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:14:15;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:16:42;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:19:11;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:21:42;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:24:14;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:26:54;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:29:27;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:31:54;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:34:22;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:36:49;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:39:16;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:41:46;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:44:15;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:46:42;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:49:09;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:51:39;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:54:09;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:56:37;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T02:59:04;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:01:33;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:04:00;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:06:28;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:08:56;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:11:25;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:13:56;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:16:23;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:18:52;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:21:20;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:23:47;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:26:15;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:28:43;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:31:11;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:33:39;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:36:13;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:38:40;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:41:10;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:43:39;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:46:07;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:48:34;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:51:11;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:53:39;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:56:08;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T03:58:36;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:01:05;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:03:34;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:06:13;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:08:41;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:11:08;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:13:36;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:16:03;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:18:32;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:21:03;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:23:34;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:26:01;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:28:31;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:30:59;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:33:29;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:36:04;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:38:34;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:41:01;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:43:29;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:45:57;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:48:26;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:50:54;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:53:26;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:55:55;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T04:58:22;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:00:49;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:03:17;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:05:46;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:08:14;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:10:41;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:13:12;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:15:40;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:18:08;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:20:36;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:23:05;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:25:39;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:28:11;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:30:41;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:33:25;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:35:52;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:38:32;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:41:02;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:43:31;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:46:00;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:48:27;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:50:56;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:53:23;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T05:55:51;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:01:47;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:04:14;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:06:48;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:09:15;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:11:43;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:14:10;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:16:37;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:19:08;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:21:36;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:24:09;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:26:37;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:29:04;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:31:33;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:34:02;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:36:31;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:38:58;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:41:25;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:43:52;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:46:19;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:48:46;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:51:15;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:53:46;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:56:14;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T06:58:42;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:01:12;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:03:46;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:06:13;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:08:40;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:11:08;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:13:36;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:16:04;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:18:31;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:20:58;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:23:30;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:26:00;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:28:32;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:31:02;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:36:54;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:39:27;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:41:57;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:44:34;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:47:01;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:49:29;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:51:56;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:54:26;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:56:56;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T07:59:25;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:01:56;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:04:26;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:06:56;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:09:24;16.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:11:54;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:14:24;16.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:16:56;16.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:19:23;16.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:21:56;16.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:24:25;16.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:26:54;16.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:29:25;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:31:58;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:34:29;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:37:04;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:39:37;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:42:04;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:44:36;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:47:11;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:49:53;17.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:52:32;17.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:55:06;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T08:57:38;17.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:00:19;17.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:02:50;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:05:22;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:07:50;17.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:10:18;17.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:12:48;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:15:19;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:17:51;17.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:20:19;17.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:22:52;17.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:25:21;17.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:28:01;17.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:30:35;18.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:33:11;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:35:48;18.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:38:19;18.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:40:47;18.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:43:32;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:46:07;18.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:49:07;18.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:51:42;18.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:54:11;18.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:56:54;18.70;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T09:59:48;19.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:02:21;19.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:04:56;20.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:07:35;20.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:10:07;20.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:12:46;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:15:17;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:17:46;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:20:16;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:22:57;22.50;98.50
1878;DHT22;939;51.426;6.972;2023-09-19T10:25:26;22.80;97.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:27:57;24.50;96.50
1878;DHT22;939;51.426;6.972;2023-09-19T10:30:29;25.70;89.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:33:11;25.60;86.10
1878;DHT22;939;51.426;6.972;2023-09-19T10:35:50;26.30;80.00
1878;DHT22;939;51.426;6.972;2023-09-19T10:38:19;27.00;74.80
1878;DHT22;939;51.426;6.972;2023-09-19T10:40:51;26.30;70.10
1878;DHT22;939;51.426;6.972;2023-09-19T10:43:30;27.40;69.10
1878;DHT22;939;51.426;6.972;2023-09-19T10:46:01;27.50;63.30
1878;DHT22;939;51.426;6.972;2023-09-19T10:48:29;27.60;60.30
1878;DHT22;939;51.426;6.972;2023-09-19T10:51:02;27.10;61.90
1878;DHT22;939;51.426;6.972;2023-09-19T10:53:47;26.60;58.20
1878;DHT22;939;51.426;6.972;2023-09-19T10:56:23;26.20;57.00
1878;DHT22;939;51.426;6.972;2023-09-19T10:59:06;25.20;59.30
1878;DHT22;939;51.426;6.972;2023-09-19T11:01:47;24.90;65.90
1878;DHT22;939;51.426;6.972;2023-09-19T11:04:26;24.20;67.20
1878;DHT22;939;51.426;6.972;2023-09-19T11:07:07;24.40;71.00
1878;DHT22;939;51.426;6.972;2023-09-19T11:09:45;24.10;69.60
1878;DHT22;939;51.426;6.972;2023-09-19T11:12:12;24.30;73.30
1878;DHT22;939;51.426;6.972;2023-09-19T11:14:42;24.30;73.80
1878;DHT22;939;51.426;6.972;2023-09-19T11:17:41;24.10;73.60
1878;DHT22;939;51.426;6.972;2023-09-19T11:20:22;23.90;77.50
1878;DHT22;939;51.426;6.972;2023-09-19T11:23:21;23.30;75.50
1878;DHT22;939;51.426;6.972;2023-09-19T11:25:49;22.80;80.10
1878;DHT22;939;51.426;6.972;2023-09-19T11:28:34;22.70;82.30
1878;DHT22;939;51.426;6.972;2023-09-19T11:35:04;22.10;81.50
1878;DHT22;939;51.426;6.972;2023-09-19T11:38:05;22.10;84.40
1878;DHT22;939;51.426;6.972;2023-09-19T11:40:46;22.00;82.80
1878;DHT22;939;51.426;6.972;2023-09-19T11:43:32;22.00;86.40
1878;DHT22;939;51.426;6.972;2023-09-19T11:46:05;22.40;85.90
1878;DHT22;939;51.426;6.972;2023-09-19T11:48:39;22.10;85.00
1878;DHT22;939;51.426;6.972;2023-09-19T11:51:24;21.80;88.40
1878;DHT22;939;51.426;6.972;2023-09-19T11:53:54;21.40;88.50
1878;DHT22;939;51.426;6.972;2023-09-19T11:56:24;21.50;90.00
1878;DHT22;939;51.426;6.972;2023-09-19T11:58:54;21.20;92.30
1878;DHT22;939;51.426;6.972;2023-09-19T12:01:26;21.20;89.60
1878;DHT22;939;51.426;6.972;2023-09-19T12:03:56;20.90;90.30
1878;DHT22;939;51.426;6.972;2023-09-19T12:06:25;20.90;93.00
1878;DHT22;939;51.426;6.972;2023-09-19T12:08:53;20.70;90.90
1878;DHT22;939;51.426;6.972;2023-09-19T12:11:23;20.60;91.00
1878;DHT22;939;51.426;6.972;2023-09-19T12:13:52;20.60;92.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:16:26;20.60;90.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:18:57;20.70;92.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:21:26;20.70;92.40
1878;DHT22;939;51.426;6.972;2023-09-19T12:24:15;20.80;92.90
1878;DHT22;939;51.426;6.972;2023-09-19T12:26:47;20.90;92.00
1878;DHT22;939;51.426;6.972;2023-09-19T12:29:22;20.90;87.60
1878;DHT22;939;51.426;6.972;2023-09-19T12:31:53;20.80;88.00
1878;DHT22;939;51.426;6.972;2023-09-19T12:34:27;20.80;89.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:37:04;20.70;86.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:39:37;20.80;88.40
1878;DHT22;939;51.426;6.972;2023-09-19T12:42:07;20.80;88.10
1878;DHT22;939;51.426;6.972;2023-09-19T12:44:37;21.00;91.90
1878;DHT22;939;51.426;6.972;2023-09-19T12:47:10;21.10;88.40
1878;DHT22;939;51.426;6.972;2023-09-19T12:50:13;21.20;89.50
1878;DHT22;939;51.426;6.972;2023-09-19T12:52:44;21.20;83.50
1878;DHT22;939;51.426;6.972;2023-09-19T12:55:27;21.50;86.50
1878;DHT22;939;51.426;6.972;2023-09-19T12:58:00;22.10;81.20
1878;DHT22;939;51.426;6.972;2023-09-19T13:00:34;22.00;81.30
1878;DHT22;939;51.426;6.972;2023-09-19T13:03:18;21.90;82.10
1878;DHT22;939;51.426;6.972;2023-09-19T13:05:54;21.60;78.90
1878;DHT22;939;51.426;6.972;2023-09-19T13:08:24;21.60;78.50
1878;DHT22;939;51.426;6.972;2023-09-19T13:11:08;21.70;80.00
1878;DHT22;939;51.426;6.972;2023-09-19T13:13:40;21.70;83.10
1878;DHT22;939;51.426;6.972;2023-09-19T13:16:10;22.00;88.10
1878;DHT22;939;51.426;6.972;2023-09-19T13:18:48;22.00;84.20
1878;DHT22;939;51.426;6.972;2023-09-19T13:21:28;21.90;79.00
1878;DHT22;939;51.426;6.972;2023-09-19T13:24:18;21.70;79.60
1878;DHT22;939;51.426;6.972;2023-09-19T13:26:46;21.40;81.60
1878;DHT22;939;51.426;6.972;2023-09-19T13:29:14;21.30;82.40
1878;DHT22;939;51.426;6.972;2023-09-19T13:31:46;21.20;83.70
1878;DHT22;939;51.426;6.972;2023-09-19T13:34:14;21.20;86.00
1878;DHT22;939;51.426;6.972;2023-09-19T13:36:42;21.10;86.40
1878;DHT22;939;51.426;6.972;2023-09-19T13:39:09;21.10;84.50
1878;DHT22;939;51.426;6.972;2023-09-19T13:41:38;21.00;84.60
1878;DHT22;939;51.426;6.972;2023-09-19T13:44:06;21.00;85.10
1878;DHT22;939;51.426;6.972;2023-09-19T13:46:35;20.80;87.20
1878;DHT22;939;51.426;6.972;2023-09-19T13:49:14;20.70;86.60
1878;DHT22;939;51.426;6.972;2023-09-19T13:51:43;20.70;88.90
1878;DHT22;939;51.426;6.972;2023-09-19T13:54:10;20.70;90.40
1878;DHT22;939;51.426;6.972;2023-09-19T13:56:43;20.80;90.20
1878;DHT22;939;51.426;6.972;2023-09-19T13:59:13;20.60;92.20
1878;DHT22;939;51.426;6.972;2023-09-19T14:01:41;20.40;91.50
1878;DHT22;939;51.426;6.972;2023-09-19T14:04:19;20.30;91.20
1878;DHT22;939;51.426;6.972;2023-09-19T14:06:46;20.30;90.70
1878;DHT22;939;51.426;6.972;2023-09-19T14:09:14;20.30;92.60
1878;DHT22;939;51.426;6.972;2023-09-19T14:11:45;20.40;93.20
1878;DHT22;939;51.426;6.972;2023-09-19T14:14:13;20.40;92.80
1878;DHT22;939;51.426;6.972;2023-09-19T14:16:42;20.30;92.00
1878;DHT22;939;51.426;6.972;2023-09-19T14:19:09;20.30;95.00
1878;DHT22;939;51.426;6.972;2023-09-19T14:21:38;20.20;92.60
1878;DHT22;939;51.426;6.972;2023-09-19T14:24:05;20.20;93.20
1878;DHT22;939;51.426;6.972;2023-09-19T14:26:34;20.30;93.70
1878;DHT22;939;51.426;6.972;2023-09-19T14:29:01;20.10;93.70
1878;DHT22;939;51.426;6.972;2023-09-19T14:31:29;20.10;94.00
1878;DHT22;939;51.426;6.972;2023-09-19T14:33:58;20.10;94.60
1878;DHT22;939;51.426;6.972;2023-09-19T14:36:26;20.00;94.30
1878;DHT22;939;51.426;6.972;2023-09-19T14:38:54;20.00;94.70
1878;DHT22;939;51.426;6.972;2023-09-19T14:41:25;20.00;95.60
1878;DHT22;939;51.426;6.972;2023-09-19T14:44:18;20.10;96.90
1878;DHT22;939;51.426;6.972;2023-09-19T14:46:45;20.10;95.30
1878;DHT22;939;51.426;6.972;2023-09-19T14:49:14;20.10;96.60
1878;DHT22;939;51.426;6.972;2023-09-19T14:51:45;20.10;94.80
1878;DHT22;939;51.426;6.972;2023-09-19T14:54:23;20.00;96.40
1878;DHT22;939;51.426;6.972;2023-09-19T14:56:54;20.00;97.50
1878;DHT22;939;51.426;6.972;2023-09-19T14:59:30;20.00;97.20
1878;DHT22;939;51.426;6.972;2023-09-19T15:01:57;20.00;97.40
1878;DHT22;939;51.426;6.972;2023-09-19T15:04:27;19.90;97.10
1878;DHT22;939;51.426;6.972;2023-09-19T15:06:55;19.90;97.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:09:24;19.90;99.10
1878;DHT22;939;51.426;6.972;2023-09-19T15:12:06;19.90;97.40
1878;DHT22;939;51.426;6.972;2023-09-19T15:14:33;19.80;97.70
1878;DHT22;939;51.426;6.972;2023-09-19T15:17:03;19.80;98.70
1878;DHT22;939;51.426;6.972;2023-09-19T15:19:32;19.70;98.10
1878;DHT22;939;51.426;6.972;2023-09-19T15:22:01;19.80;99.60
1878;DHT22;939;51.426;6.972;2023-09-19T15:24:38;19.80;98.80
1878;DHT22;939;51.426;6.972;2023-09-19T15:27:06;19.80;99.40
1878;DHT22;939;51.426;6.972;2023-09-19T15:29:36;19.80;99.10
1878;DHT22;939;51.426;6.972;2023-09-19T15:32:05;19.80;99.40
1878;DHT22;939;51.426;6.972;2023-09-19T15:34:47;19.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:37:34;19.80;98.50
1878;DHT22;939;51.426;6.972;2023-09-19T15:40:04;19.80;98.80
1878;DHT22;939;51.426;6.972;2023-09-19T15:42:37;19.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:45:07;19.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:47:35;19.80;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:50:05;19.90;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:52:35;20.00;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:55:03;20.10;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T15:57:34;20.10;99.70
1878;DHT22;939;51.426;6.972;2023-09-19T16:00:07;20.10;98.10
1878;DHT22;939;51.426;6.972;2023-09-19T16:02:42;20.10;98.50
1878;DHT22;939;51.426;6.972;2023-09-19T16:05:11;20.20;99.10
1878;DHT22;939;51.426;6.972;2023-09-19T16:07:39;20.20;99.10
1878;DHT22;939;51.426;6.972;2023-09-19T16:10:07;20.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:12:35;20.00;98.80
1878;DHT22;939;51.426;6.972;2023-09-19T16:15:04;20.00;99.40
1878;DHT22;939;51.426;6.972;2023-09-19T16:17:36;20.00;99.10
1878;DHT22;939;51.426;6.972;2023-09-19T16:20:07;19.80;99.30
1878;DHT22;939;51.426;6.972;2023-09-19T16:22:45;19.80;99.30
1878;DHT22;939;51.426;6.972;2023-09-19T16:25:13;19.60;99.00
1878;DHT22;939;51.426;6.972;2023-09-19T16:27:40;19.60;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:30:18;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:32:45;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:35:13;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:37:45;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:40:12;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:42:39;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:45:08;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:47:36;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:50:03;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:52:37;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:55:07;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T16:57:35;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:00:05;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:02:36;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:05:04;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:07:31;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:09:58;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:12:29;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:14:56;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:17:23;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:19:50;19.40;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:22:19;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:24:45;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:27:13;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:29:41;19.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:32:08;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:34:38;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:37:07;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:39:36;19.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:42:03;19.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:44:31;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:47:04;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:49:31;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:51:59;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:54:30;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:56:57;19.20;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T17:59:25;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T18:01:58;19.30;99.90
1878;DHT22;939;51.426;6.972;2023-09-19T18:04:28;19.20;99.90