sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30571;SDS011;17348;50.948;10.696;2023-08-31T00:01:07;2.67;;;1.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:04:10;3.13;;;2.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:07:16;3.30;;;1.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:10:19;4.53;;;2.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:13:21;3.90;;;1.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:16:23;2.33;;;1.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:19:27;4.57;;;1.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:22:30;3.55;;;1.77;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:25:33;2.58;;;1.58;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:28:35;2.92;;;1.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:31:39;2.75;;;1.92;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:34:42;6.88;;;2.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:37:48;9.60;;;2.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:40:51;3.80;;;2.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:43:54;3.55;;;2.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:46:56;4.47;;;2.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:49:59;6.63;;;3.53;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:53:03;6.75;;;2.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:56:07;8.07;;;3.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T00:59:10;6.78;;;3.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:02:14;7.68;;;3.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:05:25;12.27;;;3.92;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:08:39;8.05;;;4.18;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:11:52;9.70;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:15:02;7.40;;;4.43;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:18:08;7.90;;;4.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:21:16;13.23;;;4.72;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:24:30;10.10;;;5.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:27:33;8.38;;;5.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:30:36;11.13;;;5.68;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:33:38;13.20;;;5.22;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:36:42;9.95;;;5.93;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:39:52;11.07;;;5.78;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:42:57;12.95;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:46:03;12.73;;;6.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:49:05;16.75;;;6.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:52:08;14.57;;;6.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:55:11;20.15;;;7.78;;
30571;SDS011;17348;50.948;10.696;2023-08-31T01:58:16;14.40;;;7.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:01:18;11.82;;;7.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:04:20;11.35;;;6.93;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:07:23;11.43;;;7.47;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:10:27;14.45;;;7.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:13:30;12.70;;;7.28;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:16:32;14.07;;;6.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:19:34;11.00;;;6.72;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:22:37;12.40;;;7.15;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:25:40;12.75;;;7.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:28:43;12.05;;;7.53;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:31:45;17.20;;;7.72;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:34:47;13.15;;;7.68;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:37:50;10.30;;;6.35;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:40:54;17.38;;;7.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:43:56;10.60;;;6.28;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:46:58;13.38;;;6.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:50:01;9.05;;;6.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:53:03;11.55;;;6.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:56:07;11.55;;;6.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T02:59:09;14.38;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:02:12;11.70;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:05:15;12.18;;;6.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:08:17;15.30;;;7.15;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:11:21;13.75;;;6.97;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:14:23;11.35;;;6.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:17:26;10.73;;;6.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:20:28;13.50;;;7.32;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:23:31;12.13;;;6.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:26:34;9.93;;;6.18;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:29:37;12.65;;;6.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:32:40;12.45;;;6.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:35:43;12.60;;;6.47;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:38:48;11.63;;;6.32;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:41:52;11.57;;;6.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:44:57;11.10;;;6.28;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:47:59;11.45;;;6.82;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:51:02;14.30;;;6.57;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:54:04;14.70;;;6.35;;
30571;SDS011;17348;50.948;10.696;2023-08-31T03:57:09;13.02;;;7.22;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:00:12;15.05;;;6.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:03:15;10.27;;;6.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:06:17;12.30;;;6.32;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:09:20;14.15;;;6.53;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:12:24;12.38;;;6.82;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:15:27;15.57;;;7.28;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:18:31;10.32;;;7.22;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:21:33;14.38;;;7.28;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:24:36;12.60;;;6.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:27:40;11.95;;;6.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:30:44;16.90;;;7.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:33:46;11.57;;;6.35;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:36:54;11.55;;;6.68;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:39:56;11.63;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:43:00;12.43;;;7.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:46:02;14.77;;;8.07;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:49:05;13.77;;;7.22;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:52:07;13.77;;;7.57;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:55:09;15.25;;;7.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T04:58:15;13.27;;;7.35;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:01:17;14.43;;;7.07;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:04:20;13.80;;;7.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:07:23;15.07;;;8.35;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:10:26;12.45;;;7.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:13:29;13.38;;;8.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:16:32;17.88;;;8.07;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:19:35;15.70;;;8.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:22:37;22.48;;;9.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:25:41;20.98;;;9.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:28:45;18.48;;;9.48;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:31:47;19.20;;;10.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:34:49;30.80;;;10.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:37:52;18.13;;;10.48;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:40:54;20.98;;;10.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:44:06;16.33;;;10.73;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:47:08;25.83;;;10.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:50:10;16.45;;;10.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:53:14;22.40;;;10.68;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:56:16;18.17;;;10.73;;
30571;SDS011;17348;50.948;10.696;2023-08-31T05:59:21;20.38;;;9.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:02:24;20.50;;;9.48;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:05:26;14.55;;;8.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:08:30;15.55;;;8.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:11:32;19.17;;;7.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:14:36;16.70;;;5.93;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:17:39;10.63;;;6.18;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:20:42;21.33;;;6.47;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:23:44;10.60;;;6.03;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:26:46;14.32;;;7.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:29:50;14.70;;;6.18;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:32:52;11.63;;;6.32;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:35:55;11.02;;;6.22;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:38:57;14.93;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:42:00;13.05;;;6.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:45:04;10.35;;;5.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:48:07;8.77;;;4.68;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:51:10;5.72;;;3.92;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:54:12;9.30;;;3.83;;
30571;SDS011;17348;50.948;10.696;2023-08-31T06:57:14;9.63;;;3.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:00:19;13.35;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:03:21;8.77;;;4.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:06:25;9.77;;;4.18;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:09:27;9.52;;;4.43;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:12:30;6.97;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:15:33;6.28;;;4.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:18:36;12.50;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:21:38;14.43;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:24:40;7.53;;;3.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:27:43;7.47;;;3.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:30:47;8.18;;;3.63;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:33:49;8.35;;;3.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:36:51;6.30;;;3.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:39:53;8.25;;;3.72;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:42:56;6.22;;;3.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:45:59;11.23;;;3.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:49:02;7.03;;;3.17;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:52:04;7.32;;;3.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:55:07;6.78;;;3.17;;
30571;SDS011;17348;50.948;10.696;2023-08-31T07:58:10;13.90;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:01:14;8.18;;;4.07;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:04:16;10.85;;;3.47;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:07:22;8.48;;;3.47;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:10:25;9.52;;;3.58;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:13:27;14.95;;;3.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:16:31;6.63;;;3.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:19:37;12.10;;;3.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:22:41;7.10;;;2.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:25:45;5.82;;;1.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:28:48;6.22;;;2.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:31:52;2.63;;;1.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:34:55;6.22;;;2.92;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:37:57;6.93;;;1.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:41:03;4.20;;;1.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:44:06;3.88;;;2.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:47:11;4.47;;;1.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:50:14;3.53;;;1.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:53:18;4.25;;;1.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:56:20;6.07;;;1.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T08:59:23;3.47;;;1.27;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:02:26;4.55;;;1.67;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:05:30;4.13;;;1.58;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:08:33;4.40;;;1.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:11:37;7.75;;;2.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:14:40;6.55;;;1.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:17:43;10.98;;;1.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:20:46;3.95;;;1.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:23:55;6.68;;;1.83;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:26:58;4.65;;;1.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:30:01;4.18;;;1.77;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:33:05;5.25;;;1.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:36:09;7.72;;;1.83;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:39:12;4.90;;;1.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:42:16;5.43;;;1.48;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:45:23;3.92;;;1.33;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:48:33;3.10;;;1.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:51:38;2.53;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:54:45;4.70;;;1.33;;
30571;SDS011;17348;50.948;10.696;2023-08-31T09:57:49;5.38;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:00:53;5.60;;;1.73;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:03:57;4.10;;;1.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:07:01;4.85;;;1.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:10:05;3.67;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:13:09;4.00;;;1.42;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:16:13;2.38;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:19:17;2.35;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:22:20;2.85;;;1.42;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:25:22;6.10;;;1.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:28:27;2.25;;;1.40;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:31:32;4.25;;;1.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:34:36;2.58;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:37:39;4.25;;;1.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:40:41;2.58;;;1.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:44:01;2.33;;;1.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:47:04;1.65;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:50:18;5.57;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:53:27;4.25;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:56:33;2.70;;;1.40;;
30571;SDS011;17348;50.948;10.696;2023-08-31T10:59:45;3.55;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:02:50;3.95;;;0.82;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:05:54;3.83;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:08:56;3.90;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:11:58;3.10;;;1.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:15:01;2.85;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:18:04;1.65;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:21:08;4.45;;;0.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:24:11;2.63;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:27:14;4.60;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:30:20;4.32;;;1.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:33:22;1.90;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:36:36;2.22;;;0.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:39:44;3.42;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:42:51;2.95;;;0.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:45:55;2.92;;;1.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:49:00;3.95;;;0.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:52:06;2.22;;;1.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:55:10;2.67;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T11:58:13;2.42;;;0.60;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:01:17;1.63;;;0.77;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:04:22;3.05;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:07:26;2.33;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:10:28;1.70;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:13:31;3.35;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:16:33;3.47;;;0.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:19:37;5.43;;;1.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:22:41;4.57;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:25:47;2.90;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:28:50;4.03;;;0.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:31:52;3.33;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:34:54;2.22;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:37:58;3.92;;;0.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:41:04;2.65;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:44:09;4.63;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:47:14;3.83;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:50:17;5.82;;;0.93;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:53:22;3.00;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:56:24;1.95;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T12:59:27;6.72;;;1.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:02:29;1.63;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:05:31;1.50;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:08:35;3.97;;;1.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:11:37;8.00;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:14:43;0.93;;;0.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:17:45;5.07;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:20:48;1.90;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:23:53;1.05;;;0.73;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:26:55;3.97;;;0.75;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:29:57;1.55;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:32:59;2.03;;;0.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:36:02;2.42;;;0.93;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:39:06;3.83;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:42:08;2.63;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:45:11;4.78;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:48:13;7.72;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:51:15;4.82;;;0.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:54:19;8.88;;;1.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T13:57:21;3.58;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:00:23;2.97;;;0.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:03:26;1.95;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:06:29;2.42;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:09:33;11.27;;;0.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:12:38;1.27;;;0.82;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:15:44;5.15;;;1.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:18:47;3.33;;;1.13;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:21:49;3.03;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:24:54;1.85;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:27:57;6.90;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:31:03;2.45;;;0.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:34:06;1.98;;;0.88;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:37:08;6.55;;;1.40;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:40:12;1.30;;;0.70;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:43:15;1.92;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:46:17;2.92;;;1.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:49:21;1.52;;;0.82;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:52:25;1.70;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:55:29;2.53;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T14:58:31;4.82;;;1.02;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:01:33;8.02;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:04:36;1.48;;;0.77;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:07:40;3.05;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:11:04;1.25;;;0.80;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:14:14;4.32;;;1.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:17:17;5.28;;;1.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:20:19;2.10;;;0.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:23:22;3.80;;;1.40;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:26:25;3.40;;;1.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:29:28;2.80;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:32:31;3.08;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:35:34;2.58;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:38:36;4.85;;;1.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:41:40;5.20;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:44:42;3.63;;;1.27;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:47:45;4.60;;;1.50;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:50:47;3.38;;;1.85;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:53:50;7.00;;;1.95;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:56:53;6.07;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T15:59:57;6.20;;;1.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:02:59;3.92;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:06:04;2.20;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:09:08;4.03;;;1.15;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:12:12;3.97;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:15:14;2.58;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:18:17;2.20;;;1.05;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:21:19;3.22;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:24:21;4.13;;;2.08;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:27:25;2.28;;;1.25;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:30:28;3.15;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:33:30;4.85;;;1.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:36:34;5.07;;;1.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:39:36;4.68;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:42:40;3.70;;;1.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:45:43;3.22;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:48:45;3.75;;;0.98;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:51:48;4.53;;;1.33;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:54:50;4.30;;;1.48;;
30571;SDS011;17348;50.948;10.696;2023-08-31T16:57:54;4.38;;;1.15;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:00:57;7.80;;;2.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:04:00;4.55;;;1.40;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:07:03;3.58;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:10:06;2.55;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:13:10;4.25;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:16:12;4.80;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:19:14;5.05;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:22:17;4.13;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:25:19;4.60;;;1.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:28:23;2.53;;;0.90;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:31:25;4.20;;;1.55;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:34:27;2.88;;;1.10;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:37:30;3.08;;;1.38;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:40:32;3.75;;;1.45;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:43:36;2.95;;;1.30;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:46:38;7.97;;;1.42;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:49:41;2.50;;;1.20;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:52:43;5.35;;;1.23;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:55:46;4.88;;;1.52;;
30571;SDS011;17348;50.948;10.696;2023-08-31T17:58:50;5.47;;;1.65;;
30571;SDS011;17348;50.948;10.696;2023-08-31T18:01:52;4.55;;;2.00;;
30571;SDS011;17348;50.948;10.696;2023-08-31T18:04:56;3.85;;;1.77;;