sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2023-06-14T00:01:51;8.65;;;7.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:04:17;9.48;;;7.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:06:42;8.35;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:09:13;12.82;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:11:42;8.45;;;7.68;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:14:07;8.32;;;7.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:16:35;10.60;;;8.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:19:02;10.75;;;8.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:21:30;10.57;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:23:59;7.93;;;7.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:26:26;8.40;;;7.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:28:52;8.95;;;7.32;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:31:18;10.75;;;7.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:33:43;10.07;;;7.57;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:36:09;8.05;;;7.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:38:34;8.88;;;7.45;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:41:00;10.20;;;6.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:43:25;11.63;;;7.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:45:50;9.00;;;7.55;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:48:16;9.23;;;7.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:50:42;10.75;;;7.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:53:10;9.85;;;7.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:55:40;10.27;;;7.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T00:58:06;11.07;;;7.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:00:42;10.45;;;7.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:03:07;8.80;;;7.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:05:39;17.05;;;7.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:08:09;7.82;;;7.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:13:20;10.55;;;7.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:15:57;8.30;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:18:26;9.43;;;7.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:21:03;8.02;;;6.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:23:31;8.27;;;6.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:26:07;7.72;;;6.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:28:42;8.05;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:31:13;9.13;;;7.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:33:41;10.05;;;6.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:36:07;8.93;;;7.47;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:38:36;9.50;;;7.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:41:04;9.23;;;7.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:43:31;11.60;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:45:57;7.82;;;6.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:48:24;7.07;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:50:51;9.32;;;7.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:53:17;8.98;;;6.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:55:45;9.32;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T01:58:13;8.82;;;7.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:00:41;8.73;;;6.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:03:08;7.72;;;6.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:05:33;7.70;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:07:59;8.55;;;6.28;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:10:25;11.52;;;6.43;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:12:51;12.38;;;6.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:15:16;7.88;;;6.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:17:45;8.75;;;7.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:20:12;11.75;;;6.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:22:38;9.45;;;6.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:25:04;10.70;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:27:29;13.23;;;7.45;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:29:55;9.35;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:32:20;10.38;;;7.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:34:45;7.53;;;5.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:37:14;7.95;;;6.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:39:40;6.88;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:42:06;10.35;;;7.05;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:44:32;11.43;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:46:57;8.10;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:49:23;8.02;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:51:49;9.05;;;6.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:54:14;9.07;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:56:40;7.30;;;6.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T02:59:06;7.53;;;6.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:01:32;10.23;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:04:01;8.85;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:06:28;6.90;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:08:55;9.15;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:11:29;8.10;;;6.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:13:54;10.13;;;6.43;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:16:23;11.15;;;6.57;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:18:52;9.45;;;5.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:21:21;14.05;;;6.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:23:47;10.40;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:26:13;7.95;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:28:40;7.80;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:31:06;7.55;;;5.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:33:33;12.40;;;6.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:35:59;8.35;;;5.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:38:25;8.77;;;5.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:40:50;7.63;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:43:16;9.10;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:45:41;10.35;;;6.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:48:06;7.03;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:50:33;8.88;;;6.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:52:59;7.63;;;5.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:55:26;8.50;;;6.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T03:57:52;7.63;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:00:18;8.32;;;6.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:02:43;8.63;;;5.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:05:09;8.40;;;6.28;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:07:35;8.35;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:10:10;7.25;;;6.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:12:36;7.65;;;5.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:15:02;9.95;;;6.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:17:28;7.63;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:19:53;7.28;;;5.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:22:18;8.27;;;6.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:24:44;10.70;;;6.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:27:09;7.35;;;5.75;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:29:35;8.35;;;6.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:32:01;9.52;;;6.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:34:26;7.97;;;5.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:36:54;9.13;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:39:24;10.98;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:41:51;9.57;;;6.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:44:17;8.60;;;6.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:46:44;9.73;;;5.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:49:13;7.38;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:51:42;9.45;;;6.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:54:09;8.18;;;5.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:56:38;7.28;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T04:59:03;7.15;;;6.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:01:31;10.85;;;6.75;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:03:58;9.98;;;6.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:06:24;11.45;;;6.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:08:49;9.30;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:11:15;8.15;;;6.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:13:42;8.40;;;5.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:16:08;7.90;;;6.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:18:34;7.57;;;5.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:21:00;9.88;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:23:26;7.95;;;5.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:25:51;8.23;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:28:20;8.50;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:30:45;9.30;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:33:11;9.35;;;6.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:35:36;7.68;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:38:03;7.95;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:40:28;7.90;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:42:53;10.23;;;7.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:45:19;11.90;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:47:44;10.88;;;6.57;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:50:10;9.77;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:52:35;10.57;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:55:04;9.48;;;6.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:57:30;10.77;;;6.72;;
74102;SDS011;62853;46.166;3.640;2023-06-14T05:59:57;12.43;;;6.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:02:22;9.15;;;6.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:04:48;7.25;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:07:13;9.80;;;6.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:09:39;11.85;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:12:05;7.95;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:14:31;9.50;;;6.47;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:16:57;11.10;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:19:22;9.10;;;6.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:21:50;8.30;;;6.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:24:16;8.88;;;5.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:26:41;11.07;;;6.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:29:07;10.45;;;6.68;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:31:32;8.48;;;6.45;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:33:58;10.88;;;6.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:36:24;12.65;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:38:49;10.30;;;6.57;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:41:15;11.25;;;6.43;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:43:40;12.93;;;6.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:46:06;8.07;;;6.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:48:32;10.88;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:50:57;10.55;;;6.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:53:22;9.07;;;6.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:55:48;9.68;;;6.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T06:58:13;12.65;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:00:42;10.23;;;6.45;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:03:07;12.25;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:05:33;9.52;;;5.75;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:07:58;8.07;;;5.47;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:10:24;9.10;;;5.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:12:49;8.73;;;5.18;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:15:15;15.02;;;5.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:17:41;10.75;;;5.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:20:07;8.73;;;5.28;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:22:36;9.50;;;4.78;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:25:02;9.70;;;4.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:27:27;7.47;;;4.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:29:53;5.80;;;4.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:32:18;8.85;;;4.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:34:46;6.75;;;4.13;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:37:12;7.45;;;3.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:39:40;10.10;;;4.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:42:05;6.88;;;4.28;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:44:31;7.18;;;4.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:46:57;10.05;;;3.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:49:24;9.95;;;3.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:51:50;6.70;;;3.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:54:16;6.45;;;3.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:56:41;8.60;;;4.32;;
74102;SDS011;62853;46.166;3.640;2023-06-14T07:59:07;7.68;;;3.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:01:32;8.15;;;3.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:03:58;12.65;;;3.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:06:23;11.27;;;4.47;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:08:50;7.25;;;3.97;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:11:15;21.50;;;4.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:13:41;9.70;;;3.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:16:06;7.18;;;3.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:18:32;10.43;;;3.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:20:57;6.60;;;3.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:23:22;6.05;;;3.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:25:48;6.13;;;4.07;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:28:14;4.90;;;3.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:30:39;4.63;;;3.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:33:04;7.95;;;3.45;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:35:30;8.23;;;3.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:37:55;5.22;;;3.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:40:22;5.30;;;3.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:42:52;6.05;;;3.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:45:20;8.90;;;3.47;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:47:47;5.18;;;3.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:50:20;8.87;;;3.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:52:48;6.57;;;3.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:55:20;5.75;;;3.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T08:57:52;5.35;;;2.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:00:19;9.23;;;3.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:02:45;6.47;;;3.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:05:11;4.68;;;2.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:07:43;7.40;;;3.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:10:09;6.40;;;3.22;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:12:36;5.00;;;2.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:15:03;5.72;;;2.92;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:20:23;4.47;;;2.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:22:49;4.88;;;2.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:25:15;5.05;;;2.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:27:41;8.90;;;2.67;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:30:08;6.70;;;2.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:32:38;4.57;;;2.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:35:07;8.35;;;2.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:37:33;4.25;;;2.17;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:39:59;5.35;;;2.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:42:25;3.58;;;1.83;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:44:52;3.15;;;1.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:47:20;3.92;;;1.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:49:46;4.60;;;1.98;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:52:18;3.08;;;1.73;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:54:45;3.88;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:57:16;2.60;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T09:59:46;2.10;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:02:31;3.92;;;1.77;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:05:05;2.42;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:07:55;4.22;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:10:19;3.97;;;1.55;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:12:45;2.38;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:15:14;3.25;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:20:28;1.50;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:23:13;6.85;;;2.17;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:25:44;2.40;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:31:07;3.15;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:34:20;3.80;;;1.92;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:39:10;4.07;;;1.77;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:41:40;5.47;;;2.08;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:46:37;3.03;;;1.83;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:49:11;3.17;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:51:41;2.85;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:54:15;2.63;;;2.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:56:51;3.80;;;1.98;;
74102;SDS011;62853;46.166;3.640;2023-06-14T10:59:18;4.25;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:01:58;5.43;;;2.17;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:04:51;3.45;;;1.83;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:12:41;6.07;;;2.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:15:12;3.35;;;2.05;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:17:49;2.35;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:20:19;2.17;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:22:44;5.32;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:25:13;2.97;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:27:41;2.85;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:30:08;2.50;;;1.98;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:32:35;5.38;;;2.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:35:02;2.22;;;1.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:37:27;2.20;;;2.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:39:57;5.47;;;2.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:42:24;3.85;;;2.08;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:44:52;2.47;;;1.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:47:18;2.83;;;2.00;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:49:43;3.63;;;1.98;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:52:11;2.47;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:54:37;6.85;;;2.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:57:03;4.47;;;2.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T11:59:29;2.83;;;1.92;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:01:56;4.78;;;2.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:04:26;2.78;;;2.28;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:06:52;7.18;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:09:20;4.22;;;2.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:11:49;6.30;;;2.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:14:14;3.22;;;1.67;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:16:41;2.05;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:19:08;5.85;;;1.85;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:21:36;4.00;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:24:03;3.83;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:26:29;3.28;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:28:55;1.63;;;1.52;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:31:21;2.70;;;1.42;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:33:47;2.53;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:36:13;4.53;;;1.73;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:38:40;4.38;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:41:05;3.15;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:43:31;4.28;;;2.25;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:45:56;4.95;;;2.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:48:21;2.60;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:50:47;5.65;;;1.83;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:53:13;3.88;;;2.03;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:55:38;2.83;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T12:58:04;5.07;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:00:29;3.08;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:02:55;3.00;;;1.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:05:21;3.53;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:07:47;5.65;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:10:12;5.10;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:12:38;3.30;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:15:03;4.53;;;1.88;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:17:29;2.17;;;1.58;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:19:54;4.50;;;1.67;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:22:20;3.10;;;1.75;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:24:45;2.80;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:27:11;3.63;;;1.95;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:29:39;4.47;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:32:05;2.58;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:34:33;1.80;;;1.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:36:59;5.28;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:39:25;4.85;;;1.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:41:50;6.15;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:44:16;3.08;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:46:44;2.80;;;1.65;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:49:09;5.00;;;1.58;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:51:37;3.42;;;1.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:54:03;5.10;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:56:28;3.55;;;1.58;;
74102;SDS011;62853;46.166;3.640;2023-06-14T13:58:55;1.73;;;1.48;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:01:21;4.90;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:03:53;1.95;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:06:19;6.88;;;2.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:08:45;1.88;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:11:11;2.78;;;1.63;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:13:36;3.97;;;1.55;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:16:02;1.92;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:18:28;3.63;;;1.48;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:20:54;3.80;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:23:20;3.33;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:25:46;1.60;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:28:12;3.75;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:30:38;3.50;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:33:05;3.20;;;1.42;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:35:31;4.93;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:37:57;3.60;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:40:22;5.93;;;1.38;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:42:47;2.28;;;1.15;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:45:13;4.65;;;1.35;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:47:38;3.78;;;1.48;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:50:04;2.15;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:52:33;3.33;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:54:59;2.45;;;1.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:57:25;3.17;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T14:59:51;3.33;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-06-14T15:02:16;3.28;;;1.20;;
74102;SDS011;62853;46.166;3.640;2023-06-14T15:04:43;1.75;;;1.05;;
74102;SDS011;62853;46.166;3.640;2023-06-14T15:07:09;2.90;;;1.38;;