sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49835;BME280;35729;52.090;13.162;2022-11-15T00:01:31;100945.41;;;5.09;90.33
49835;BME280;35729;52.090;13.162;2022-11-15T00:03:59;100941.94;;;5.09;90.50
49835;BME280;35729;52.090;13.162;2022-11-15T00:06:31;100942.81;;;5.06;90.32
49835;BME280;35729;52.090;13.162;2022-11-15T00:09:00;100949.75;;;5.05;90.53
49835;BME280;35729;52.090;13.162;2022-11-15T00:11:29;100954.06;;;5.03;90.45
49835;BME280;35729;52.090;13.162;2022-11-15T00:13:57;100936.72;;;5.02;90.47
49835;BME280;35729;52.090;13.162;2022-11-15T00:16:27;100937.56;;;5.00;90.53
49835;BME280;35729;52.090;13.162;2022-11-15T00:18:56;100934.13;;;4.99;90.57
49835;BME280;35729;52.090;13.162;2022-11-15T00:21:25;100929.78;;;4.97;90.68
49835;BME280;35729;52.090;13.162;2022-11-15T00:23:56;100923.69;;;4.93;90.61
49835;BME280;35729;52.090;13.162;2022-11-15T00:26:24;100924.50;;;4.89;90.45
49835;BME280;35729;52.090;13.162;2022-11-15T00:28:53;100922.75;;;4.86;90.66
49835;BME280;35729;52.090;13.162;2022-11-15T00:31:21;100919.31;;;4.83;90.42
49835;BME280;35729;52.090;13.162;2022-11-15T00:33:50;100913.19;;;4.78;90.50
49835;BME280;35729;52.090;13.162;2022-11-15T00:36:18;100912.34;;;4.76;90.47
49835;BME280;35729;52.090;13.162;2022-11-15T00:38:47;100908.00;;;4.71;90.61
49835;BME280;35729;52.090;13.162;2022-11-15T00:41:18;100914.91;;;4.69;90.69
49835;BME280;35729;52.090;13.162;2022-11-15T00:43:46;100921.81;;;4.67;90.68
49835;BME280;35729;52.090;13.162;2022-11-15T00:46:14;100927.84;;;4.65;90.76
49835;BME280;35729;52.090;13.162;2022-11-15T00:48:43;100921.81;;;4.63;90.76
49835;BME280;35729;52.090;13.162;2022-11-15T00:51:11;100914.84;;;4.60;90.78
49835;BME280;35729;52.090;13.162;2022-11-15T00:53:40;100913.97;;;4.60;90.73
49835;BME280;35729;52.090;13.162;2022-11-15T00:56:08;100910.53;;;4.57;90.85
49835;BME280;35729;52.090;13.162;2022-11-15T00:58:39;100913.97;;;4.55;90.80
49835;BME280;35729;52.090;13.162;2022-11-15T01:01:09;100913.94;;;4.53;91.09
49835;BME280;35729;52.090;13.162;2022-11-15T01:03:39;100906.13;;;4.52;90.91
49835;BME280;35729;52.090;13.162;2022-11-15T01:06:08;100901.78;;;4.49;91.13
49835;BME280;35729;52.090;13.162;2022-11-15T01:08:38;100900.94;;;4.49;91.11
49835;BME280;35729;52.090;13.162;2022-11-15T01:11:08;100898.31;;;4.47;91.29
49835;BME280;35729;52.090;13.162;2022-11-15T01:13:40;100891.41;;;4.46;91.31
49835;BME280;35729;52.090;13.162;2022-11-15T01:16:10;100885.31;;;4.44;91.48
49835;BME280;35729;52.090;13.162;2022-11-15T01:18:40;100887.03;;;4.40;91.35
49835;BME280;35729;52.090;13.162;2022-11-15T01:21:10;100887.03;;;4.40;91.72
49835;BME280;35729;52.090;13.162;2022-11-15T01:23:39;100876.63;;;4.40;91.70
49835;BME280;35729;52.090;13.162;2022-11-15T01:26:15;100876.63;;;4.40;91.94
49835;BME280;35729;52.090;13.162;2022-11-15T01:28:52;100871.44;;;4.42;92.10
49835;BME280;35729;52.090;13.162;2022-11-15T01:31:21;100870.56;;;4.43;92.00
49835;BME280;35729;52.090;13.162;2022-11-15T01:33:50;100867.13;;;4.44;92.37
49835;BME280;35729;52.090;13.162;2022-11-15T01:36:20;100875.81;;;4.46;92.29
49835;BME280;35729;52.090;13.162;2022-11-15T01:38:53;100863.66;;;4.47;92.66
49835;BME280;35729;52.090;13.162;2022-11-15T01:41:23;100866.28;;;4.50;92.72
49835;BME280;35729;52.090;13.162;2022-11-15T01:43:57;100861.13;;;4.53;92.83
49835;BME280;35729;52.090;13.162;2022-11-15T01:46:29;100859.41;;;4.56;92.83
49835;BME280;35729;52.090;13.162;2022-11-15T01:49:02;100855.09;;;4.60;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T01:51:33;100840.34;;;4.64;93.40
49835;BME280;35729;52.090;13.162;2022-11-15T01:54:05;100842.97;;;4.67;93.12
49835;BME280;35729;52.090;13.162;2022-11-15T01:56:38;100842.13;;;4.71;93.05
49835;BME280;35729;52.090;13.162;2022-11-15T01:59:11;100838.66;;;4.73;93.24
49835;BME280;35729;52.090;13.162;2022-11-15T02:01:40;100837.81;;;4.76;93.17
49835;BME280;35729;52.090;13.162;2022-11-15T02:04:14;100830.00;;;4.78;93.01
49835;BME280;35729;52.090;13.162;2022-11-15T02:06:44;100823.94;;;4.79;93.00
49835;BME280;35729;52.090;13.162;2022-11-15T02:09:14;100830.03;;;4.81;93.27
49835;BME280;35729;52.090;13.162;2022-11-15T02:11:43;100827.44;;;4.81;93.11
49835;BME280;35729;52.090;13.162;2022-11-15T02:14:18;100835.22;;;4.84;92.92
49835;BME280;35729;52.090;13.162;2022-11-15T02:16:54;100823.13;;;4.84;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T02:19:46;100820.53;;;4.84;93.11
49835;BME280;35729;52.090;13.162;2022-11-15T02:22:30;100817.91;;;4.84;93.16
49835;BME280;35729;52.090;13.162;2022-11-15T02:25:10;100823.97;;;4.83;93.07
49835;BME280;35729;52.090;13.162;2022-11-15T02:28:10;100818.78;;;4.82;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T02:30:52;100816.19;;;4.80;92.87
49835;BME280;35729;52.090;13.162;2022-11-15T02:33:30;100830.91;;;4.78;93.18
49835;BME280;35729;52.090;13.162;2022-11-15T02:36:05;100822.22;;;4.76;92.94
49835;BME280;35729;52.090;13.162;2022-11-15T02:38:40;100817.00;;;4.75;93.05
49835;BME280;35729;52.090;13.162;2022-11-15T02:41:18;100822.22;;;4.73;92.98
49835;BME280;35729;52.090;13.162;2022-11-15T02:43:51;100821.31;;;4.72;93.19
49835;BME280;35729;52.090;13.162;2022-11-15T02:46:28;100813.53;;;4.69;93.34
49835;BME280;35729;52.090;13.162;2022-11-15T02:49:11;100814.38;;;4.68;93.06
49835;BME280;35729;52.090;13.162;2022-11-15T02:51:40;100814.41;;;4.67;92.96
49835;BME280;35729;52.090;13.162;2022-11-15T02:54:12;100812.66;;;4.67;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T02:56:43;100810.94;;;4.66;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T02:59:27;100815.25;;;4.64;93.08
49835;BME280;35729;52.090;13.162;2022-11-15T03:02:15;100807.47;;;4.64;93.22
49835;BME280;35729;52.090;13.162;2022-11-15T03:04:52;100809.19;;;4.65;93.03
49835;BME280;35729;52.090;13.162;2022-11-15T03:07:27;100816.97;;;4.64;93.21
49835;BME280;35729;52.090;13.162;2022-11-15T03:10:02;100803.13;;;4.63;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T03:12:36;100807.47;;;4.64;93.23
49835;BME280;35729;52.090;13.162;2022-11-15T03:15:10;100800.50;;;4.65;93.32
49835;BME280;35729;52.090;13.162;2022-11-15T03:17:47;100802.25;;;4.66;93.15
49835;BME280;35729;52.090;13.162;2022-11-15T03:20:17;100804.00;;;4.65;93.19
49835;BME280;35729;52.090;13.162;2022-11-15T03:22:49;100796.19;;;4.65;93.30
49835;BME280;35729;52.090;13.162;2022-11-15T03:25:20;100794.47;;;4.64;93.17
49835;BME280;35729;52.090;13.162;2022-11-15T03:27:54;100808.34;;;4.66;93.20
49835;BME280;35729;52.090;13.162;2022-11-15T03:30:23;100798.81;;;4.65;93.25
49835;BME280;35729;52.090;13.162;2022-11-15T03:32:56;100802.25;;;4.67;93.45
49835;BME280;35729;52.090;13.162;2022-11-15T03:35:27;100790.16;;;4.68;93.66
49835;BME280;35729;52.090;13.162;2022-11-15T03:38:00;100790.16;;;4.69;93.59
49835;BME280;35729;52.090;13.162;2022-11-15T03:40:36;100783.22;;;4.71;93.30
49835;BME280;35729;52.090;13.162;2022-11-15T03:43:09;100793.63;;;4.73;93.71
49835;BME280;35729;52.090;13.162;2022-11-15T03:45:43;100786.69;;;4.75;93.60
49835;BME280;35729;52.090;13.162;2022-11-15T03:48:21;100787.56;;;4.79;93.56
49835;BME280;35729;52.090;13.162;2022-11-15T03:50:51;100781.50;;;4.81;93.72
49835;BME280;35729;52.090;13.162;2022-11-15T03:53:20;100781.53;;;4.83;93.56
49835;BME280;35729;52.090;13.162;2022-11-15T03:55:48;100786.72;;;4.86;93.71
49835;BME280;35729;52.090;13.162;2022-11-15T03:58:17;100782.41;;;4.89;93.90
49835;BME280;35729;52.090;13.162;2022-11-15T04:00:45;100785.88;;;4.95;94.01
49835;BME280;35729;52.090;13.162;2022-11-15T04:03:16;100774.63;;;4.97;93.72
49835;BME280;35729;52.090;13.162;2022-11-15T04:05:45;100770.28;;;5.01;93.57
49835;BME280;35729;52.090;13.162;2022-11-15T04:08:13;100775.47;;;5.04;93.54
49835;BME280;35729;52.090;13.162;2022-11-15T04:10:42;100780.72;;;5.05;93.47
49835;BME280;35729;52.090;13.162;2022-11-15T04:13:10;100772.91;;;5.09;93.56
49835;BME280;35729;52.090;13.162;2022-11-15T04:15:39;100773.75;;;5.09;93.46
49835;BME280;35729;52.090;13.162;2022-11-15T04:18:07;100772.88;;;5.12;93.49
49835;BME280;35729;52.090;13.162;2022-11-15T04:20:38;100766.81;;;5.13;93.43
49835;BME280;35729;52.090;13.162;2022-11-15T04:23:21;100771.16;;;5.14;93.34
49835;BME280;35729;52.090;13.162;2022-11-15T04:26:04;100766.81;;;5.14;93.52
49835;BME280;35729;52.090;13.162;2022-11-15T04:28:35;100765.09;;;5.16;93.62
49835;BME280;35729;52.090;13.162;2022-11-15T04:31:23;100765.09;;;5.18;93.26
49835;BME280;35729;52.090;13.162;2022-11-15T04:33:52;100777.22;;;5.20;93.35
49835;BME280;35729;52.090;13.162;2022-11-15T04:36:23;100770.31;;;5.21;93.01
49835;BME280;35729;52.090;13.162;2022-11-15T04:39:04;100763.38;;;5.21;93.23
49835;BME280;35729;52.090;13.162;2022-11-15T04:41:32;100761.66;;;5.22;93.30
49835;BME280;35729;52.090;13.162;2022-11-15T04:44:01;100752.97;;;5.25;93.15
49835;BME280;35729;52.090;13.162;2022-11-15T04:46:29;100756.44;;;5.25;93.36
49835;BME280;35729;52.090;13.162;2022-11-15T04:48:58;100752.09;;;5.26;93.27
49835;BME280;35729;52.090;13.162;2022-11-15T04:51:29;100747.75;;;5.28;93.22
49835;BME280;35729;52.090;13.162;2022-11-15T04:53:57;100754.72;;;5.29;93.08
49835;BME280;35729;52.090;13.162;2022-11-15T04:56:26;100749.50;;;5.29;92.89
49835;BME280;35729;52.090;13.162;2022-11-15T04:58:54;100754.72;;;5.29;92.96
49835;BME280;35729;52.090;13.162;2022-11-15T05:01:23;100758.16;;;5.29;92.98
49835;BME280;35729;52.090;13.162;2022-11-15T05:03:51;100758.16;;;5.28;92.67
49835;BME280;35729;52.090;13.162;2022-11-15T05:06:35;100761.66;;;5.28;92.75
49835;BME280;35729;52.090;13.162;2022-11-15T05:09:03;100762.50;;;5.29;92.61
49835;BME280;35729;52.090;13.162;2022-11-15T05:11:32;100762.53;;;5.27;92.89
49835;BME280;35729;52.090;13.162;2022-11-15T05:14:00;100752.97;;;5.25;92.70
49835;BME280;35729;52.090;13.162;2022-11-15T05:16:29;100757.28;;;5.26;92.55
49835;BME280;35729;52.090;13.162;2022-11-15T05:18:57;100764.25;;;5.25;92.58
49835;BME280;35729;52.090;13.162;2022-11-15T05:21:26;100769.44;;;5.25;92.72
49835;BME280;35729;52.090;13.162;2022-11-15T05:23:57;100763.38;;;5.23;92.55
49835;BME280;35729;52.090;13.162;2022-11-15T05:26:26;100771.16;;;5.23;92.52
49835;BME280;35729;52.090;13.162;2022-11-15T05:28:55;100770.31;;;5.22;92.66
49835;BME280;35729;52.090;13.162;2022-11-15T05:31:25;100769.44;;;5.19;92.49
49835;BME280;35729;52.090;13.162;2022-11-15T05:33:55;100770.31;;;5.19;92.60
49835;BME280;35729;52.090;13.162;2022-11-15T05:36:28;100768.59;;;5.17;92.53
49835;BME280;35729;52.090;13.162;2022-11-15T05:39:00;100759.91;;;5.13;92.56
49835;BME280;35729;52.090;13.162;2022-11-15T05:41:32;100760.75;;;5.09;92.29
49835;BME280;35729;52.090;13.162;2022-11-15T05:44:03;100765.09;;;5.09;92.50
49835;BME280;35729;52.090;13.162;2022-11-15T05:46:34;100762.50;;;5.05;92.39
49835;BME280;35729;52.090;13.162;2022-11-15T05:49:05;100761.63;;;5.02;92.41
49835;BME280;35729;52.090;13.162;2022-11-15T05:51:34;100759.91;;;4.99;92.37
49835;BME280;35729;52.090;13.162;2022-11-15T05:54:05;100757.28;;;4.96;92.46
49835;BME280;35729;52.090;13.162;2022-11-15T05:56:34;100757.28;;;4.95;92.52
49835;BME280;35729;52.090;13.162;2022-11-15T05:59:03;100753.81;;;4.94;92.56
49835;BME280;35729;52.090;13.162;2022-11-15T06:01:32;100748.59;;;4.91;92.51
49835;BME280;35729;52.090;13.162;2022-11-15T06:04:00;100745.13;;;4.89;92.45
49835;BME280;35729;52.090;13.162;2022-11-15T06:06:36;100746.00;;;4.88;92.58
49835;BME280;35729;52.090;13.162;2022-11-15T06:09:07;100750.31;;;4.86;92.67
49835;BME280;35729;52.090;13.162;2022-11-15T06:11:35;100744.25;;;4.84;92.61
49835;BME280;35729;52.090;13.162;2022-11-15T06:14:04;100741.66;;;4.82;92.72
49835;BME280;35729;52.090;13.162;2022-11-15T06:16:33;100748.59;;;4.82;92.81
49835;BME280;35729;52.090;13.162;2022-11-15T06:19:02;100755.50;;;4.81;92.95
49835;BME280;35729;52.090;13.162;2022-11-15T06:21:30;100752.06;;;4.79;92.90
49835;BME280;35729;52.090;13.162;2022-11-15T06:23:59;100751.16;;;4.79;92.93
49835;BME280;35729;52.090;13.162;2022-11-15T06:26:30;100752.06;;;4.79;92.91
49835;BME280;35729;52.090;13.162;2022-11-15T06:28:58;100758.97;;;4.79;92.77
49835;BME280;35729;52.090;13.162;2022-11-15T06:31:27;100756.38;;;4.79;92.73
49835;BME280;35729;52.090;13.162;2022-11-15T06:33:55;100765.91;;;4.77;92.80
49835;BME280;35729;52.090;13.162;2022-11-15T06:36:24;100765.88;;;4.75;93.01
49835;BME280;35729;52.090;13.162;2022-11-15T06:38:52;100761.56;;;4.74;93.04
49835;BME280;35729;52.090;13.162;2022-11-15T06:41:21;100766.75;;;4.72;92.70
49835;BME280;35729;52.090;13.162;2022-11-15T06:43:52;100774.53;;;4.71;92.70
49835;BME280;35729;52.090;13.162;2022-11-15T06:46:21;100778.00;;;4.68;92.93
49835;BME280;35729;52.090;13.162;2022-11-15T06:48:50;100782.34;;;4.68;92.86
49835;BME280;35729;52.090;13.162;2022-11-15T06:51:19;100780.59;;;4.65;92.83
49835;BME280;35729;52.090;13.162;2022-11-15T06:53:48;100776.28;;;4.64;92.76
49835;BME280;35729;52.090;13.162;2022-11-15T06:56:16;100772.78;;;4.62;92.95
49835;BME280;35729;52.090;13.162;2022-11-15T06:58:45;100781.44;;;4.61;93.05
49835;BME280;35729;52.090;13.162;2022-11-15T07:01:16;100780.59;;;4.61;92.71
49835;BME280;35729;52.090;13.162;2022-11-15T07:03:44;100778.00;;;4.59;92.93
49835;BME280;35729;52.090;13.162;2022-11-15T07:06:20;100782.28;;;4.59;92.96
49835;BME280;35729;52.090;13.162;2022-11-15T07:08:48;100772.78;;;4.57;92.80
49835;BME280;35729;52.090;13.162;2022-11-15T07:11:16;100775.38;;;4.57;92.91
49835;BME280;35729;52.090;13.162;2022-11-15T07:13:45;100775.38;;;4.56;92.98
49835;BME280;35729;52.090;13.162;2022-11-15T07:16:16;100783.19;;;4.57;93.07
49835;BME280;35729;52.090;13.162;2022-11-15T07:18:44;100778.84;;;4.58;92.94
49835;BME280;35729;52.090;13.162;2022-11-15T07:21:13;100774.50;;;4.57;93.18
49835;BME280;35729;52.090;13.162;2022-11-15T07:23:41;100778.84;;;4.58;93.01
49835;BME280;35729;52.090;13.162;2022-11-15T07:26:10;100779.69;;;4.59;93.02
49835;BME280;35729;52.090;13.162;2022-11-15T07:28:38;100782.31;;;4.60;93.13
49835;BME280;35729;52.090;13.162;2022-11-15T07:31:08;100788.38;;;4.62;93.33
49835;BME280;35729;52.090;13.162;2022-11-15T07:33:39;100784.94;;;4.63;93.34
49835;BME280;35729;52.090;13.162;2022-11-15T07:36:09;100790.16;;;4.66;93.33
49835;BME280;35729;52.090;13.162;2022-11-15T07:38:37;100791.88;;;4.70;93.62
49835;BME280;35729;52.090;13.162;2022-11-15T07:41:06;100784.94;;;4.72;93.64
49835;BME280;35729;52.090;13.162;2022-11-15T07:43:34;100788.41;;;4.78;93.56
49835;BME280;35729;52.090;13.162;2022-11-15T07:46:05;100787.59;;;4.80;93.59
49835;BME280;35729;52.090;13.162;2022-11-15T07:48:34;100795.38;;;4.85;93.59
49835;BME280;35729;52.090;13.162;2022-11-15T07:51:10;100785.84;;;4.88;93.93
49835;BME280;35729;52.090;13.162;2022-11-15T07:53:39;100791.06;;;4.96;93.88
49835;BME280;35729;52.090;13.162;2022-11-15T07:56:07;100787.59;;;5.00;93.91
49835;BME280;35729;52.090;13.162;2022-11-15T07:58:36;100788.50;;;5.07;94.30
49835;BME280;35729;52.090;13.162;2022-11-15T08:01:05;100791.13;;;5.15;94.21
49835;BME280;35729;52.090;13.162;2022-11-15T08:03:34;100786.78;;;5.21;94.24
49835;BME280;35729;52.090;13.162;2022-11-15T08:06:03;100785.06;;;5.30;94.21
49835;BME280;35729;52.090;13.162;2022-11-15T08:08:35;100785.91;;;5.38;94.34
49835;BME280;35729;52.090;13.162;2022-11-15T08:11:03;100783.31;;;5.46;94.04
49835;BME280;35729;52.090;13.162;2022-11-15T08:13:32;100779.84;;;5.53;94.41
49835;BME280;35729;52.090;13.162;2022-11-15T08:16:02;100781.56;;;5.63;94.06
49835;BME280;35729;52.090;13.162;2022-11-15T08:18:30;100778.09;;;5.72;94.14
49835;BME280;35729;52.090;13.162;2022-11-15T08:20:59;100777.22;;;5.81;93.97
49835;BME280;35729;52.090;13.162;2022-11-15T08:23:28;100773.75;;;5.93;93.95
49835;BME280;35729;52.090;13.162;2022-11-15T08:26:04;100769.41;;;6.02;93.69
49835;BME280;35729;52.090;13.162;2022-11-15T08:28:32;100767.66;;;6.11;93.64
49835;BME280;35729;52.090;13.162;2022-11-15T08:31:02;100776.31;;;6.21;93.22
49835;BME280;35729;52.090;13.162;2022-11-15T08:33:31;100785.84;;;6.29;92.97
49835;BME280;35729;52.090;13.162;2022-11-15T08:36:00;100784.94;;;6.36;92.80
49835;BME280;35729;52.090;13.162;2022-11-15T08:38:29;100781.41;;;6.45;92.72
49835;BME280;35729;52.090;13.162;2022-11-15T08:41:04;100784.00;;;6.53;92.51
49835;BME280;35729;52.090;13.162;2022-11-15T08:43:32;100777.00;;;6.61;92.34
49835;BME280;35729;52.090;13.162;2022-11-15T08:46:01;100771.75;;;6.69;92.13
49835;BME280;35729;52.090;13.162;2022-11-15T08:48:29;100769.97;;;6.76;91.62
49835;BME280;35729;52.090;13.162;2022-11-15T08:50:58;100765.59;;;6.84;91.44
49835;BME280;35729;52.090;13.162;2022-11-15T08:53:26;100766.41;;;6.94;91.19
49835;BME280;35729;52.090;13.162;2022-11-15T08:55:55;100766.34;;;7.03;90.74
49835;BME280;35729;52.090;13.162;2022-11-15T08:58:26;100771.50;;;7.11;90.63
49835;BME280;35729;52.090;13.162;2022-11-15T09:00:54;100767.09;;;7.21;90.27
49835;BME280;35729;52.090;13.162;2022-11-15T09:03:23;100766.16;;;7.29;90.07
49835;BME280;35729;52.090;13.162;2022-11-15T09:05:54;100772.16;;;7.38;89.68
49835;BME280;35729;52.090;13.162;2022-11-15T09:08:23;100767.78;;;7.44;89.43
49835;BME280;35729;52.090;13.162;2022-11-15T09:10:52;100765.94;;;7.53;88.60
49835;BME280;35729;52.090;13.162;2022-11-15T09:13:20;100777.19;;;7.62;88.40
49835;BME280;35729;52.090;13.162;2022-11-15T09:15:51;100774.47;;;7.72;88.20
49835;BME280;35729;52.090;13.162;2022-11-15T09:18:20;100768.31;;;7.79;87.75
49835;BME280;35729;52.090;13.162;2022-11-15T09:20:48;100756.06;;;7.86;87.51
49835;BME280;35729;52.090;13.162;2022-11-15T09:23:17;100755.97;;;7.93;87.06
49835;BME280;35729;52.090;13.162;2022-11-15T09:25:46;100749.81;;;8.01;86.81
49835;BME280;35729;52.090;13.162;2022-11-15T09:28:14;100752.34;;;8.08;86.37
49835;BME280;35729;52.090;13.162;2022-11-15T09:30:43;100754.00;;;8.15;85.99
49835;BME280;35729;52.090;13.162;2022-11-15T09:33:14;100753.91;;;8.23;86.08
49835;BME280;35729;52.090;13.162;2022-11-15T09:35:42;100751.22;;;8.29;85.79
49835;BME280;35729;52.090;13.162;2022-11-15T09:38:11;100755.50;;;8.37;85.63
49835;BME280;35729;52.090;13.162;2022-11-15T09:40:39;100752.81;;;8.43;85.24
49835;BME280;35729;52.090;13.162;2022-11-15T09:46:08;100764.81;;;8.61;84.08
49835;BME280;35729;52.090;13.162;2022-11-15T09:49:00;100769.94;;;8.69;83.25
49835;BME280;35729;52.090;13.162;2022-11-15T09:51:31;100763.75;;;8.76;83.99
49835;BME280;35729;52.090;13.162;2022-11-15T09:54:05;100767.13;;;8.83;83.74
49835;BME280;35729;52.090;13.162;2022-11-15T09:56:41;100768.78;;;8.90;83.33
49835;BME280;35729;52.090;13.162;2022-11-15T09:59:27;100769.53;;;8.96;82.37
49835;BME280;35729;52.090;13.162;2022-11-15T10:02:12;100766.84;;;9.03;82.22
49835;BME280;35729;52.090;13.162;2022-11-15T10:04:49;100761.50;;;9.10;82.09
49835;BME280;35729;52.090;13.162;2022-11-15T10:07:20;100751.78;;;9.19;81.91
49835;BME280;35729;52.090;13.162;2022-11-15T10:09:54;100757.78;;;9.25;80.45
49835;BME280;35729;52.090;13.162;2022-11-15T10:12:23;100748.06;;;9.32;80.63
49835;BME280;35729;52.090;13.162;2022-11-15T10:14:58;100745.34;;;9.38;79.64
49835;BME280;35729;52.090;13.162;2022-11-15T10:18:04;100733.00;;;9.45;78.78
49835;BME280;35729;52.090;13.162;2022-11-15T10:20:44;100730.31;;;9.50;79.10
49835;BME280;35729;52.090;13.162;2022-11-15T10:23:16;100721.47;;;9.55;79.51
49835;BME280;35729;52.090;13.162;2022-11-15T10:25:45;100715.34;;;9.58;79.22
49835;BME280;35729;52.090;13.162;2022-11-15T10:28:16;100717.81;;;9.64;79.25
49835;BME280;35729;52.090;13.162;2022-11-15T10:30:59;100711.66;;;9.68;78.99
49835;BME280;35729;52.090;13.162;2022-11-15T10:33:31;100702.78;;;9.74;78.65
49835;BME280;35729;52.090;13.162;2022-11-15T10:36:20;100705.34;;;9.78;78.29
49835;BME280;35729;52.090;13.162;2022-11-15T10:38:55;100704.34;;;9.86;78.76
49835;BME280;35729;52.090;13.162;2022-11-15T10:41:37;100702.50;;;9.91;78.71
49835;BME280;35729;52.090;13.162;2022-11-15T10:44:28;100697.97;;;9.98;78.44
49835;BME280;35729;52.090;13.162;2022-11-15T10:47:24;100687.34;;;10.05;78.37
49835;BME280;35729;52.090;13.162;2022-11-15T10:49:59;100681.94;;;10.13;78.72
49835;BME280;35729;52.090;13.162;2022-11-15T10:52:31;100687.03;;;10.19;78.55
49835;BME280;35729;52.090;13.162;2022-11-15T10:55:05;100682.53;;;10.26;78.59
49835;BME280;35729;52.090;13.162;2022-11-15T10:57:37;100679.78;;;10.32;78.32
49835;BME280;35729;52.090;13.162;2022-11-15T11:00:26;100677.94;;;10.39;78.27
49835;BME280;35729;52.090;13.162;2022-11-15T11:03:00;100671.63;;;10.46;78.21
49835;BME280;35729;52.090;13.162;2022-11-15T11:05:31;100668.84;;;10.54;77.63
49835;BME280;35729;52.090;13.162;2022-11-15T11:08:04;100665.13;;;10.64;77.37
49835;BME280;35729;52.090;13.162;2022-11-15T11:10:33;100655.25;;;10.74;77.05
49835;BME280;35729;52.090;13.162;2022-11-15T11:13:15;100654.16;;;10.83;76.21
49835;BME280;35729;52.090;13.162;2022-11-15T11:15:55;100649.66;;;10.89;75.85
49835;BME280;35729;52.090;13.162;2022-11-15T11:18:30;100655.59;;;10.96;75.95
49835;BME280;35729;52.090;13.162;2022-11-15T11:21:06;100647.53;;;11.04;75.94
49835;BME280;35729;52.090;13.162;2022-11-15T11:23:47;100650.06;;;11.08;75.43
49835;BME280;35729;52.090;13.162;2022-11-15T11:26:32;100640.34;;;11.12;74.90
49835;BME280;35729;52.090;13.162;2022-11-15T11:29:14;100640.13;;;11.20;75.26
49835;BME280;35729;52.090;13.162;2022-11-15T11:32:01;100639.06;;;11.27;75.07
49835;BME280;35729;52.090;13.162;2022-11-15T11:34:40;100636.28;;;11.33;74.92
49835;BME280;35729;52.090;13.162;2022-11-15T11:37:17;100630.91;;;11.38;74.91
49835;BME280;35729;52.090;13.162;2022-11-15T11:39:59;100624.59;;;11.44;74.57
49835;BME280;35729;52.090;13.162;2022-11-15T11:42:37;100624.44;;;11.51;74.31
49835;BME280;35729;52.090;13.162;2022-11-15T11:45:15;100625.16;;;11.56;73.94
49835;BME280;35729;52.090;13.162;2022-11-15T11:47:51;100615.44;;;11.60;73.98
49835;BME280;35729;52.090;13.162;2022-11-15T11:50:21;100617.00;;;11.66;73.71
49835;BME280;35729;52.090;13.162;2022-11-15T11:52:56;100612.47;;;11.71;73.39
49835;BME280;35729;52.090;13.162;2022-11-15T11:55:32;100609.78;;;11.74;73.55
49835;BME280;35729;52.090;13.162;2022-11-15T11:58:06;100613.09;;;11.81;73.18
49835;BME280;35729;52.090;13.162;2022-11-15T12:00:41;100599.81;;;11.85;73.02
49835;BME280;35729;52.090;13.162;2022-11-15T12:03:15;100593.50;;;11.91;73.15
49835;BME280;35729;52.090;13.162;2022-11-15T12:05:51;100589.88;;;11.97;72.83
49835;BME280;35729;52.090;13.162;2022-11-15T12:08:29;100588.75;;;12.04;72.74
49835;BME280;35729;52.090;13.162;2022-11-15T12:11:08;100581.59;;;12.09;71.63
49835;BME280;35729;52.090;13.162;2022-11-15T12:13:38;100582.31;;;12.14;71.98
49835;BME280;35729;52.090;13.162;2022-11-15T12:16:14;100584.75;;;12.20;72.15
49835;BME280;35729;52.090;13.162;2022-11-15T12:18:48;100578.44;;;12.26;71.75
49835;BME280;35729;52.090;13.162;2022-11-15T12:21:22;100576.53;;;12.31;71.35
49835;BME280;35729;52.090;13.162;2022-11-15T12:23:55;100573.78;;;12.36;71.32
49835;BME280;35729;52.090;13.162;2022-11-15T12:26:36;100562.13;;;12.43;71.30
49835;BME280;35729;52.090;13.162;2022-11-15T12:29:20;100561.88;;;12.51;70.38
49835;BME280;35729;52.090;13.162;2022-11-15T12:31:53;100566.91;;;12.59;70.65
49835;BME280;35729;52.090;13.162;2022-11-15T12:34:49;100567.56;;;12.65;69.95
49835;BME280;35729;52.090;13.162;2022-11-15T12:37:34;100571.78;;;12.69;69.99
49835;BME280;35729;52.090;13.162;2022-11-15T12:40:20;100568.06;;;12.77;70.46
49835;BME280;35729;52.090;13.162;2022-11-15T12:43:04;100564.25;;;12.85;70.34
49835;BME280;35729;52.090;13.162;2022-11-15T12:45:34;100568.16;;;12.99;70.25
49835;BME280;35729;52.090;13.162;2022-11-15T12:51:03;100556.31;;;13.38;69.28
49835;BME280;35729;52.090;13.162;2022-11-15T12:53:33;100553.78;;;13.58;68.87
49835;BME280;35729;52.090;13.162;2022-11-15T12:58:57;100530.09;;;14.04;68.11
49835;BME280;35729;52.090;13.162;2022-11-15T13:01:56;100536.16;;;14.28;67.44
49835;BME280;35729;52.090;13.162;2022-11-15T13:04:28;100519.44;;;14.50;67.14
49835;BME280;35729;52.090;13.162;2022-11-15T13:07:00;100522.06;;;14.72;66.39
49835;BME280;35729;52.090;13.162;2022-11-15T13:09:53;100528.13;;;14.95;63.85
49835;BME280;35729;52.090;13.162;2022-11-15T13:15:51;100525.69;;;15.51;63.98
49835;BME280;35729;52.090;13.162;2022-11-15T13:18:37;100526.41;;;15.73;61.13
49835;BME280;35729;52.090;13.162;2022-11-15T13:21:21;100517.84;;;15.87;61.36
49835;BME280;35729;52.090;13.162;2022-11-15T13:24:02;100517.19;;;16.01;62.04
49835;BME280;35729;52.090;13.162;2022-11-15T13:26:31;100523.44;;;16.18;61.49
49835;BME280;35729;52.090;13.162;2022-11-15T13:29:00;100518.31;;;16.32;60.80