sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2023-06-14T00:00:20;17.80;32.40
59075;DHT22;44860;53.020;6.738;2023-06-14T00:02:46;17.70;32.50
59075;DHT22;44860;53.020;6.738;2023-06-14T00:05:12;17.70;32.80
59075;DHT22;44860;53.020;6.738;2023-06-14T00:07:40;17.70;33.90
59075;DHT22;44860;53.020;6.738;2023-06-14T00:10:08;17.70;33.10
59075;DHT22;44860;53.020;6.738;2023-06-14T00:12:34;17.70;33.30
59075;DHT22;44860;53.020;6.738;2023-06-14T00:15:00;17.60;33.60
59075;DHT22;44860;53.020;6.738;2023-06-14T00:17:29;17.60;33.60
59075;DHT22;44860;53.020;6.738;2023-06-14T00:19:59;17.60;33.90
59075;DHT22;44860;53.020;6.738;2023-06-14T00:22:25;17.60;34.10
59075;DHT22;44860;53.020;6.738;2023-06-14T00:24:51;17.50;34.50
59075;DHT22;44860;53.020;6.738;2023-06-14T00:27:17;17.50;34.70
59075;DHT22;44860;53.020;6.738;2023-06-14T00:29:43;17.40;35.00
59075;DHT22;44860;53.020;6.738;2023-06-14T00:32:09;17.40;35.20
59075;DHT22;44860;53.020;6.738;2023-06-14T00:34:34;17.40;35.40
59075;DHT22;44860;53.020;6.738;2023-06-14T00:37:00;17.40;35.60
59075;DHT22;44860;53.020;6.738;2023-06-14T00:39:27;17.30;35.90
59075;DHT22;44860;53.020;6.738;2023-06-14T00:41:52;17.30;36.10
59075;DHT22;44860;53.020;6.738;2023-06-14T00:44:18;17.30;36.30
59075;DHT22;44860;53.020;6.738;2023-06-14T00:46:47;17.20;36.50
59075;DHT22;44860;53.020;6.738;2023-06-14T00:49:17;17.20;37.00
59075;DHT22;44860;53.020;6.738;2023-06-14T00:51:45;17.20;37.20
59075;DHT22;44860;53.020;6.738;2023-06-14T00:54:11;17.20;37.60
59075;DHT22;44860;53.020;6.738;2023-06-14T00:56:37;17.20;37.70
59075;DHT22;44860;53.020;6.738;2023-06-14T00:59:03;17.10;38.20
59075;DHT22;44860;53.020;6.738;2023-06-14T01:01:30;17.10;38.60
59075;DHT22;44860;53.020;6.738;2023-06-14T01:03:58;17.10;38.90
59075;DHT22;44860;53.020;6.738;2023-06-14T01:09:43;17.00;39.50
59075;DHT22;44860;53.020;6.738;2023-06-14T01:12:17;17.00;39.90
59075;DHT22;44860;53.020;6.738;2023-06-14T01:14:47;17.00;40.00
59075;DHT22;44860;53.020;6.738;2023-06-14T01:17:14;16.90;40.50
59075;DHT22;44860;53.020;6.738;2023-06-14T01:19:45;16.90;41.10
59075;DHT22;44860;53.020;6.738;2023-06-14T01:22:11;16.80;41.50
59075;DHT22;44860;53.020;6.738;2023-06-14T01:24:37;16.80;41.70
59075;DHT22;44860;53.020;6.738;2023-06-14T01:27:05;16.80;42.00
59075;DHT22;44860;53.020;6.738;2023-06-14T01:29:33;16.80;42.50
59075;DHT22;44860;53.020;6.738;2023-06-14T01:32:00;16.80;42.90
59075;DHT22;44860;53.020;6.738;2023-06-14T01:34:26;16.70;43.30
59075;DHT22;44860;53.020;6.738;2023-06-14T01:36:52;16.70;43.70
59075;DHT22;44860;53.020;6.738;2023-06-14T01:39:20;16.70;44.40
59075;DHT22;44860;53.020;6.738;2023-06-14T01:41:47;16.60;44.60
59075;DHT22;44860;53.020;6.738;2023-06-14T01:44:14;16.60;45.20
59075;DHT22;44860;53.020;6.738;2023-06-14T01:46:41;16.60;45.80
59075;DHT22;44860;53.020;6.738;2023-06-14T01:49:07;16.60;46.20
59075;DHT22;44860;53.020;6.738;2023-06-14T01:51:33;16.60;46.80
59075;DHT22;44860;53.020;6.738;2023-06-14T01:53:59;16.50;47.20
59075;DHT22;44860;53.020;6.738;2023-06-14T01:56:25;16.50;47.60
59075;DHT22;44860;53.020;6.738;2023-06-14T01:58:51;16.50;47.80
59075;DHT22;44860;53.020;6.738;2023-06-14T02:01:17;16.50;48.50
59075;DHT22;44860;53.020;6.738;2023-06-14T02:03:44;16.50;49.20
59075;DHT22;44860;53.020;6.738;2023-06-14T02:06:10;16.40;49.80
59075;DHT22;44860;53.020;6.738;2023-06-14T02:08:37;16.40;50.50
59075;DHT22;44860;53.020;6.738;2023-06-14T02:11:03;16.40;51.00
59075;DHT22;44860;53.020;6.738;2023-06-14T02:13:29;16.30;51.70
59075;DHT22;44860;53.020;6.738;2023-06-14T02:15:54;16.30;52.10
59075;DHT22;44860;53.020;6.738;2023-06-14T02:18:20;16.30;52.60
59075;DHT22;44860;53.020;6.738;2023-06-14T02:20:47;16.20;53.00
59075;DHT22;44860;53.020;6.738;2023-06-14T02:23:13;16.20;54.60
59075;DHT22;44860;53.020;6.738;2023-06-14T02:25:38;16.20;54.20
59075;DHT22;44860;53.020;6.738;2023-06-14T02:28:05;16.20;54.70
59075;DHT22;44860;53.020;6.738;2023-06-14T02:30:31;16.20;55.60
59075;DHT22;44860;53.020;6.738;2023-06-14T02:32:57;16.10;55.90
59075;DHT22;44860;53.020;6.738;2023-06-14T02:35:24;16.10;55.90
59075;DHT22;44860;53.020;6.738;2023-06-14T02:37:52;16.10;56.90
59075;DHT22;44860;53.020;6.738;2023-06-14T02:40:19;16.00;57.50
59075;DHT22;44860;53.020;6.738;2023-06-14T02:42:45;16.00;57.70
59075;DHT22;44860;53.020;6.738;2023-06-14T02:45:11;16.00;58.60
59075;DHT22;44860;53.020;6.738;2023-06-14T02:47:36;16.00;59.30
59075;DHT22;44860;53.020;6.738;2023-06-14T02:50:02;15.90;60.80
59075;DHT22;44860;53.020;6.738;2023-06-14T02:52:28;15.90;60.40
59075;DHT22;44860;53.020;6.738;2023-06-14T02:54:54;15.90;61.00
59075;DHT22;44860;53.020;6.738;2023-06-14T02:57:21;15.90;61.70
59075;DHT22;44860;53.020;6.738;2023-06-14T02:59:47;15.90;62.30
59075;DHT22;44860;53.020;6.738;2023-06-14T03:02:13;15.80;63.10
59075;DHT22;44860;53.020;6.738;2023-06-14T03:04:38;15.80;63.90
59075;DHT22;44860;53.020;6.738;2023-06-14T03:07:05;15.70;64.80
59075;DHT22;44860;53.020;6.738;2023-06-14T03:09:38;15.70;65.70
59075;DHT22;44860;53.020;6.738;2023-06-14T03:12:05;15.60;66.70
59075;DHT22;44860;53.020;6.738;2023-06-14T03:14:32;15.60;67.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:16:58;15.50;68.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:19:24;15.50;69.20
59075;DHT22;44860;53.020;6.738;2023-06-14T03:21:52;15.50;70.20
59075;DHT22;44860;53.020;6.738;2023-06-14T03:24:17;15.40;70.70
59075;DHT22;44860;53.020;6.738;2023-06-14T03:26:43;15.40;71.30
59075;DHT22;44860;53.020;6.738;2023-06-14T03:29:09;15.40;71.70
59075;DHT22;44860;53.020;6.738;2023-06-14T03:31:34;15.40;72.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:34:01;15.40;73.20
59075;DHT22;44860;53.020;6.738;2023-06-14T03:36:27;15.30;74.40
59075;DHT22;44860;53.020;6.738;2023-06-14T03:38:54;15.30;75.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:41:20;15.20;76.30
59075;DHT22;44860;53.020;6.738;2023-06-14T03:43:46;15.20;76.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:46:12;15.20;77.80
59075;DHT22;44860;53.020;6.738;2023-06-14T03:48:38;15.20;78.50
59075;DHT22;44860;53.020;6.738;2023-06-14T03:51:04;15.20;78.80
59075;DHT22;44860;53.020;6.738;2023-06-14T03:53:30;15.20;80.00
59075;DHT22;44860;53.020;6.738;2023-06-14T03:55:56;15.20;80.90
59075;DHT22;44860;53.020;6.738;2023-06-14T03:58:22;15.10;81.50
59075;DHT22;44860;53.020;6.738;2023-06-14T04:00:48;15.20;82.30
59075;DHT22;44860;53.020;6.738;2023-06-14T04:03:14;15.10;83.20
59075;DHT22;44860;53.020;6.738;2023-06-14T04:05:41;15.10;83.20
59075;DHT22;44860;53.020;6.738;2023-06-14T04:08:14;15.10;84.30
59075;DHT22;44860;53.020;6.738;2023-06-14T04:10:41;15.10;84.70
59075;DHT22;44860;53.020;6.738;2023-06-14T04:13:07;15.10;85.40
59075;DHT22;44860;53.020;6.738;2023-06-14T04:15:32;15.20;85.90
59075;DHT22;44860;53.020;6.738;2023-06-14T04:17:59;15.20;86.00
59075;DHT22;44860;53.020;6.738;2023-06-14T04:20:24;15.20;85.40
59075;DHT22;44860;53.020;6.738;2023-06-14T04:22:51;15.20;86.50
59075;DHT22;44860;53.020;6.738;2023-06-14T04:25:18;15.20;87.80
59075;DHT22;44860;53.020;6.738;2023-06-14T04:27:43;15.20;88.40
59075;DHT22;44860;53.020;6.738;2023-06-14T04:30:09;15.20;88.50
59075;DHT22;44860;53.020;6.738;2023-06-14T04:32:35;15.20;88.30
59075;DHT22;44860;53.020;6.738;2023-06-14T04:35:07;15.20;89.00
59075;DHT22;44860;53.020;6.738;2023-06-14T04:37:33;15.20;90.00
59075;DHT22;44860;53.020;6.738;2023-06-14T04:40:00;15.30;90.20
59075;DHT22;44860;53.020;6.738;2023-06-14T04:42:26;15.30;90.30
59075;DHT22;44860;53.020;6.738;2023-06-14T04:44:56;15.30;90.50
59075;DHT22;44860;53.020;6.738;2023-06-14T04:47:23;15.30;90.70
59075;DHT22;44860;53.020;6.738;2023-06-14T04:49:58;15.30;91.00
59075;DHT22;44860;53.020;6.738;2023-06-14T04:52:25;15.30;91.00
59075;DHT22;44860;53.020;6.738;2023-06-14T04:54:52;15.40;91.20
59075;DHT22;44860;53.020;6.738;2023-06-14T04:57:19;15.40;91.30
59075;DHT22;44860;53.020;6.738;2023-06-14T04:59:48;15.40;91.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:02:14;15.50;91.20
59075;DHT22;44860;53.020;6.738;2023-06-14T05:04:40;15.50;91.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:07:08;15.50;91.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:09:35;15.50;91.80
59075;DHT22;44860;53.020;6.738;2023-06-14T05:12:01;15.50;92.10
59075;DHT22;44860;53.020;6.738;2023-06-14T05:14:27;15.60;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:16:53;15.60;92.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:19:19;15.60;92.10
59075;DHT22;44860;53.020;6.738;2023-06-14T05:21:46;15.70;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:24:13;15.60;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:26:39;15.70;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:29:05;15.70;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:31:31;15.70;92.20
59075;DHT22;44860;53.020;6.738;2023-06-14T05:33:56;15.80;92.00
59075;DHT22;44860;53.020;6.738;2023-06-14T05:36:22;15.80;91.80
59075;DHT22;44860;53.020;6.738;2023-06-14T05:38:48;15.80;91.80
59075;DHT22;44860;53.020;6.738;2023-06-14T05:41:14;15.90;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:43:40;15.90;92.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:46:05;16.00;92.30
59075;DHT22;44860;53.020;6.738;2023-06-14T05:48:31;16.00;92.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:50:58;16.10;92.40
59075;DHT22;44860;53.020;6.738;2023-06-14T05:53:24;16.10;92.20
59075;DHT22;44860;53.020;6.738;2023-06-14T05:55:50;16.20;92.10
59075;DHT22;44860;53.020;6.738;2023-06-14T05:58:18;16.20;91.80
59075;DHT22;44860;53.020;6.738;2023-06-14T06:00:44;16.30;91.60
59075;DHT22;44860;53.020;6.738;2023-06-14T06:03:11;16.40;91.60
59075;DHT22;44860;53.020;6.738;2023-06-14T06:05:38;16.40;91.00
59075;DHT22;44860;53.020;6.738;2023-06-14T06:08:04;16.50;90.70
59075;DHT22;44860;53.020;6.738;2023-06-14T06:10:30;16.50;90.40
59075;DHT22;44860;53.020;6.738;2023-06-14T06:12:56;16.60;90.40
59075;DHT22;44860;53.020;6.738;2023-06-14T06:15:21;16.70;90.30
59075;DHT22;44860;53.020;6.738;2023-06-14T06:17:47;16.70;90.20
59075;DHT22;44860;53.020;6.738;2023-06-14T06:20:13;16.80;89.50
59075;DHT22;44860;53.020;6.738;2023-06-14T06:22:38;16.90;88.60
59075;DHT22;44860;53.020;6.738;2023-06-14T06:25:05;17.00;87.80
59075;DHT22;44860;53.020;6.738;2023-06-14T06:27:32;17.00;87.30
59075;DHT22;44860;53.020;6.738;2023-06-14T06:29:58;17.10;87.10
59075;DHT22;44860;53.020;6.738;2023-06-14T06:32:23;17.20;86.90
59075;DHT22;44860;53.020;6.738;2023-06-14T06:34:49;17.30;86.30
59075;DHT22;44860;53.020;6.738;2023-06-14T06:37:15;17.30;85.10
59075;DHT22;44860;53.020;6.738;2023-06-14T06:39:41;17.40;84.30
59075;DHT22;44860;53.020;6.738;2023-06-14T06:42:06;17.50;83.40
59075;DHT22;44860;53.020;6.738;2023-06-14T06:44:32;17.60;81.90
59075;DHT22;44860;53.020;6.738;2023-06-14T06:46:58;17.70;80.90
59075;DHT22;44860;53.020;6.738;2023-06-14T06:49:24;17.80;80.30
59075;DHT22;44860;53.020;6.738;2023-06-14T06:52:04;17.90;79.70
59075;DHT22;44860;53.020;6.738;2023-06-14T06:54:30;18.00;77.50
59075;DHT22;44860;53.020;6.738;2023-06-14T06:56:56;18.10;76.80
59075;DHT22;44860;53.020;6.738;2023-06-14T06:59:22;18.20;76.90
59075;DHT22;44860;53.020;6.738;2023-06-14T07:01:48;18.30;75.70
59075;DHT22;44860;53.020;6.738;2023-06-14T07:04:14;18.40;74.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:06:40;18.50;73.50
59075;DHT22;44860;53.020;6.738;2023-06-14T07:09:05;18.60;72.50
59075;DHT22;44860;53.020;6.738;2023-06-14T07:11:34;18.70;71.70
59075;DHT22;44860;53.020;6.738;2023-06-14T07:13:59;18.70;71.00
59075;DHT22;44860;53.020;6.738;2023-06-14T07:16:25;18.80;69.60
59075;DHT22;44860;53.020;6.738;2023-06-14T07:18:51;18.90;69.70
59075;DHT22;44860;53.020;6.738;2023-06-14T07:21:18;19.00;69.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:23:43;19.20;68.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:26:09;19.30;67.60
59075;DHT22;44860;53.020;6.738;2023-06-14T07:28:35;19.30;65.40
59075;DHT22;44860;53.020;6.738;2023-06-14T07:31:01;19.40;64.40
59075;DHT22;44860;53.020;6.738;2023-06-14T07:33:26;19.50;64.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:35:52;19.60;63.80
59075;DHT22;44860;53.020;6.738;2023-06-14T07:38:18;19.70;63.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:40:44;19.80;62.20
59075;DHT22;44860;53.020;6.738;2023-06-14T07:43:09;19.90;60.80
59075;DHT22;44860;53.020;6.738;2023-06-14T07:45:35;20.00;59.70
59075;DHT22;44860;53.020;6.738;2023-06-14T07:48:01;20.10;59.00
59075;DHT22;44860;53.020;6.738;2023-06-14T07:50:27;20.10;58.20
59075;DHT22;44860;53.020;6.738;2023-06-14T07:52:52;20.20;58.10
59075;DHT22;44860;53.020;6.738;2023-06-14T07:55:18;20.30;57.30
59075;DHT22;44860;53.020;6.738;2023-06-14T07:57:44;20.40;56.00
59075;DHT22;44860;53.020;6.738;2023-06-14T08:00:10;20.50;54.40
59075;DHT22;44860;53.020;6.738;2023-06-14T08:02:41;20.60;53.90
59075;DHT22;44860;53.020;6.738;2023-06-14T08:05:07;20.70;52.30
59075;DHT22;44860;53.020;6.738;2023-06-14T08:07:34;20.70;51.60
59075;DHT22;44860;53.020;6.738;2023-06-14T08:10:00;20.70;51.70
59075;DHT22;44860;53.020;6.738;2023-06-14T08:12:26;20.80;51.40
59075;DHT22;44860;53.020;6.738;2023-06-14T08:14:51;20.90;52.30
59075;DHT22;44860;53.020;6.738;2023-06-14T08:17:17;21.00;51.00
59075;DHT22;44860;53.020;6.738;2023-06-14T08:19:43;21.10;51.40
59075;DHT22;44860;53.020;6.738;2023-06-14T08:22:08;21.20;50.90
59075;DHT22;44860;53.020;6.738;2023-06-14T08:24:37;21.30;49.00
59075;DHT22;44860;53.020;6.738;2023-06-14T08:27:02;21.40;47.80
59075;DHT22;44860;53.020;6.738;2023-06-14T08:29:28;21.40;46.80
59075;DHT22;44860;53.020;6.738;2023-06-14T08:31:56;21.50;45.20
59075;DHT22;44860;53.020;6.738;2023-06-14T08:34:22;21.60;45.30
59075;DHT22;44860;53.020;6.738;2023-06-14T08:36:50;21.60;45.20
59075;DHT22;44860;53.020;6.738;2023-06-14T08:39:16;21.70;44.20
59075;DHT22;44860;53.020;6.738;2023-06-14T08:41:45;21.80;43.80
59075;DHT22;44860;53.020;6.738;2023-06-14T08:44:12;21.90;43.00
59075;DHT22;44860;53.020;6.738;2023-06-14T08:46:37;21.90;43.10
59075;DHT22;44860;53.020;6.738;2023-06-14T08:49:04;22.00;42.20
59075;DHT22;44860;53.020;6.738;2023-06-14T08:51:32;22.10;41.90
59075;DHT22;44860;53.020;6.738;2023-06-14T08:54:02;22.20;41.80
59075;DHT22;44860;53.020;6.738;2023-06-14T08:56:30;22.30;41.50
59075;DHT22;44860;53.020;6.738;2023-06-14T08:58:57;22.30;41.40
59075;DHT22;44860;53.020;6.738;2023-06-14T09:01:26;22.40;40.80
59075;DHT22;44860;53.020;6.738;2023-06-14T09:03:52;22.40;40.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:06:21;22.50;40.10
59075;DHT22;44860;53.020;6.738;2023-06-14T09:08:48;22.50;39.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:11:16;22.60;39.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:13:44;22.60;38.60
59075;DHT22;44860;53.020;6.738;2023-06-14T09:16:10;22.70;38.90
59075;DHT22;44860;53.020;6.738;2023-06-14T09:18:43;22.80;38.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:21:11;22.90;37.80
59075;DHT22;44860;53.020;6.738;2023-06-14T09:23:38;23.00;37.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:26:22;23.00;37.30
59075;DHT22;44860;53.020;6.738;2023-06-14T09:28:52;23.10;37.00
59075;DHT22;44860;53.020;6.738;2023-06-14T09:31:20;23.20;36.10
59075;DHT22;44860;53.020;6.738;2023-06-14T09:33:49;23.20;35.70
59075;DHT22;44860;53.020;6.738;2023-06-14T09:36:17;23.30;36.80
59075;DHT22;44860;53.020;6.738;2023-06-14T09:38:58;23.30;36.50
59075;DHT22;44860;53.020;6.738;2023-06-14T09:41:34;23.40;35.30
59075;DHT22;44860;53.020;6.738;2023-06-14T09:44:01;23.50;35.30
59075;DHT22;44860;53.020;6.738;2023-06-14T09:46:28;23.60;34.60
59075;DHT22;44860;53.020;6.738;2023-06-14T09:48:55;23.70;33.50
59075;DHT22;44860;53.020;6.738;2023-06-14T09:51:23;23.80;32.40
59075;DHT22;44860;53.020;6.738;2023-06-14T09:53:49;23.80;32.00
59075;DHT22;44860;53.020;6.738;2023-06-14T09:56:28;23.90;31.20
59075;DHT22;44860;53.020;6.738;2023-06-14T09:58:56;24.00;31.30
59075;DHT22;44860;53.020;6.738;2023-06-14T10:01:27;24.00;30.50
59075;DHT22;44860;53.020;6.738;2023-06-14T10:04:01;24.10;29.90
59075;DHT22;44860;53.020;6.738;2023-06-14T10:06:28;24.10;29.80
59075;DHT22;44860;53.020;6.738;2023-06-14T10:08:57;24.20;30.40
59075;DHT22;44860;53.020;6.738;2023-06-14T10:11:26;24.20;30.70
59075;DHT22;44860;53.020;6.738;2023-06-14T10:13:52;24.30;29.80
59075;DHT22;44860;53.020;6.738;2023-06-14T10:16:32;24.40;28.90
59075;DHT22;44860;53.020;6.738;2023-06-14T10:21:49;24.60;28.70
59075;DHT22;44860;53.020;6.738;2023-06-14T10:24:19;24.60;28.80
59075;DHT22;44860;53.020;6.738;2023-06-14T10:26:54;24.70;28.10
59075;DHT22;44860;53.020;6.738;2023-06-14T10:29:20;24.70;27.30
59075;DHT22;44860;53.020;6.738;2023-06-14T10:31:47;24.70;27.10
59075;DHT22;44860;53.020;6.738;2023-06-14T10:34:25;24.70;27.10
59075;DHT22;44860;53.020;6.738;2023-06-14T10:37:20;24.90;26.20
59075;DHT22;44860;53.020;6.738;2023-06-14T10:39:46;24.90;26.70
59075;DHT22;44860;53.020;6.738;2023-06-14T10:42:12;25.00;25.90
59075;DHT22;44860;53.020;6.738;2023-06-14T10:44:46;25.00;25.90
59075;DHT22;44860;53.020;6.738;2023-06-14T10:47:25;25.10;25.30
59075;DHT22;44860;53.020;6.738;2023-06-14T10:50:02;25.10;25.10
59075;DHT22;44860;53.020;6.738;2023-06-14T10:52:31;25.20;24.50
59075;DHT22;44860;53.020;6.738;2023-06-14T10:55:03;25.30;23.50
59075;DHT22;44860;53.020;6.738;2023-06-14T10:57:35;25.40;23.60
59075;DHT22;44860;53.020;6.738;2023-06-14T11:00:03;25.40;23.70
59075;DHT22;44860;53.020;6.738;2023-06-14T11:03:12;25.50;23.30
59075;DHT22;44860;53.020;6.738;2023-06-14T11:05:56;25.50;23.30
59075;DHT22;44860;53.020;6.738;2023-06-14T11:11:22;25.60;23.70
59075;DHT22;44860;53.020;6.738;2023-06-14T11:13:51;25.70;22.90
59075;DHT22;44860;53.020;6.738;2023-06-14T11:16:17;25.70;22.90
59075;DHT22;44860;53.020;6.738;2023-06-14T11:18:46;25.70;23.50
59075;DHT22;44860;53.020;6.738;2023-06-14T11:21:15;25.80;23.50
59075;DHT22;44860;53.020;6.738;2023-06-14T11:23:41;25.80;23.20
59075;DHT22;44860;53.020;6.738;2023-06-14T11:26:07;25.90;23.10
59075;DHT22;44860;53.020;6.738;2023-06-14T11:28:40;25.90;23.30
59075;DHT22;44860;53.020;6.738;2023-06-14T11:31:06;25.90;23.60
59075;DHT22;44860;53.020;6.738;2023-06-14T11:33:32;26.00;23.10
59075;DHT22;44860;53.020;6.738;2023-06-14T11:35:58;26.00;23.00
59075;DHT22;44860;53.020;6.738;2023-06-14T11:38:25;26.00;22.90
59075;DHT22;44860;53.020;6.738;2023-06-14T11:40:51;26.10;23.10
59075;DHT22;44860;53.020;6.738;2023-06-14T11:43:16;26.20;22.80
59075;DHT22;44860;53.020;6.738;2023-06-14T11:45:42;26.20;22.60
59075;DHT22;44860;53.020;6.738;2023-06-14T11:48:08;26.30;22.20
59075;DHT22;44860;53.020;6.738;2023-06-14T11:50:38;26.30;22.40
59075;DHT22;44860;53.020;6.738;2023-06-14T11:53:04;26.30;22.50
59075;DHT22;44860;53.020;6.738;2023-06-14T11:55:41;26.40;22.00
59075;DHT22;44860;53.020;6.738;2023-06-14T11:58:10;26.40;22.00
59075;DHT22;44860;53.020;6.738;2023-06-14T12:00:36;26.50;22.10
59075;DHT22;44860;53.020;6.738;2023-06-14T12:03:02;26.50;22.50
59075;DHT22;44860;53.020;6.738;2023-06-14T12:05:28;26.50;22.60
59075;DHT22;44860;53.020;6.738;2023-06-14T12:08:02;26.60;21.50
59075;DHT22;44860;53.020;6.738;2023-06-14T12:10:42;26.60;21.80
59075;DHT22;44860;53.020;6.738;2023-06-14T12:13:08;26.70;21.40
59075;DHT22;44860;53.020;6.738;2023-06-14T12:15:35;26.70;21.00
59075;DHT22;44860;53.020;6.738;2023-06-14T12:18:00;26.80;21.30
59075;DHT22;44860;53.020;6.738;2023-06-14T12:20:30;26.80;21.60
59075;DHT22;44860;53.020;6.738;2023-06-14T12:22:58;26.90;21.30
59075;DHT22;44860;53.020;6.738;2023-06-14T12:27:59;27.00;20.60
59075;DHT22;44860;53.020;6.738;2023-06-14T12:30:28;27.00;21.70
59075;DHT22;44860;53.020;6.738;2023-06-14T12:32:54;27.00;20.90
59075;DHT22;44860;53.020;6.738;2023-06-14T12:35:20;27.00;21.10
59075;DHT22;44860;53.020;6.738;2023-06-14T12:37:46;27.10;21.00
59075;DHT22;44860;53.020;6.738;2023-06-14T12:40:13;27.10;20.50
59075;DHT22;44860;53.020;6.738;2023-06-14T12:42:39;27.10;19.90
59075;DHT22;44860;53.020;6.738;2023-06-14T12:45:05;27.10;19.60
59075;DHT22;44860;53.020;6.738;2023-06-14T12:47:31;27.20;19.70
59075;DHT22;44860;53.020;6.738;2023-06-14T12:49:56;27.20;19.90
59075;DHT22;44860;53.020;6.738;2023-06-14T12:52:22;27.20;19.60
59075;DHT22;44860;53.020;6.738;2023-06-14T12:54:48;27.20;19.70
59075;DHT22;44860;53.020;6.738;2023-06-14T12:57:13;27.30;20.10
59075;DHT22;44860;53.020;6.738;2023-06-14T12:59:39;27.30;19.80
59075;DHT22;44860;53.020;6.738;2023-06-14T13:02:16;27.50;19.80
59075;DHT22;44860;53.020;6.738;2023-06-14T13:04:42;27.50;19.70
59075;DHT22;44860;53.020;6.738;2023-06-14T13:07:08;27.50;19.20
59075;DHT22;44860;53.020;6.738;2023-06-14T13:09:36;27.50;19.30
59075;DHT22;44860;53.020;6.738;2023-06-14T13:12:02;27.50;19.30
59075;DHT22;44860;53.020;6.738;2023-06-14T13:14:28;27.50;19.50
59075;DHT22;44860;53.020;6.738;2023-06-14T13:16:54;27.60;19.80
59075;DHT22;44860;53.020;6.738;2023-06-14T13:19:21;27.60;19.40
59075;DHT22;44860;53.020;6.738;2023-06-14T13:21:47;27.70;19.40
59075;DHT22;44860;53.020;6.738;2023-06-14T13:24:13;27.70;19.30
59075;DHT22;44860;53.020;6.738;2023-06-14T13:26:39;27.80;19.40
59075;DHT22;44860;53.020;6.738;2023-06-14T13:29:05;27.80;19.30
59075;DHT22;44860;53.020;6.738;2023-06-14T13:31:30;27.90;19.10
59075;DHT22;44860;53.020;6.738;2023-06-14T13:33:56;28.00;18.40
59075;DHT22;44860;53.020;6.738;2023-06-14T13:36:22;28.00;18.50
59075;DHT22;44860;53.020;6.738;2023-06-14T13:38:47;28.10;18.50
59075;DHT22;44860;53.020;6.738;2023-06-14T13:41:13;28.20;18.70
59075;DHT22;44860;53.020;6.738;2023-06-14T13:43:39;28.10;18.50
59075;DHT22;44860;53.020;6.738;2023-06-14T13:46:04;28.00;17.80
59075;DHT22;44860;53.020;6.738;2023-06-14T13:48:30;27.90;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T13:50:56;27.90;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T13:53:22;27.80;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T13:55:48;27.80;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T13:58:13;27.80;18.40
59075;DHT22;44860;53.020;6.738;2023-06-14T14:00:40;27.80;18.40
59075;DHT22;44860;53.020;6.738;2023-06-14T14:03:06;27.90;18.40
59075;DHT22;44860;53.020;6.738;2023-06-14T14:05:32;27.90;18.20
59075;DHT22;44860;53.020;6.738;2023-06-14T14:07:58;27.80;18.10
59075;DHT22;44860;53.020;6.738;2023-06-14T14:10:24;27.90;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T14:12:51;27.80;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T14:15:18;27.80;17.50
59075;DHT22;44860;53.020;6.738;2023-06-14T14:17:44;27.80;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T14:20:10;27.80;17.90
59075;DHT22;44860;53.020;6.738;2023-06-14T14:22:38;27.90;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T14:25:04;27.90;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T14:27:30;27.90;17.30
59075;DHT22;44860;53.020;6.738;2023-06-14T14:29:55;27.80;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T14:32:21;27.70;17.50
59075;DHT22;44860;53.020;6.738;2023-06-14T14:34:46;27.70;17.50
59075;DHT22;44860;53.020;6.738;2023-06-14T14:37:12;27.60;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T14:39:40;27.50;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:42:06;27.40;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:44:33;27.30;18.20
59075;DHT22;44860;53.020;6.738;2023-06-14T14:46:58;27.20;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:49:24;27.20;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:51:50;27.20;18.70
59075;DHT22;44860;53.020;6.738;2023-06-14T14:54:15;27.30;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:56:41;27.30;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T14:59:07;27.30;18.10
59075;DHT22;44860;53.020;6.738;2023-06-14T15:01:32;27.40;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T15:03:58;27.50;18.40
59075;DHT22;44860;53.020;6.738;2023-06-14T15:06:24;27.60;18.30
59075;DHT22;44860;53.020;6.738;2023-06-14T15:08:49;27.60;18.00
59075;DHT22;44860;53.020;6.738;2023-06-14T15:11:16;27.70;18.10
59075;DHT22;44860;53.020;6.738;2023-06-14T15:13:42;27.70;17.40
59075;DHT22;44860;53.020;6.738;2023-06-14T15:16:07;27.70;18.30
59075;DHT22;44860;53.020;6.738;2023-06-14T15:18:33;27.60;17.30
59075;DHT22;44860;53.020;6.738;2023-06-14T15:20:59;27.40;17.40
59075;DHT22;44860;53.020;6.738;2023-06-14T15:23:24;27.40;17.70
59075;DHT22;44860;53.020;6.738;2023-06-14T15:25:50;27.30;17.90
59075;DHT22;44860;53.020;6.738;2023-06-14T15:28:17;27.30;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T15:30:43;27.40;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T15:33:08;27.50;17.60
59075;DHT22;44860;53.020;6.738;2023-06-14T15:35:34;27.60;17.40
59075;DHT22;44860;53.020;6.738;2023-06-14T15:38:00;27.50;17.40
59075;DHT22;44860;53.020;6.738;2023-06-14T15:40:26;27.60;17.90