sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35578;SDS011;21687;48.900;9.188;2023-11-19T00:01:35;5.57;;;3.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:04:02;5.23;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:06:29;3.93;;;3.53;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:08:56;4.23;;;3.57;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:11:22;3.73;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:13:48;4.93;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:16:14;4.53;;;3.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:18:41;4.50;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:21:07;4.57;;;3.47;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:23:35;4.20;;;2.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:26:01;3.47;;;2.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:28:32;4.37;;;2.73;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:30:59;4.73;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:33:25;4.90;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:35:51;3.53;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:38:18;2.63;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:40:44;3.03;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:43:11;2.13;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:45:37;4.43;;;2.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:48:03;1.90;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:50:30;2.00;;;1.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:52:56;1.90;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:55:23;2.00;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T00:57:49;2.10;;;1.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:00:15;2.37;;;1.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:02:46;2.27;;;2.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:05:14;1.80;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:07:41;2.00;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:10:08;1.70;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:12:35;1.53;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:15:01;2.13;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:17:28;1.77;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:19:56;1.73;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:22:22;2.67;;;2.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:24:50;1.70;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:27:17;2.03;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:29:44;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:32:10;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:34:37;3.07;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:37:04;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:39:30;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:41:56;6.30;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:44:22;1.23;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:46:49;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:49:16;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:51:44;1.47;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:54:11;1.83;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:56:40;1.50;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T01:59:07;2.10;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:01:34;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:04:08;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:06:36;1.83;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:09:06;1.10;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:11:33;1.33;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:14:01;1.40;;;0.97;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:16:29;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:18:55;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:21:22;2.77;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:23:48;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:26:15;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:28:59;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:31:26;0.87;;;0.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:33:52;2.10;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:36:20;0.90;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:38:46;1.63;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:41:13;1.03;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:43:40;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:46:06;1.03;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:48:33;1.13;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:51:00;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:53:30;1.23;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:55:57;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T02:58:49;2.13;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:01:25;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:03:58;2.90;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:06:26;3.70;;;2.73;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:08:54;2.97;;;2.57;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:11:21;5.20;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:13:47;3.23;;;2.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:19:36;3.90;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:22:03;6.27;;;4.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:24:29;4.90;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:26:55;5.70;;;5.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:29:22;6.50;;;5.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:31:48;6.37;;;5.77;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:34:15;6.80;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:36:42;7.30;;;6.57;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:39:08;6.83;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:41:35;7.50;;;6.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:44:01;7.13;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:46:28;7.30;;;6.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:48:55;6.83;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:51:21;7.00;;;6.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:53:48;7.30;;;6.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:56:14;8.03;;;7.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T03:58:40;6.90;;;6.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:01:10;6.00;;;5.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:03:40;6.87;;;6.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:06:07;6.43;;;5.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:08:33;5.13;;;4.63;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:11:02;7.67;;;5.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:13:29;4.70;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:15:55;5.23;;;4.73;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:18:21;4.67;;;4.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:20:48;5.43;;;4.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:23:15;5.17;;;4.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:25:42;7.10;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:28:08;4.80;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:30:35;5.03;;;4.47;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:33:02;4.97;;;4.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:35:29;4.67;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:37:56;4.53;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:40:23;5.73;;;4.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:42:49;6.30;;;5.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:45:15;5.37;;;4.87;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:47:42;5.03;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:50:09;3.97;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:52:38;4.07;;;3.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:55:10;3.30;;;3.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T04:57:37;3.37;;;3.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:00:04;2.90;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:02:32;2.80;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:05:00;5.00;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:07:28;2.70;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:09:55;3.20;;;2.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:12:22;2.63;;;2.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:14:49;2.77;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:17:16;2.70;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:19:44;10.07;;;7.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:22:10;4.27;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:24:38;2.70;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:27:05;2.50;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:29:33;2.03;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:31:59;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:34:27;1.33;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:36:54;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:39:20;0.93;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:41:47;0.60;;;0.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:44:13;0.70;;;0.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:46:39;0.60;;;0.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:49:08;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:51:38;1.07;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:54:09;0.70;;;0.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:56:35;0.60;;;0.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T05:59:02;0.60;;;0.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:01:35;0.57;;;0.57;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:04:01;3.70;;;3.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:06:28;2.53;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:08:54;1.37;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:11:21;0.70;;;0.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:13:47;0.97;;;0.97;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:16:15;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:18:42;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:21:09;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:23:35;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:26:02;0.63;;;0.63;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:28:30;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:30:57;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:33:23;0.67;;;0.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:35:50;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:38:17;0.70;;;0.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:40:43;4.80;;;3.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:43:09;1.03;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:45:35;1.10;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:48:02;0.60;;;0.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:50:29;2.83;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:52:56;0.67;;;0.67;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:55:23;0.87;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T06:57:49;0.83;;;0.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:00:15;6.23;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:02:43;1.33;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:05:09;3.93;;;3.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:07:38;2.70;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:10:05;2.97;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:12:34;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:15:01;1.07;;;0.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:17:29;1.33;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:19:59;1.50;;;0.87;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:22:25;2.33;;;0.83;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:24:55;0.80;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:27:21;1.00;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:29:49;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:32:16;1.00;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:34:43;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:37:09;0.87;;;0.87;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:39:35;1.03;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:42:05;0.90;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:44:32;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:46:58;2.03;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:49:25;2.93;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:51:51;4.17;;;2.87;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:54:18;2.97;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:56:46;1.90;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T07:59:14;1.70;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:01:41;1.90;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:04:07;1.53;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:06:33;1.53;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:09:00;1.60;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:11:27;1.37;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:13:53;1.17;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:16:19;1.37;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:18:45;2.73;;;2.53;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:21:12;2.87;;;2.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:23:38;2.37;;;2.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:26:05;1.63;;;1.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:28:31;1.47;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:30:59;2.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:33:26;2.57;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:35:52;0.90;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:38:19;0.90;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:40:45;1.93;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:43:11;3.17;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:45:38;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:48:04;0.97;;;0.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:50:30;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:52:57;1.50;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:55:23;1.70;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T08:57:51;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:00:18;1.50;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:02:45;1.13;;;1.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:05:12;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:07:38;2.00;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:10:05;1.37;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:12:33;1.93;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:15:00;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:17:26;4.00;;;1.57;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:19:52;2.00;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:22:19;1.13;;;1.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:24:45;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:27:13;2.03;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:29:40;1.37;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:32:06;1.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:34:32;2.73;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:36:59;1.50;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:39:25;2.57;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:41:51;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:44:18;1.60;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:46:45;2.60;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:49:13;1.40;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:51:42;2.57;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:54:09;1.40;;;1.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:56:38;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T09:59:05;3.50;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:01:31;1.63;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:03:59;2.00;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:06:26;2.73;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:08:53;2.27;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:11:20;1.97;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:13:46;1.33;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:16:14;1.93;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:18:44;1.73;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:21:12;2.07;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:23:48;1.73;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:26:19;3.23;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:28:48;1.33;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:31:16;1.43;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:33:43;2.13;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:36:14;1.50;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:38:40;1.33;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:41:26;1.70;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:43:56;1.97;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:46:23;1.33;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:49:06;2.47;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:51:33;1.60;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:54:03;1.00;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:56:33;2.83;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T10:59:00;1.83;;;0.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:01:32;2.23;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:04:11;1.30;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:06:42;2.03;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:09:09;1.53;;;1.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:11:39;2.33;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:14:09;3.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:16:44;2.53;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:19:15;2.17;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:21:44;2.10;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:32:12;1.93;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:34:47;1.70;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:37:31;2.20;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:40:02;1.33;;;1.13;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:42:38;3.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:48:03;2.63;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:50:22;4.50;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:55:25;6.00;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T11:57:54;2.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:00:31;3.30;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:02:59;4.33;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:05:26;2.17;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:07:56;1.23;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:10:29;1.80;;;1.47;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:13:02;2.57;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:15:32;2.57;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:17:58;2.23;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:20:26;1.30;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:22:53;1.77;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:25:19;3.03;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:27:50;2.13;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:30:21;2.37;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:32:51;4.43;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:35:21;4.47;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:37:50;2.00;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:40:24;2.23;;;0.93;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:42:51;2.00;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:45:18;5.07;;;2.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:47:47;1.10;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:50:14;4.30;;;1.97;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:52:54;2.77;;;1.77;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:55:26;1.87;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T12:57:54;2.70;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:00:22;2.17;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:02:50;2.17;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:05:28;2.23;;;1.03;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:10:30;2.17;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:13:16;2.00;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:15:46;1.50;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:18:15;2.60;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:20:42;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:23:14;1.10;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:25:40;2.03;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:28:14;2.30;;;0.97;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:30:41;2.20;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:33:07;1.03;;;0.97;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:35:37;2.05;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:38:06;1.60;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:40:34;2.27;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:43:00;2.30;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:45:27;3.30;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:47:53;1.30;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:50:19;1.67;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:52:48;3.17;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:55:14;1.10;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T13:57:41;2.37;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:00:09;3.00;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:02:42;2.30;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:05:09;1.43;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:07:36;1.47;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:10:03;3.77;;;1.07;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:12:36;1.33;;;1.00;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:15:03;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:17:49;3.23;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:20:16;3.67;;;1.77;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:22:43;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:25:10;1.00;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:27:37;4.03;;;1.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:30:08;4.47;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:32:36;2.97;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:35:04;4.00;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:37:31;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:39:59;3.27;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:42:29;2.03;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:44:55;2.87;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:47:21;2.27;;;1.33;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:49:48;1.00;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:52:14;5.40;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:54:41;1.47;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:57:08;2.20;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T14:59:35;2.17;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-11-19T15:02:02;3.67;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-11-19T15:04:29;1.57;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-11-19T15:06:58;3.43;;;1.23;;
35578;SDS011;21687;48.900;9.188;2023-11-19T15:09:25;1.60;;;1.37;;
35578;SDS011;21687;48.900;9.188;2023-11-19T15:11:55;1.53;;;1.30;;