sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2023-06-04T00:00:43;24.20;79.90
36424;DHT22;22458;45.328;9.514;2023-06-04T00:03:09;24.20;79.90
36424;DHT22;22458;45.328;9.514;2023-06-04T00:05:35;24.10;79.90
36424;DHT22;22458;45.328;9.514;2023-06-04T00:08:01;24.10;79.90
36424;DHT22;22458;45.328;9.514;2023-06-04T00:10:26;24.10;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:12:52;24.10;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:15:18;24.10;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:17:44;24.00;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:20:10;24.00;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:22:36;24.00;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:25:02;24.00;80.00
36424;DHT22;22458;45.328;9.514;2023-06-04T00:27:28;24.00;80.10
36424;DHT22;22458;45.328;9.514;2023-06-04T00:29:54;24.00;80.10
36424;DHT22;22458;45.328;9.514;2023-06-04T00:32:20;23.90;80.10
36424;DHT22;22458;45.328;9.514;2023-06-04T00:34:54;23.90;80.20
36424;DHT22;22458;45.328;9.514;2023-06-04T00:37:22;23.90;80.40
36424;DHT22;22458;45.328;9.514;2023-06-04T00:39:48;23.80;80.50
36424;DHT22;22458;45.328;9.514;2023-06-04T00:42:14;23.80;80.50
36424;DHT22;22458;45.328;9.514;2023-06-04T00:44:40;23.80;80.50
36424;DHT22;22458;45.328;9.514;2023-06-04T00:47:15;23.80;80.60
36424;DHT22;22458;45.328;9.514;2023-06-04T00:49:41;23.80;80.60
36424;DHT22;22458;45.328;9.514;2023-06-04T00:52:14;23.80;80.70
36424;DHT22;22458;45.328;9.514;2023-06-04T00:54:40;23.80;80.80
36424;DHT22;22458;45.328;9.514;2023-06-04T00:57:06;23.80;80.90
36424;DHT22;22458;45.328;9.514;2023-06-04T00:59:36;23.70;80.80
36424;DHT22;22458;45.328;9.514;2023-06-04T01:02:13;23.80;80.90
36424;DHT22;22458;45.328;9.514;2023-06-04T01:05:09;23.80;81.00
36424;DHT22;22458;45.328;9.514;2023-06-04T01:07:37;23.80;80.90
36424;DHT22;22458;45.328;9.514;2023-06-04T01:10:06;23.70;81.10
36424;DHT22;22458;45.328;9.514;2023-06-04T01:12:32;23.70;81.20
36424;DHT22;22458;45.328;9.514;2023-06-04T01:14:58;23.70;81.30
36424;DHT22;22458;45.328;9.514;2023-06-04T01:20:08;23.60;81.40
36424;DHT22;22458;45.328;9.514;2023-06-04T01:25:22;23.60;81.50
36424;DHT22;22458;45.328;9.514;2023-06-04T01:27:55;23.50;81.70
36424;DHT22;22458;45.328;9.514;2023-06-04T01:30:31;23.50;81.90
36424;DHT22;22458;45.328;9.514;2023-06-04T01:33:01;23.50;82.10
36424;DHT22;22458;45.328;9.514;2023-06-04T01:35:27;23.40;82.10
36424;DHT22;22458;45.328;9.514;2023-06-04T01:37:54;23.50;82.20
36424;DHT22;22458;45.328;9.514;2023-06-04T01:40:21;23.40;82.30
36424;DHT22;22458;45.328;9.514;2023-06-04T01:42:46;23.40;82.40
36424;DHT22;22458;45.328;9.514;2023-06-04T01:45:12;23.30;82.40
36424;DHT22;22458;45.328;9.514;2023-06-04T01:47:38;23.40;82.50
36424;DHT22;22458;45.328;9.514;2023-06-04T01:50:05;23.40;82.50
36424;DHT22;22458;45.328;9.514;2023-06-04T01:52:38;23.40;82.50
36424;DHT22;22458;45.328;9.514;2023-06-04T01:55:05;23.30;82.60
36424;DHT22;22458;45.328;9.514;2023-06-04T01:57:35;23.30;82.70
36424;DHT22;22458;45.328;9.514;2023-06-04T02:00:02;23.30;82.80
36424;DHT22;22458;45.328;9.514;2023-06-04T02:02:39;23.30;82.90
36424;DHT22;22458;45.328;9.514;2023-06-04T02:05:07;23.20;83.00
36424;DHT22;22458;45.328;9.514;2023-06-04T02:07:34;23.20;83.00
36424;DHT22;22458;45.328;9.514;2023-06-04T02:10:01;23.30;83.10
36424;DHT22;22458;45.328;9.514;2023-06-04T02:12:26;23.20;83.00
36424;DHT22;22458;45.328;9.514;2023-06-04T02:14:52;23.20;83.10
36424;DHT22;22458;45.328;9.514;2023-06-04T02:17:18;23.20;83.20
36424;DHT22;22458;45.328;9.514;2023-06-04T02:19:44;23.20;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T02:22:14;23.10;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T02:24:40;23.10;83.40
36424;DHT22;22458;45.328;9.514;2023-06-04T02:27:09;23.10;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T02:29:36;23.10;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T02:32:03;23.20;83.40
36424;DHT22;22458;45.328;9.514;2023-06-04T02:34:29;23.10;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T02:36:54;23.10;83.50
36424;DHT22;22458;45.328;9.514;2023-06-04T02:39:20;23.10;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T02:41:46;23.20;83.70
36424;DHT22;22458;45.328;9.514;2023-06-04T02:44:12;23.20;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T02:46:38;23.20;83.50
36424;DHT22;22458;45.328;9.514;2023-06-04T02:49:04;23.20;83.50
36424;DHT22;22458;45.328;9.514;2023-06-04T02:51:30;23.10;83.50
36424;DHT22;22458;45.328;9.514;2023-06-04T02:53:56;23.10;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T02:56:22;23.10;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T02:58:55;23.10;83.70
36424;DHT22;22458;45.328;9.514;2023-06-04T03:01:22;23.10;83.80
36424;DHT22;22458;45.328;9.514;2023-06-04T03:03:48;23.10;83.80
36424;DHT22;22458;45.328;9.514;2023-06-04T03:06:16;23.10;83.90
36424;DHT22;22458;45.328;9.514;2023-06-04T03:08:42;23.10;84.10
36424;DHT22;22458;45.328;9.514;2023-06-04T03:11:08;23.00;84.10
36424;DHT22;22458;45.328;9.514;2023-06-04T03:13:35;23.00;84.30
36424;DHT22;22458;45.328;9.514;2023-06-04T03:16:01;23.00;84.50
36424;DHT22;22458;45.328;9.514;2023-06-04T03:18:28;23.00;84.50
36424;DHT22;22458;45.328;9.514;2023-06-04T03:20:54;22.90;84.60
36424;DHT22;22458;45.328;9.514;2023-06-04T03:23:20;23.00;84.80
36424;DHT22;22458;45.328;9.514;2023-06-04T03:25:46;23.00;84.90
36424;DHT22;22458;45.328;9.514;2023-06-04T03:28:12;23.00;85.00
36424;DHT22;22458;45.328;9.514;2023-06-04T03:30:42;22.90;84.90
36424;DHT22;22458;45.328;9.514;2023-06-04T03:33:08;22.90;84.90
36424;DHT22;22458;45.328;9.514;2023-06-04T03:35:34;23.00;85.00
36424;DHT22;22458;45.328;9.514;2023-06-04T03:38:00;22.90;85.00
36424;DHT22;22458;45.328;9.514;2023-06-04T03:40:26;22.90;85.10
36424;DHT22;22458;45.328;9.514;2023-06-04T03:42:53;22.90;85.20
36424;DHT22;22458;45.328;9.514;2023-06-04T03:45:20;22.90;85.30
36424;DHT22;22458;45.328;9.514;2023-06-04T03:47:46;22.80;85.60
36424;DHT22;22458;45.328;9.514;2023-06-04T03:50:13;22.90;85.70
36424;DHT22;22458;45.328;9.514;2023-06-04T03:52:38;22.90;85.70
36424;DHT22;22458;45.328;9.514;2023-06-04T03:55:06;22.80;85.90
36424;DHT22;22458;45.328;9.514;2023-06-04T03:57:33;22.80;86.00
36424;DHT22;22458;45.328;9.514;2023-06-04T04:00:00;22.80;86.10
36424;DHT22;22458;45.328;9.514;2023-06-04T04:02:27;22.80;86.10
36424;DHT22;22458;45.328;9.514;2023-06-04T04:04:53;22.80;86.10
36424;DHT22;22458;45.328;9.514;2023-06-04T04:07:20;22.70;86.30
36424;DHT22;22458;45.328;9.514;2023-06-04T04:09:47;22.70;86.50
36424;DHT22;22458;45.328;9.514;2023-06-04T04:12:12;22.70;86.60
36424;DHT22;22458;45.328;9.514;2023-06-04T04:14:39;22.60;86.90
36424;DHT22;22458;45.328;9.514;2023-06-04T04:17:05;22.50;87.30
36424;DHT22;22458;45.328;9.514;2023-06-04T04:19:31;22.50;87.50
36424;DHT22;22458;45.328;9.514;2023-06-04T04:21:58;22.50;87.40
36424;DHT22;22458;45.328;9.514;2023-06-04T04:24:27;22.50;87.30
36424;DHT22;22458;45.328;9.514;2023-06-04T04:26:57;22.60;87.30
36424;DHT22;22458;45.328;9.514;2023-06-04T04:29:25;22.60;87.00
36424;DHT22;22458;45.328;9.514;2023-06-04T04:31:51;22.70;86.90
36424;DHT22;22458;45.328;9.514;2023-06-04T04:34:20;22.70;86.90
36424;DHT22;22458;45.328;9.514;2023-06-04T04:36:47;22.70;87.00
36424;DHT22;22458;45.328;9.514;2023-06-04T04:39:24;22.70;87.10
36424;DHT22;22458;45.328;9.514;2023-06-04T04:41:52;22.50;87.50
36424;DHT22;22458;45.328;9.514;2023-06-04T04:44:17;22.50;88.00
36424;DHT22;22458;45.328;9.514;2023-06-04T04:46:43;22.40;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T04:49:09;22.40;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T04:51:35;22.40;88.40
36424;DHT22;22458;45.328;9.514;2023-06-04T04:54:02;22.50;88.20
36424;DHT22;22458;45.328;9.514;2023-06-04T04:56:33;22.50;87.90
36424;DHT22;22458;45.328;9.514;2023-06-04T04:59:00;22.60;87.70
36424;DHT22;22458;45.328;9.514;2023-06-04T05:01:26;22.70;87.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:03:52;22.70;87.40
36424;DHT22;22458;45.328;9.514;2023-06-04T05:06:18;22.70;87.20
36424;DHT22;22458;45.328;9.514;2023-06-04T05:08:45;22.70;87.10
36424;DHT22;22458;45.328;9.514;2023-06-04T05:11:13;22.60;87.60
36424;DHT22;22458;45.328;9.514;2023-06-04T05:13:39;22.50;88.00
36424;DHT22;22458;45.328;9.514;2023-06-04T05:16:08;22.50;88.10
36424;DHT22;22458;45.328;9.514;2023-06-04T05:18:38;22.50;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:21:08;22.40;88.70
36424;DHT22;22458;45.328;9.514;2023-06-04T05:23:38;22.50;88.70
36424;DHT22;22458;45.328;9.514;2023-06-04T05:26:06;22.50;88.60
36424;DHT22;22458;45.328;9.514;2023-06-04T05:28:32;22.60;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:31:02;22.60;88.40
36424;DHT22;22458;45.328;9.514;2023-06-04T05:33:31;22.70;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:36:02;22.80;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:38:33;22.90;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:41:05;22.80;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:43:34;22.80;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:46:00;22.80;88.60
36424;DHT22;22458;45.328;9.514;2023-06-04T05:48:26;22.70;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:50:52;22.80;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:53:18;22.80;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T05:55:45;22.80;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T05:58:11;22.80;88.50
36424;DHT22;22458;45.328;9.514;2023-06-04T06:00:37;22.80;88.60
36424;DHT22;22458;45.328;9.514;2023-06-04T06:03:03;22.90;88.60
36424;DHT22;22458;45.328;9.514;2023-06-04T06:05:38;22.90;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T06:08:04;22.90;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T06:10:30;23.00;88.30
36424;DHT22;22458;45.328;9.514;2023-06-04T06:12:56;23.00;88.20
36424;DHT22;22458;45.328;9.514;2023-06-04T06:15:22;23.00;88.20
36424;DHT22;22458;45.328;9.514;2023-06-04T06:17:49;23.00;88.00
36424;DHT22;22458;45.328;9.514;2023-06-04T06:20:16;23.10;87.80
36424;DHT22;22458;45.328;9.514;2023-06-04T06:22:44;23.10;87.60
36424;DHT22;22458;45.328;9.514;2023-06-04T06:25:11;23.10;87.50
36424;DHT22;22458;45.328;9.514;2023-06-04T06:27:46;23.00;87.40
36424;DHT22;22458;45.328;9.514;2023-06-04T06:30:15;23.10;87.10
36424;DHT22;22458;45.328;9.514;2023-06-04T06:32:40;23.10;86.80
36424;DHT22;22458;45.328;9.514;2023-06-04T06:35:06;23.20;86.40
36424;DHT22;22458;45.328;9.514;2023-06-04T06:37:33;23.20;85.90
36424;DHT22;22458;45.328;9.514;2023-06-04T06:39:59;23.20;85.30
36424;DHT22;22458;45.328;9.514;2023-06-04T06:42:25;23.20;85.00
36424;DHT22;22458;45.328;9.514;2023-06-04T06:44:51;23.10;84.90
36424;DHT22;22458;45.328;9.514;2023-06-04T06:47:17;23.20;84.70
36424;DHT22;22458;45.328;9.514;2023-06-04T06:49:42;23.30;84.40
36424;DHT22;22458;45.328;9.514;2023-06-04T06:52:09;23.30;84.30
36424;DHT22;22458;45.328;9.514;2023-06-04T06:54:35;23.30;84.20
36424;DHT22;22458;45.328;9.514;2023-06-04T06:57:01;23.30;84.20
36424;DHT22;22458;45.328;9.514;2023-06-04T06:59:28;23.30;84.10
36424;DHT22;22458;45.328;9.514;2023-06-04T07:01:53;23.30;84.10
36424;DHT22;22458;45.328;9.514;2023-06-04T07:04:20;23.30;84.00
36424;DHT22;22458;45.328;9.514;2023-06-04T07:06:46;23.40;83.90
36424;DHT22;22458;45.328;9.514;2023-06-04T07:09:12;23.40;83.80
36424;DHT22;22458;45.328;9.514;2023-06-04T07:11:38;23.40;83.70
36424;DHT22;22458;45.328;9.514;2023-06-04T07:14:04;23.40;83.70
36424;DHT22;22458;45.328;9.514;2023-06-04T07:16:30;23.50;83.50
36424;DHT22;22458;45.328;9.514;2023-06-04T07:18:56;23.50;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:21:21;23.60;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:23:50;23.60;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:26:19;23.60;83.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:28:45;23.80;83.40
36424;DHT22;22458;45.328;9.514;2023-06-04T07:31:15;23.90;83.30
36424;DHT22;22458;45.328;9.514;2023-06-04T07:33:41;24.00;82.90
36424;DHT22;22458;45.328;9.514;2023-06-04T07:36:15;24.10;82.50
36424;DHT22;22458;45.328;9.514;2023-06-04T07:38:43;24.20;82.30
36424;DHT22;22458;45.328;9.514;2023-06-04T07:41:08;24.20;82.10
36424;DHT22;22458;45.328;9.514;2023-06-04T07:43:35;24.30;81.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:46:02;24.30;81.40
36424;DHT22;22458;45.328;9.514;2023-06-04T07:48:28;24.30;81.40
36424;DHT22;22458;45.328;9.514;2023-06-04T07:50:57;24.30;81.30
36424;DHT22;22458;45.328;9.514;2023-06-04T07:53:23;24.30;81.40
36424;DHT22;22458;45.328;9.514;2023-06-04T07:55:49;24.30;81.60
36424;DHT22;22458;45.328;9.514;2023-06-04T07:58:14;24.40;81.60
36424;DHT22;22458;45.328;9.514;2023-06-04T08:00:41;24.50;81.40
36424;DHT22;22458;45.328;9.514;2023-06-04T08:03:06;24.50;81.00
36424;DHT22;22458;45.328;9.514;2023-06-04T08:05:32;24.60;80.60
36424;DHT22;22458;45.328;9.514;2023-06-04T08:07:59;24.70;80.50
36424;DHT22;22458;45.328;9.514;2023-06-04T08:10:25;24.80;80.20
36424;DHT22;22458;45.328;9.514;2023-06-04T08:12:50;24.80;79.90
36424;DHT22;22458;45.328;9.514;2023-06-04T08:15:16;24.90;79.80
36424;DHT22;22458;45.328;9.514;2023-06-04T08:17:42;24.90;79.70
36424;DHT22;22458;45.328;9.514;2023-06-04T08:20:07;25.00;79.70
36424;DHT22;22458;45.328;9.514;2023-06-04T08:22:36;25.10;79.30
36424;DHT22;22458;45.328;9.514;2023-06-04T08:25:02;25.10;79.30
36424;DHT22;22458;45.328;9.514;2023-06-04T08:27:30;25.10;79.20
36424;DHT22;22458;45.328;9.514;2023-06-04T08:29:57;25.20;78.80
36424;DHT22;22458;45.328;9.514;2023-06-04T08:32:23;25.30;78.50
36424;DHT22;22458;45.328;9.514;2023-06-04T08:34:49;25.30;78.40
36424;DHT22;22458;45.328;9.514;2023-06-04T08:37:17;25.30;78.30
36424;DHT22;22458;45.328;9.514;2023-06-04T08:39:43;25.30;78.10
36424;DHT22;22458;45.328;9.514;2023-06-04T08:45:13;25.50;77.90
36424;DHT22;22458;45.328;9.514;2023-06-04T08:47:43;25.60;77.90
36424;DHT22;22458;45.328;9.514;2023-06-04T08:50:10;25.60;77.80
36424;DHT22;22458;45.328;9.514;2023-06-04T08:52:38;25.70;77.50
36424;DHT22;22458;45.328;9.514;2023-06-04T08:55:04;25.80;77.10
36424;DHT22;22458;45.328;9.514;2023-06-04T08:57:31;25.80;76.80
36424;DHT22;22458;45.328;9.514;2023-06-04T08:59:56;26.00;76.80
36424;DHT22;22458;45.328;9.514;2023-06-04T09:02:22;26.10;76.50
36424;DHT22;22458;45.328;9.514;2023-06-04T09:04:49;26.10;76.50
36424;DHT22;22458;45.328;9.514;2023-06-04T09:07:16;26.10;76.70
36424;DHT22;22458;45.328;9.514;2023-06-04T09:09:44;26.20;76.70
36424;DHT22;22458;45.328;9.514;2023-06-04T09:12:20;26.10;76.50
36424;DHT22;22458;45.328;9.514;2023-06-04T09:14:48;26.10;76.40
36424;DHT22;22458;45.328;9.514;2023-06-04T09:17:21;26.20;76.30
36424;DHT22;22458;45.328;9.514;2023-06-04T09:19:47;26.20;76.20
36424;DHT22;22458;45.328;9.514;2023-06-04T09:22:13;26.30;76.10
36424;DHT22;22458;45.328;9.514;2023-06-04T09:24:46;26.30;76.10
36424;DHT22;22458;45.328;9.514;2023-06-04T09:27:15;26.40;76.10
36424;DHT22;22458;45.328;9.514;2023-06-04T09:29:58;26.50;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T09:32:30;26.50;75.70
36424;DHT22;22458;45.328;9.514;2023-06-04T09:35:25;26.40;75.70
36424;DHT22;22458;45.328;9.514;2023-06-04T09:37:53;26.40;75.80
36424;DHT22;22458;45.328;9.514;2023-06-04T09:40:19;26.40;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T09:42:49;26.40;76.00
36424;DHT22;22458;45.328;9.514;2023-06-04T09:45:32;26.50;76.00
36424;DHT22;22458;45.328;9.514;2023-06-04T09:47:59;26.50;75.80
36424;DHT22;22458;45.328;9.514;2023-06-04T09:50:32;26.50;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T09:52:59;26.50;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T09:55:26;26.50;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T09:57:52;26.40;75.60
36424;DHT22;22458;45.328;9.514;2023-06-04T10:00:22;26.60;75.60
36424;DHT22;22458;45.328;9.514;2023-06-04T10:02:53;26.70;75.40
36424;DHT22;22458;45.328;9.514;2023-06-04T10:05:21;26.70;75.00
36424;DHT22;22458;45.328;9.514;2023-06-04T10:07:50;26.70;75.10
36424;DHT22;22458;45.328;9.514;2023-06-04T10:10:18;26.70;75.30
36424;DHT22;22458;45.328;9.514;2023-06-04T10:12:47;26.80;75.40
36424;DHT22;22458;45.328;9.514;2023-06-04T10:15:14;26.90;75.50
36424;DHT22;22458;45.328;9.514;2023-06-04T10:17:42;27.00;75.00
36424;DHT22;22458;45.328;9.514;2023-06-04T10:20:09;27.10;74.70
36424;DHT22;22458;45.328;9.514;2023-06-04T10:22:36;27.10;74.40
36424;DHT22;22458;45.328;9.514;2023-06-04T10:25:02;27.00;74.20
36424;DHT22;22458;45.328;9.514;2023-06-04T10:27:30;27.00;74.20
36424;DHT22;22458;45.328;9.514;2023-06-04T10:29:57;26.90;74.20
36424;DHT22;22458;45.328;9.514;2023-06-04T10:32:30;26.90;74.30
36424;DHT22;22458;45.328;9.514;2023-06-04T10:34:56;26.80;74.40
36424;DHT22;22458;45.328;9.514;2023-06-04T10:37:26;26.90;74.60
36424;DHT22;22458;45.328;9.514;2023-06-04T10:39:53;26.90;74.30
36424;DHT22;22458;45.328;9.514;2023-06-04T10:42:19;27.00;73.90
36424;DHT22;22458;45.328;9.514;2023-06-04T10:44:54;27.10;73.70
36424;DHT22;22458;45.328;9.514;2023-06-04T10:47:23;27.30;73.40
36424;DHT22;22458;45.328;9.514;2023-06-04T10:49:54;27.40;73.00
36424;DHT22;22458;45.328;9.514;2023-06-04T10:52:21;27.20;72.60
36424;DHT22;22458;45.328;9.514;2023-06-04T10:54:47;27.10;72.90
36424;DHT22;22458;45.328;9.514;2023-06-04T10:57:19;27.10;73.20
36424;DHT22;22458;45.328;9.514;2023-06-04T10:59:55;27.20;73.10
36424;DHT22;22458;45.328;9.514;2023-06-04T11:02:21;27.50;73.00
36424;DHT22;22458;45.328;9.514;2023-06-04T11:04:47;27.70;72.60
36424;DHT22;22458;45.328;9.514;2023-06-04T11:07:12;27.80;71.70
36424;DHT22;22458;45.328;9.514;2023-06-04T11:09:48;27.90;71.00
36424;DHT22;22458;45.328;9.514;2023-06-04T11:12:14;28.00;70.20
36424;DHT22;22458;45.328;9.514;2023-06-04T11:14:40;28.10;70.10
36424;DHT22;22458;45.328;9.514;2023-06-04T11:17:13;28.20;70.00
36424;DHT22;22458;45.328;9.514;2023-06-04T11:19:39;28.20;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T11:22:05;28.20;69.80
36424;DHT22;22458;45.328;9.514;2023-06-04T11:24:32;28.20;69.80
36424;DHT22;22458;45.328;9.514;2023-06-04T11:26:58;28.30;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T11:29:25;28.20;69.90
36424;DHT22;22458;45.328;9.514;2023-06-04T11:31:51;28.30;69.90
36424;DHT22;22458;45.328;9.514;2023-06-04T11:36:49;28.30;70.10
36424;DHT22;22458;45.328;9.514;2023-06-04T11:39:18;28.30;69.80
36424;DHT22;22458;45.328;9.514;2023-06-04T11:41:45;28.20;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T11:44:12;28.10;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T11:46:44;28.00;70.20
36424;DHT22;22458;45.328;9.514;2023-06-04T11:49:15;27.90;70.20
36424;DHT22;22458;45.328;9.514;2023-06-04T11:54:15;27.80;69.90
36424;DHT22;22458;45.328;9.514;2023-06-04T11:56:42;27.60;70.20
36424;DHT22;22458;45.328;9.514;2023-06-04T11:59:15;27.60;70.40
36424;DHT22;22458;45.328;9.514;2023-06-04T12:01:45;27.40;70.00
36424;DHT22;22458;45.328;9.514;2023-06-04T12:04:16;27.30;70.00
36424;DHT22;22458;45.328;9.514;2023-06-04T12:09:22;27.40;69.90
36424;DHT22;22458;45.328;9.514;2023-06-04T12:11:48;27.40;70.00
36424;DHT22;22458;45.328;9.514;2023-06-04T12:14:18;27.30;70.20
36424;DHT22;22458;45.328;9.514;2023-06-04T12:16:59;27.30;70.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:19:26;27.20;70.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:22:05;27.20;70.50
36424;DHT22;22458;45.328;9.514;2023-06-04T12:24:49;27.20;70.10
36424;DHT22;22458;45.328;9.514;2023-06-04T12:27:19;27.10;70.40
36424;DHT22;22458;45.328;9.514;2023-06-04T12:30:01;26.90;70.40
36424;DHT22;22458;45.328;9.514;2023-06-04T12:32:27;26.80;70.60
36424;DHT22;22458;45.328;9.514;2023-06-04T12:34:53;26.70;71.10
36424;DHT22;22458;45.328;9.514;2023-06-04T12:37:20;26.80;71.50
36424;DHT22;22458;45.328;9.514;2023-06-04T12:39:46;26.90;71.60
36424;DHT22;22458;45.328;9.514;2023-06-04T12:42:13;27.00;71.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:44:39;27.00;71.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:47:07;27.00;71.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:49:33;27.20;71.50
36424;DHT22;22458;45.328;9.514;2023-06-04T12:51:59;27.30;71.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:54:24;27.40;70.60
36424;DHT22;22458;45.328;9.514;2023-06-04T12:56:52;27.50;70.30
36424;DHT22;22458;45.328;9.514;2023-06-04T12:59:18;27.70;70.00
36424;DHT22;22458;45.328;9.514;2023-06-04T13:01:44;27.90;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T13:04:10;28.00;69.70
36424;DHT22;22458;45.328;9.514;2023-06-04T13:06:36;28.00;69.30
36424;DHT22;22458;45.328;9.514;2023-06-04T13:09:03;27.90;69.40
36424;DHT22;22458;45.328;9.514;2023-06-04T13:11:38;27.90;69.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:14:04;28.10;69.50
36424;DHT22;22458;45.328;9.514;2023-06-04T13:16:30;28.30;69.10
36424;DHT22;22458;45.328;9.514;2023-06-04T13:18:55;28.20;68.50
36424;DHT22;22458;45.328;9.514;2023-06-04T13:21:21;28.10;68.40
36424;DHT22;22458;45.328;9.514;2023-06-04T13:23:47;28.00;68.30
36424;DHT22;22458;45.328;9.514;2023-06-04T13:26:18;28.10;68.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:28:43;28.20;68.40
36424;DHT22;22458;45.328;9.514;2023-06-04T13:31:09;28.20;68.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:33:35;28.10;68.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:36:05;28.10;68.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:38:32;28.30;68.90
36424;DHT22;22458;45.328;9.514;2023-06-04T13:40:57;28.30;68.70
36424;DHT22;22458;45.328;9.514;2023-06-04T13:43:23;28.30;68.10
36424;DHT22;22458;45.328;9.514;2023-06-04T13:45:49;28.20;68.00
36424;DHT22;22458;45.328;9.514;2023-06-04T13:48:15;28.30;68.20
36424;DHT22;22458;45.328;9.514;2023-06-04T13:50:41;28.40;67.90
36424;DHT22;22458;45.328;9.514;2023-06-04T13:53:11;28.40;67.50
36424;DHT22;22458;45.328;9.514;2023-06-04T13:55:38;28.40;66.60
36424;DHT22;22458;45.328;9.514;2023-06-04T13:58:04;28.50;66.40
36424;DHT22;22458;45.328;9.514;2023-06-04T14:00:30;28.50;66.30
36424;DHT22;22458;45.328;9.514;2023-06-04T14:02:57;28.60;65.90
36424;DHT22;22458;45.328;9.514;2023-06-04T14:05:25;28.60;65.80
36424;DHT22;22458;45.328;9.514;2023-06-04T14:07:53;28.50;65.40
36424;DHT22;22458;45.328;9.514;2023-06-04T14:10:19;28.50;65.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:12:45;28.70;65.90
36424;DHT22;22458;45.328;9.514;2023-06-04T14:15:11;28.70;65.90
36424;DHT22;22458;45.328;9.514;2023-06-04T14:17:40;28.70;65.50
36424;DHT22;22458;45.328;9.514;2023-06-04T14:20:06;28.40;65.90
36424;DHT22;22458;45.328;9.514;2023-06-04T14:22:37;28.10;66.40
36424;DHT22;22458;45.328;9.514;2023-06-04T14:25:04;28.00;66.50
36424;DHT22;22458;45.328;9.514;2023-06-04T14:27:30;27.90;66.50
36424;DHT22;22458;45.328;9.514;2023-06-04T14:29:56;28.00;66.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:32:22;27.90;66.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:34:49;27.90;66.80
36424;DHT22;22458;45.328;9.514;2023-06-04T14:37:15;27.90;66.60
36424;DHT22;22458;45.328;9.514;2023-06-04T14:39:41;28.00;66.80
36424;DHT22;22458;45.328;9.514;2023-06-04T14:42:06;28.10;66.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:44:32;28.20;66.60
36424;DHT22;22458;45.328;9.514;2023-06-04T14:46:58;28.20;66.30
36424;DHT22;22458;45.328;9.514;2023-06-04T14:49:24;28.20;66.30
36424;DHT22;22458;45.328;9.514;2023-06-04T14:51:50;28.20;66.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:54:16;28.10;67.20
36424;DHT22;22458;45.328;9.514;2023-06-04T14:56:41;28.00;67.70
36424;DHT22;22458;45.328;9.514;2023-06-04T14:59:09;27.80;67.80
36424;DHT22;22458;45.328;9.514;2023-06-04T15:01:41;27.60;68.10
36424;DHT22;22458;45.328;9.514;2023-06-04T15:04:07;27.40;68.80
36424;DHT22;22458;45.328;9.514;2023-06-04T15:06:33;27.20;69.00
36424;DHT22;22458;45.328;9.514;2023-06-04T15:08:59;27.00;69.30
36424;DHT22;22458;45.328;9.514;2023-06-04T15:11:25;26.70;69.30
36424;DHT22;22458;45.328;9.514;2023-06-04T15:13:52;26.40;69.10
36424;DHT22;22458;45.328;9.514;2023-06-04T15:16:19;26.10;69.10
36424;DHT22;22458;45.328;9.514;2023-06-04T15:18:44;25.80;69.50
36424;DHT22;22458;45.328;9.514;2023-06-04T15:21:10;25.60;70.80
36424;DHT22;22458;45.328;9.514;2023-06-04T15:23:36;25.40;71.60
36424;DHT22;22458;45.328;9.514;2023-06-04T15:26:02;25.20;72.20
36424;DHT22;22458;45.328;9.514;2023-06-04T15:28:28;25.10;72.60
36424;DHT22;22458;45.328;9.514;2023-06-04T15:30:53;24.80;73.40
36424;DHT22;22458;45.328;9.514;2023-06-04T15:33:20;24.60;74.80
36424;DHT22;22458;45.328;9.514;2023-06-04T15:35:45;24.40;75.90
36424;DHT22;22458;45.328;9.514;2023-06-04T15:38:11;24.40;76.70
36424;DHT22;22458;45.328;9.514;2023-06-04T15:40:40;24.30;77.30
36424;DHT22;22458;45.328;9.514;2023-06-04T15:43:06;24.20;77.70
36424;DHT22;22458;45.328;9.514;2023-06-04T15:45:31;24.00;77.80
36424;DHT22;22458;45.328;9.514;2023-06-04T15:47:57;23.90;78.30