sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-02-01T00:01:26;3.30;11.80
429;DHT22;201;48.758;9.290;2023-02-01T00:03:52;3.30;12.00
429;DHT22;201;48.758;9.290;2023-02-01T00:06:18;3.30;12.20
429;DHT22;201;48.758;9.290;2023-02-01T00:08:43;3.30;12.30
429;DHT22;201;48.758;9.290;2023-02-01T00:11:10;3.30;12.40
429;DHT22;201;48.758;9.290;2023-02-01T00:13:39;3.30;12.50
429;DHT22;201;48.758;9.290;2023-02-01T00:18:31;3.30;13.10
429;DHT22;201;48.758;9.290;2023-02-01T00:20:57;3.30;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:23:22;3.30;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:25:48;3.20;13.10
429;DHT22;201;48.758;9.290;2023-02-01T00:28:13;3.20;13.10
429;DHT22;201;48.758;9.290;2023-02-01T00:30:39;3.20;13.20
429;DHT22;201;48.758;9.290;2023-02-01T00:33:04;3.30;13.10
429;DHT22;201;48.758;9.290;2023-02-01T00:35:30;3.20;12.80
429;DHT22;201;48.758;9.290;2023-02-01T00:37:55;3.20;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:40:23;3.20;12.90
429;DHT22;201;48.758;9.290;2023-02-01T00:42:49;3.30;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:45:14;3.20;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:47:40;3.20;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:50:05;3.20;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:52:31;3.20;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:54:57;3.30;13.00
429;DHT22;201;48.758;9.290;2023-02-01T00:57:22;3.30;12.80
429;DHT22;201;48.758;9.290;2023-02-01T00:59:47;3.30;12.50
429;DHT22;201;48.758;9.290;2023-02-01T01:02:13;3.30;12.40
429;DHT22;201;48.758;9.290;2023-02-01T01:04:39;3.30;12.40
429;DHT22;201;48.758;9.290;2023-02-01T01:07:05;3.30;12.20
429;DHT22;201;48.758;9.290;2023-02-01T01:09:30;3.40;12.20
429;DHT22;201;48.758;9.290;2023-02-01T01:11:56;3.30;12.00
429;DHT22;201;48.758;9.290;2023-02-01T01:14:21;3.40;12.10
429;DHT22;201;48.758;9.290;2023-02-01T01:16:47;3.40;12.10
429;DHT22;201;48.758;9.290;2023-02-01T01:19:12;3.40;12.10
429;DHT22;201;48.758;9.290;2023-02-01T01:21:38;3.40;12.10
429;DHT22;201;48.758;9.290;2023-02-01T01:24:04;3.40;12.10
429;DHT22;201;48.758;9.290;2023-02-01T01:26:30;3.30;11.90
429;DHT22;201;48.758;9.290;2023-02-01T01:28:57;3.30;12.00
429;DHT22;201;48.758;9.290;2023-02-01T01:31:23;3.30;12.20
429;DHT22;201;48.758;9.290;2023-02-01T01:33:51;3.30;12.30
429;DHT22;201;48.758;9.290;2023-02-01T01:36:16;3.30;12.30
429;DHT22;201;48.758;9.290;2023-02-01T01:38:43;3.30;12.20
429;DHT22;201;48.758;9.290;2023-02-01T01:41:17;3.30;12.20
429;DHT22;201;48.758;9.290;2023-02-01T01:46:19;3.30;12.00
429;DHT22;201;48.758;9.290;2023-02-01T01:48:47;3.30;12.00
429;DHT22;201;48.758;9.290;2023-02-01T01:51:17;3.30;11.80
429;DHT22;201;48.758;9.290;2023-02-01T01:53:47;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T01:56:14;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T01:58:40;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T02:01:06;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T02:03:42;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T02:06:31;3.40;11.60
429;DHT22;201;48.758;9.290;2023-02-01T02:08:58;3.40;11.70
429;DHT22;201;48.758;9.290;2023-02-01T02:11:24;3.40;11.50
429;DHT22;201;48.758;9.290;2023-02-01T02:13:52;3.50;11.60
429;DHT22;201;48.758;9.290;2023-02-01T02:16:43;3.40;11.50
429;DHT22;201;48.758;9.290;2023-02-01T02:19:32;3.40;11.60
429;DHT22;201;48.758;9.290;2023-02-01T02:22:27;3.40;11.60
429;DHT22;201;48.758;9.290;2023-02-01T02:25:41;3.40;11.60
429;DHT22;201;48.758;9.290;2023-02-01T02:31:15;3.40;11.90
429;DHT22;201;48.758;9.290;2023-02-01T02:34:08;3.40;11.90
429;DHT22;201;48.758;9.290;2023-02-01T02:45:39;3.50;11.90
429;DHT22;201;48.758;9.290;2023-02-01T02:48:38;3.40;11.80
429;DHT22;201;48.758;9.290;2023-02-01T02:51:14;3.50;11.80
429;DHT22;201;48.758;9.290;2023-02-01T02:56:42;3.50;11.90
429;DHT22;201;48.758;9.290;2023-02-01T02:59:28;3.50;11.80
429;DHT22;201;48.758;9.290;2023-02-01T03:02:14;3.50;12.10
429;DHT22;201;48.758;9.290;2023-02-01T03:04:58;3.50;12.50
429;DHT22;201;48.758;9.290;2023-02-01T03:13:10;3.50;13.50
429;DHT22;201;48.758;9.290;2023-02-01T03:15:44;3.40;14.10
429;DHT22;201;48.758;9.290;2023-02-01T03:18:14;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:20:44;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:23:13;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:25:40;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:28:08;3.40;14.10
429;DHT22;201;48.758;9.290;2023-02-01T03:33:07;3.40;13.90
429;DHT22;201;48.758;9.290;2023-02-01T03:43:43;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:46:18;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:48:46;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:51:13;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:53:40;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:56:06;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T03:58:33;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:00:59;3.40;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:03:26;3.50;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:05:53;3.50;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:08:23;3.50;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:10:48;3.50;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:13:14;3.50;14.40
429;DHT22;201;48.758;9.290;2023-02-01T04:15:40;3.50;14.40
429;DHT22;201;48.758;9.290;2023-02-01T04:18:05;3.50;14.40
429;DHT22;201;48.758;9.290;2023-02-01T04:20:31;3.50;14.30
429;DHT22;201;48.758;9.290;2023-02-01T04:22:56;3.50;14.00
429;DHT22;201;48.758;9.290;2023-02-01T04:25:22;3.50;13.70
429;DHT22;201;48.758;9.290;2023-02-01T04:27:48;3.60;13.50
429;DHT22;201;48.758;9.290;2023-02-01T04:30:13;3.60;13.60
429;DHT22;201;48.758;9.290;2023-02-01T04:32:40;3.60;13.60
429;DHT22;201;48.758;9.290;2023-02-01T04:35:06;3.60;13.40
429;DHT22;201;48.758;9.290;2023-02-01T04:37:32;3.70;13.20
429;DHT22;201;48.758;9.290;2023-02-01T04:39:57;3.70;12.90
429;DHT22;201;48.758;9.290;2023-02-01T04:42:23;3.70;12.70
429;DHT22;201;48.758;9.290;2023-02-01T04:44:48;3.70;12.50
429;DHT22;201;48.758;9.290;2023-02-01T04:47:14;3.70;12.60
429;DHT22;201;48.758;9.290;2023-02-01T04:49:41;3.60;12.50
429;DHT22;201;48.758;9.290;2023-02-01T04:52:06;3.60;12.40
429;DHT22;201;48.758;9.290;2023-02-01T04:54:32;3.60;12.50
429;DHT22;201;48.758;9.290;2023-02-01T04:56:57;3.60;12.60
429;DHT22;201;48.758;9.290;2023-02-01T04:59:23;3.60;12.40
429;DHT22;201;48.758;9.290;2023-02-01T05:01:48;3.60;12.40
429;DHT22;201;48.758;9.290;2023-02-01T05:04:14;3.70;12.30
429;DHT22;201;48.758;9.290;2023-02-01T05:06:39;3.70;12.40
429;DHT22;201;48.758;9.290;2023-02-01T05:09:05;3.70;12.10
429;DHT22;201;48.758;9.290;2023-02-01T05:11:30;3.70;12.00
429;DHT22;201;48.758;9.290;2023-02-01T05:14:14;3.70;12.00
429;DHT22;201;48.758;9.290;2023-02-01T05:16:40;3.70;12.00
429;DHT22;201;48.758;9.290;2023-02-01T05:19:05;3.70;12.00
429;DHT22;201;48.758;9.290;2023-02-01T05:21:31;3.70;12.10
429;DHT22;201;48.758;9.290;2023-02-01T05:23:56;3.70;12.00
429;DHT22;201;48.758;9.290;2023-02-01T05:26:45;3.70;11.90
429;DHT22;201;48.758;9.290;2023-02-01T05:29:11;3.70;11.80
429;DHT22;201;48.758;9.290;2023-02-01T05:31:38;3.70;11.70
429;DHT22;201;48.758;9.290;2023-02-01T05:34:03;3.80;11.60
429;DHT22;201;48.758;9.290;2023-02-01T05:36:29;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:38:55;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:41:20;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:43:46;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:46:12;3.80;11.20
429;DHT22;201;48.758;9.290;2023-02-01T05:48:39;3.80;11.20
429;DHT22;201;48.758;9.290;2023-02-01T05:51:05;3.80;11.30
429;DHT22;201;48.758;9.290;2023-02-01T05:53:31;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:55:56;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T05:58:22;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T06:00:47;3.80;11.50
429;DHT22;201;48.758;9.290;2023-02-01T06:03:13;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T06:05:38;3.80;11.40
429;DHT22;201;48.758;9.290;2023-02-01T06:08:04;3.80;11.90
429;DHT22;201;48.758;9.290;2023-02-01T06:10:29;3.80;12.40
429;DHT22;201;48.758;9.290;2023-02-01T06:12:55;3.70;13.10
429;DHT22;201;48.758;9.290;2023-02-01T06:15:20;3.70;13.50
429;DHT22;201;48.758;9.290;2023-02-01T06:17:46;3.70;13.50
429;DHT22;201;48.758;9.290;2023-02-01T06:20:13;3.70;13.10
429;DHT22;201;48.758;9.290;2023-02-01T06:22:39;3.60;13.30
429;DHT22;201;48.758;9.290;2023-02-01T06:25:07;3.60;13.30
429;DHT22;201;48.758;9.290;2023-02-01T06:27:33;3.60;13.30
429;DHT22;201;48.758;9.290;2023-02-01T06:29:58;3.60;13.50
429;DHT22;201;48.758;9.290;2023-02-01T06:32:24;3.60;13.50
429;DHT22;201;48.758;9.290;2023-02-01T06:34:50;3.60;13.30
429;DHT22;201;48.758;9.290;2023-02-01T06:37:18;3.60;13.50
429;DHT22;201;48.758;9.290;2023-02-01T06:39:43;3.60;13.20
429;DHT22;201;48.758;9.290;2023-02-01T06:42:09;3.60;12.80
429;DHT22;201;48.758;9.290;2023-02-01T06:44:34;3.70;12.90
429;DHT22;201;48.758;9.290;2023-02-01T06:47:00;3.70;12.70
429;DHT22;201;48.758;9.290;2023-02-01T06:49:25;3.80;12.60
429;DHT22;201;48.758;9.290;2023-02-01T06:51:51;3.80;12.30
429;DHT22;201;48.758;9.290;2023-02-01T06:54:17;3.90;12.10
429;DHT22;201;48.758;9.290;2023-02-01T06:56:42;3.90;12.00
429;DHT22;201;48.758;9.290;2023-02-01T06:59:08;3.90;11.60
429;DHT22;201;48.758;9.290;2023-02-01T07:01:33;3.90;11.50
429;DHT22;201;48.758;9.290;2023-02-01T07:03:59;3.90;11.60
429;DHT22;201;48.758;9.290;2023-02-01T07:06:25;3.90;11.30
429;DHT22;201;48.758;9.290;2023-02-01T07:08:50;3.90;11.20
429;DHT22;201;48.758;9.290;2023-02-01T07:11:17;3.90;11.10
429;DHT22;201;48.758;9.290;2023-02-01T07:13:43;4.00;11.00
429;DHT22;201;48.758;9.290;2023-02-01T07:16:12;3.90;10.40
429;DHT22;201;48.758;9.290;2023-02-01T07:18:37;3.90;10.40
429;DHT22;201;48.758;9.290;2023-02-01T07:21:03;3.90;10.40
429;DHT22;201;48.758;9.290;2023-02-01T07:23:29;3.90;10.40
429;DHT22;201;48.758;9.290;2023-02-01T07:25:56;4.00;10.50
429;DHT22;201;48.758;9.290;2023-02-01T07:28:22;4.00;10.50
429;DHT22;201;48.758;9.290;2023-02-01T07:30:47;4.00;10.50
429;DHT22;201;48.758;9.290;2023-02-01T07:33:18;4.10;10.50
429;DHT22;201;48.758;9.290;2023-02-01T07:35:45;4.10;10.30
429;DHT22;201;48.758;9.290;2023-02-01T07:38:10;4.10;10.60
429;DHT22;201;48.758;9.290;2023-02-01T07:40:36;4.20;10.60
429;DHT22;201;48.758;9.290;2023-02-01T07:43:01;4.20;10.10
429;DHT22;201;48.758;9.290;2023-02-01T07:45:27;4.30;9.80
429;DHT22;201;48.758;9.290;2023-02-01T07:47:52;4.30;9.50
429;DHT22;201;48.758;9.290;2023-02-01T07:50:19;4.20;8.80
429;DHT22;201;48.758;9.290;2023-02-01T07:52:44;4.30;9.00
429;DHT22;201;48.758;9.290;2023-02-01T07:55:10;4.30;8.80
429;DHT22;201;48.758;9.290;2023-02-01T07:57:36;4.30;8.80
429;DHT22;201;48.758;9.290;2023-02-01T08:00:02;4.30;8.70
429;DHT22;201;48.758;9.290;2023-02-01T08:02:46;4.30;8.70
429;DHT22;201;48.758;9.290;2023-02-01T08:05:11;4.20;8.50
429;DHT22;201;48.758;9.290;2023-02-01T08:07:37;4.20;8.60
429;DHT22;201;48.758;9.290;2023-02-01T08:10:03;4.20;8.50
429;DHT22;201;48.758;9.290;2023-02-01T08:12:30;4.20;8.50
429;DHT22;201;48.758;9.290;2023-02-01T08:14:56;4.20;8.40
429;DHT22;201;48.758;9.290;2023-02-01T08:17:21;4.20;8.10
429;DHT22;201;48.758;9.290;2023-02-01T08:19:47;4.30;8.30
429;DHT22;201;48.758;9.290;2023-02-01T08:22:12;4.30;8.50
429;DHT22;201;48.758;9.290;2023-02-01T08:24:38;4.30;8.00
429;DHT22;201;48.758;9.290;2023-02-01T08:27:05;4.30;7.80
429;DHT22;201;48.758;9.290;2023-02-01T08:29:31;4.30;7.80
429;DHT22;201;48.758;9.290;2023-02-01T08:31:57;4.40;7.80
429;DHT22;201;48.758;9.290;2023-02-01T08:34:22;4.40;7.30
429;DHT22;201;48.758;9.290;2023-02-01T08:36:48;4.40;6.80
429;DHT22;201;48.758;9.290;2023-02-01T08:39:14;4.40;6.50
429;DHT22;201;48.758;9.290;2023-02-01T08:41:39;4.50;6.50
429;DHT22;201;48.758;9.290;2023-02-01T08:44:07;4.50;6.50
429;DHT22;201;48.758;9.290;2023-02-01T08:46:33;4.50;6.50
429;DHT22;201;48.758;9.290;2023-02-01T08:48:58;4.60;6.60
429;DHT22;201;48.758;9.290;2023-02-01T08:51:24;4.70;6.70
429;DHT22;201;48.758;9.290;2023-02-01T08:53:50;4.90;6.00
429;DHT22;201;48.758;9.290;2023-02-01T08:56:17;4.90;5.30
429;DHT22;201;48.758;9.290;2023-02-01T08:58:43;5.00;5.00
429;DHT22;201;48.758;9.290;2023-02-01T09:01:11;5.00;5.00
429;DHT22;201;48.758;9.290;2023-02-01T09:03:38;5.10;4.70
429;DHT22;201;48.758;9.290;2023-02-01T09:06:06;5.10;4.00
429;DHT22;201;48.758;9.290;2023-02-01T09:08:33;5.10;4.10
429;DHT22;201;48.758;9.290;2023-02-01T09:11:00;5.00;4.20
429;DHT22;201;48.758;9.290;2023-02-01T09:13:26;5.00;4.20
429;DHT22;201;48.758;9.290;2023-02-01T09:15:52;4.90;4.50
429;DHT22;201;48.758;9.290;2023-02-01T09:18:17;4.90;4.40
429;DHT22;201;48.758;9.290;2023-02-01T09:20:43;4.80;4.40
429;DHT22;201;48.758;9.290;2023-02-01T09:23:09;4.80;4.70
429;DHT22;201;48.758;9.290;2023-02-01T09:25:36;4.80;4.30
429;DHT22;201;48.758;9.290;2023-02-01T09:28:01;4.80;4.60
429;DHT22;201;48.758;9.290;2023-02-01T09:30:29;4.80;5.00
429;DHT22;201;48.758;9.290;2023-02-01T09:32:54;4.80;5.50
429;DHT22;201;48.758;9.290;2023-02-01T09:35:20;4.70;6.50
429;DHT22;201;48.758;9.290;2023-02-01T09:37:45;4.60;6.60
429;DHT22;201;48.758;9.290;2023-02-01T09:40:14;4.60;6.60
429;DHT22;201;48.758;9.290;2023-02-01T09:42:57;4.60;6.60
429;DHT22;201;48.758;9.290;2023-02-01T09:45:44;4.70;6.70
429;DHT22;201;48.758;9.290;2023-02-01T09:48:16;4.80;6.00
429;DHT22;201;48.758;9.290;2023-02-01T09:50:48;4.80;5.50
429;DHT22;201;48.758;9.290;2023-02-01T09:53:36;4.90;5.20
429;DHT22;201;48.758;9.290;2023-02-01T09:56:27;5.10;4.50
429;DHT22;201;48.758;9.290;2023-02-01T10:01:37;5.30;3.30
429;DHT22;201;48.758;9.290;2023-02-01T10:04:07;5.30;3.50
429;DHT22;201;48.758;9.290;2023-02-01T10:10:05;5.30;3.40
429;DHT22;201;48.758;9.290;2023-02-01T10:12:47;5.40;3.60
429;DHT22;201;48.758;9.290;2023-02-01T10:15:51;5.30;3.20
429;DHT22;201;48.758;9.290;2023-02-01T10:24:02;5.40;3.10
429;DHT22;201;48.758;9.290;2023-02-01T10:26:35;5.50;2.40
429;DHT22;201;48.758;9.290;2023-02-01T10:29:04;5.60;2.30
429;DHT22;201;48.758;9.290;2023-02-01T10:31:34;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:34:06;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:36:35;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:39:04;6.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:41:34;6.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:44:03;6.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:46:31;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:48:58;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:54:20;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:56:48;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T10:59:19;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:01:48;6.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:04:18;6.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:09:21;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:14:34;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:17:34;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:20:03;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:22:29;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:24:55;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:27:24;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:29:51;6.50;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:32:20;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:35:02;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:37:36;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:40:25;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:45:53;6.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:48:19;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:51:07;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:53:49;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:56:36;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T11:59:16;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:02:03;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:07:49;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:32:18;6.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:35:10;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:43:15;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:45:57;6.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:48:34;6.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:51:09;6.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:56:13;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T12:58:51;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:01:39;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:04:23;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:12:15;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:14:53;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:17:23;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:22:36;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:25:12;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:27:38;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:30:20;5.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:36:06;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:41:53;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:44:34;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:47:03;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:49:38;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:52:05;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:54:33;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T13:57:01;6.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:21:29;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:27:46;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:29:43;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:32:19;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:42:20;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:44:51;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:52:35;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:55:27;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T14:57:56;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:00:29;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:03:12;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:05:41;5.80;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:08:15;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:10:47;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:13:25;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:16:12;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:18:38;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:21:05;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:23:32;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:25:57;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:28:25;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:31:03;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:33:30;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:38:36;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:41:04;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:43:33;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:46:01;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:48:34;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:51:01;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:53:28;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:56:01;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T15:58:28;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:01:00;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:03:39;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:06:12;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:08:48;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:11:28;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:13:56;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:16:23;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:18:49;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:21:14;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:23:40;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:26:05;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:28:32;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:30:58;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:33:23;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:35:50;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:38:17;5.70;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:40:45;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:43:20;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:45:47;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:48:21;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:50:53;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:53:20;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:55:46;5.60;1.00
429;DHT22;201;48.758;9.290;2023-02-01T16:58:17;5.50;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:00:44;5.50;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:03:11;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:05:51;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:08:31;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:10:58;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:13:23;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:16:04;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:18:33;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:21:01;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:23:28;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:25:54;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:28:20;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:30:46;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:33:23;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:35:49;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:38:15;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:40:41;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:43:14;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:45:48;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:48:18;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:50:44;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:53:11;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:55:41;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T17:58:09;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:00:35;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:03:01;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:05:40;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:08:07;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:10:34;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:13:01;4.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:15:29;4.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:17:54;4.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:20:22;4.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:22:48;4.90;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:25:25;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:27:52;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:30:23;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:32:49;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:35:18;5.00;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:37:44;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:40:22;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:42:48;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:45:34;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:48:00;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:50:29;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:52:56;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:55:22;5.10;1.00
429;DHT22;201;48.758;9.290;2023-02-01T18:57:48;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:00:15;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:02:41;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:05:08;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:07:35;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:10:01;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:12:27;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:14:53;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:17:19;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:19:45;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:22:10;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:24:38;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:27:04;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:29:30;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:31:56;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:34:21;5.40;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:36:47;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:39:14;5.30;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:41:39;5.20;1.00
429;DHT22;201;48.758;9.290;2023-02-01T19:44:05;5.20;1.00