sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2022-08-07T00:00:25;97727.97;;;22.47;33.28
47082;BME280;33066;49.296;14.470;2022-08-07T00:02:50;97727.28;;;22.36;33.58
47082;BME280;33066;49.296;14.470;2022-08-07T00:05:15;97727.89;;;22.31;33.96
47082;BME280;33066;49.296;14.470;2022-08-07T00:07:40;97734.21;;;22.42;34.09
47082;BME280;33066;49.296;14.470;2022-08-07T00:10:06;97740.69;;;22.48;34.26
47082;BME280;33066;49.296;14.470;2022-08-07T00:12:30;97739.35;;;22.33;34.40
47082;BME280;33066;49.296;14.470;2022-08-07T00:14:55;97738.98;;;22.24;34.55
47082;BME280;33066;49.296;14.470;2022-08-07T00:17:20;97740.88;;;22.15;34.59
47082;BME280;33066;49.296;14.470;2022-08-07T00:19:45;97746.78;;;22.04;34.76
47082;BME280;33066;49.296;14.470;2022-08-07T00:22:11;97748.94;;;21.90;34.97
47082;BME280;33066;49.296;14.470;2022-08-07T00:24:36;97741.93;;;21.88;35.04
47082;BME280;33066;49.296;14.470;2022-08-07T00:27:01;97740.54;;;21.79;35.11
47082;BME280;33066;49.296;14.470;2022-08-07T00:29:26;97742.59;;;21.78;35.17
47082;BME280;33066;49.296;14.470;2022-08-07T00:31:52;97742.57;;;22.09;35.20
47082;BME280;33066;49.296;14.470;2022-08-07T00:34:16;97741.16;;;21.86;35.03
47082;BME280;33066;49.296;14.470;2022-08-07T00:36:42;97739.55;;;21.94;34.98
47082;BME280;33066;49.296;14.470;2022-08-07T00:39:07;97743.22;;;21.76;34.98
47082;BME280;33066;49.296;14.470;2022-08-07T00:41:33;97744.80;;;21.99;34.82
47082;BME280;33066;49.296;14.470;2022-08-07T00:43:58;97747.12;;;21.97;34.65
47082;BME280;33066;49.296;14.470;2022-08-07T00:46:24;97748.13;;;21.91;34.74
47082;BME280;33066;49.296;14.470;2022-08-07T00:48:49;97748.52;;;21.89;34.70
47082;BME280;33066;49.296;14.470;2022-08-07T00:51:14;97743.33;;;21.86;34.66
47082;BME280;33066;49.296;14.470;2022-08-07T00:53:40;97738.82;;;21.84;34.73
47082;BME280;33066;49.296;14.470;2022-08-07T00:56:06;97737.39;;;21.89;34.76
47082;BME280;33066;49.296;14.470;2022-08-07T00:58:31;97740.42;;;21.88;34.74
47082;BME280;33066;49.296;14.470;2022-08-07T01:00:56;97741.67;;;21.78;34.70
47082;BME280;33066;49.296;14.470;2022-08-07T01:03:22;97740.21;;;21.69;34.81
47082;BME280;33066;49.296;14.470;2022-08-07T01:05:48;97738.99;;;21.91;34.93
47082;BME280;33066;49.296;14.470;2022-08-07T01:08:13;97739.47;;;21.67;35.00
47082;BME280;33066;49.296;14.470;2022-08-07T01:10:39;97742.81;;;21.56;35.19
47082;BME280;33066;49.296;14.470;2022-08-07T01:13:05;97739.97;;;21.99;35.26
47082;BME280;33066;49.296;14.470;2022-08-07T01:15:31;97743.62;;;21.67;35.36
47082;BME280;33066;49.296;14.470;2022-08-07T01:17:56;97743.67;;;21.63;35.44
47082;BME280;33066;49.296;14.470;2022-08-07T01:20:30;97745.52;;;21.60;35.45
47082;BME280;33066;49.296;14.470;2022-08-07T01:22:47;97744.20;;;21.55;35.48
47082;BME280;33066;49.296;14.470;2022-08-07T01:25:12;97742.59;;;21.50;35.47
47082;BME280;33066;49.296;14.470;2022-08-07T01:27:37;97743.29;;;21.43;35.56
47082;BME280;33066;49.296;14.470;2022-08-07T01:30:04;97744.34;;;21.14;35.57
47082;BME280;33066;49.296;14.470;2022-08-07T01:32:27;97742.12;;;21.35;35.63
47082;BME280;33066;49.296;14.470;2022-08-07T01:34:53;97746.09;;;21.08;35.66
47082;BME280;33066;49.296;14.470;2022-08-07T01:37:18;97749.09;;;21.49;35.75
47082;BME280;33066;49.296;14.470;2022-08-07T01:39:44;97747.39;;;21.23;35.75
47082;BME280;33066;49.296;14.470;2022-08-07T01:42:09;97742.23;;;21.40;35.76
47082;BME280;33066;49.296;14.470;2022-08-07T01:44:35;97738.35;;;21.42;35.65
47082;BME280;33066;49.296;14.470;2022-08-07T01:47:00;97734.48;;;21.19;35.56
47082;BME280;33066;49.296;14.470;2022-08-07T01:49:25;97734.78;;;21.19;35.58
47082;BME280;33066;49.296;14.470;2022-08-07T01:51:52;97738.30;;;21.12;35.66
47082;BME280;33066;49.296;14.470;2022-08-07T01:54:18;97740.31;;;21.36;35.69
47082;BME280;33066;49.296;14.470;2022-08-07T01:56:48;97740.91;;;21.30;35.77
47082;BME280;33066;49.296;14.470;2022-08-07T01:59:13;97738.04;;;21.26;35.83
47082;BME280;33066;49.296;14.470;2022-08-07T02:01:36;97738.77;;;21.18;35.94
47082;BME280;33066;49.296;14.470;2022-08-07T02:04:01;97740.53;;;21.19;35.89
47082;BME280;33066;49.296;14.470;2022-08-07T02:06:26;97738.41;;;21.18;35.80
47082;BME280;33066;49.296;14.470;2022-08-07T02:08:49;97735.50;;;21.18;35.79
47082;BME280;33066;49.296;14.470;2022-08-07T02:11:15;97734.61;;;21.13;35.89
47082;BME280;33066;49.296;14.470;2022-08-07T02:13:41;97735.79;;;21.12;35.97
47082;BME280;33066;49.296;14.470;2022-08-07T02:16:06;97732.46;;;21.10;35.97
47082;BME280;33066;49.296;14.470;2022-08-07T02:18:34;97729.16;;;21.05;35.96
47082;BME280;33066;49.296;14.470;2022-08-07T02:20:59;97730.02;;;21.08;35.91
47082;BME280;33066;49.296;14.470;2022-08-07T02:23:24;97730.84;;;20.84;35.98
47082;BME280;33066;49.296;14.470;2022-08-07T02:25:48;97728.53;;;21.07;36.04
47082;BME280;33066;49.296;14.470;2022-08-07T02:28:14;97725.19;;;21.10;35.91
47082;BME280;33066;49.296;14.470;2022-08-07T02:30:38;97725.99;;;21.09;35.95
47082;BME280;33066;49.296;14.470;2022-08-07T02:33:05;97722.77;;;20.86;35.78
47082;BME280;33066;49.296;14.470;2022-08-07T02:35:29;97720.35;;;20.58;35.74
47082;BME280;33066;49.296;14.470;2022-08-07T02:37:56;97717.95;;;20.74;35.82
47082;BME280;33066;49.296;14.470;2022-08-07T02:40:20;97717.56;;;20.90;36.00
47082;BME280;33066;49.296;14.470;2022-08-07T02:42:46;97719.60;;;20.60;36.09
47082;BME280;33066;49.296;14.470;2022-08-07T02:45:13;97717.26;;;20.87;36.13
47082;BME280;33066;49.296;14.470;2022-08-07T02:47:35;97714.63;;;20.93;35.96
47082;BME280;33066;49.296;14.470;2022-08-07T02:50:02;97713.75;;;20.89;36.05
47082;BME280;33066;49.296;14.470;2022-08-07T02:52:31;97712.88;;;20.91;36.07
47082;BME280;33066;49.296;14.470;2022-08-07T02:54:52;97712.89;;;20.90;35.77
47082;BME280;33066;49.296;14.470;2022-08-07T02:57:18;97707.36;;;20.85;35.73
47082;BME280;33066;49.296;14.470;2022-08-07T02:59:43;97703.29;;;20.80;35.67
47082;BME280;33066;49.296;14.470;2022-08-07T03:02:08;97703.78;;;20.75;35.69
47082;BME280;33066;49.296;14.470;2022-08-07T03:04:32;97707.14;;;20.72;35.73
47082;BME280;33066;49.296;14.470;2022-08-07T03:06:59;97717.46;;;20.68;35.88
47082;BME280;33066;49.296;14.470;2022-08-07T03:09:23;97716.04;;;20.70;35.64
47082;BME280;33066;49.296;14.470;2022-08-07T03:13:00;97716.95;;;20.99;35.43
47082;BME280;33066;49.296;14.470;2022-08-07T03:15:27;97712.42;;;20.66;35.36
47082;BME280;33066;49.296;14.470;2022-08-07T03:17:51;97708.94;;;20.39;35.33
47082;BME280;33066;49.296;14.470;2022-08-07T03:20:17;97704.11;;;20.27;35.09
47082;BME280;33066;49.296;14.470;2022-08-07T03:22:42;97706.09;;;20.86;35.04
47082;BME280;33066;49.296;14.470;2022-08-07T03:25:09;97706.64;;;20.85;34.70
47082;BME280;33066;49.296;14.470;2022-08-07T03:27:32;97705.38;;;20.85;34.72
47082;BME280;33066;49.296;14.470;2022-08-07T03:29:58;97705.04;;;20.80;34.50
47082;BME280;33066;49.296;14.470;2022-08-07T03:32:24;97702.02;;;20.73;34.40
47082;BME280;33066;49.296;14.470;2022-08-07T03:34:49;97699.67;;;20.68;34.57
47082;BME280;33066;49.296;14.470;2022-08-07T03:37:13;97701.34;;;20.40;34.57
47082;BME280;33066;49.296;14.470;2022-08-07T03:39:38;97704.14;;;20.59;34.50
47082;BME280;33066;49.296;14.470;2022-08-07T03:42:04;97705.24;;;20.61;34.73
47082;BME280;33066;49.296;14.470;2022-08-07T03:44:28;97704.70;;;20.62;34.83
47082;BME280;33066;49.296;14.470;2022-08-07T03:46:54;97705.24;;;20.65;34.66
47082;BME280;33066;49.296;14.470;2022-08-07T03:49:19;97705.51;;;20.57;34.87
47082;BME280;33066;49.296;14.470;2022-08-07T03:51:45;97712.46;;;20.51;34.87
47082;BME280;33066;49.296;14.470;2022-08-07T03:54:09;97721.55;;;20.43;34.95
47082;BME280;33066;49.296;14.470;2022-08-07T03:56:36;97721.51;;;20.29;35.09
47082;BME280;33066;49.296;14.470;2022-08-07T03:59:00;97717.95;;;20.21;35.22
47082;BME280;33066;49.296;14.470;2022-08-07T04:01:26;97716.38;;;20.27;35.42
47082;BME280;33066;49.296;14.470;2022-08-07T04:03:50;97712.89;;;20.31;35.21
47082;BME280;33066;49.296;14.470;2022-08-07T04:06:16;97716.66;;;20.33;34.64
47082;BME280;33066;49.296;14.470;2022-08-07T04:08:40;97718.83;;;20.26;34.51
47082;BME280;33066;49.296;14.470;2022-08-07T04:11:06;97722.03;;;20.17;34.21
47082;BME280;33066;49.296;14.470;2022-08-07T04:13:32;97724.59;;;20.14;34.38
47082;BME280;33066;49.296;14.470;2022-08-07T04:15:56;97723.97;;;20.08;34.76
47082;BME280;33066;49.296;14.470;2022-08-07T04:18:21;97724.26;;;20.25;34.81
47082;BME280;33066;49.296;14.470;2022-08-07T04:20:46;97725.75;;;20.26;34.80
47082;BME280;33066;49.296;14.470;2022-08-07T04:23:12;97728.40;;;20.16;34.65
47082;BME280;33066;49.296;14.470;2022-08-07T04:25:37;97731.59;;;20.17;34.56
47082;BME280;33066;49.296;14.470;2022-08-07T04:28:02;97728.10;;;20.23;34.41
47082;BME280;33066;49.296;14.470;2022-08-07T04:30:27;97726.82;;;20.51;34.29
47082;BME280;33066;49.296;14.470;2022-08-07T04:32:53;97725.80;;;20.30;34.32
47082;BME280;33066;49.296;14.470;2022-08-07T04:35:18;97723.97;;;20.31;34.18
47082;BME280;33066;49.296;14.470;2022-08-07T04:37:43;97723.80;;;20.30;34.24
47082;BME280;33066;49.296;14.470;2022-08-07T04:40:10;97721.71;;;20.38;34.28
47082;BME280;33066;49.296;14.470;2022-08-07T04:42:33;97723.50;;;20.46;34.18
47082;BME280;33066;49.296;14.470;2022-08-07T04:45:00;97718.60;;;20.54;34.12
47082;BME280;33066;49.296;14.470;2022-08-07T04:47:30;97718.64;;;20.64;34.13
47082;BME280;33066;49.296;14.470;2022-08-07T04:49:56;97716.57;;;20.71;34.00
47082;BME280;33066;49.296;14.470;2022-08-07T04:52:21;97716.82;;;20.80;33.91
47082;BME280;33066;49.296;14.470;2022-08-07T04:54:44;97720.44;;;21.07;33.91
47082;BME280;33066;49.296;14.470;2022-08-07T04:57:10;97719.93;;;20.77;33.89
47082;BME280;33066;49.296;14.470;2022-08-07T04:59:33;97721.65;;;20.75;33.85
47082;BME280;33066;49.296;14.470;2022-08-07T05:02:01;97723.47;;;20.77;33.82
47082;BME280;33066;49.296;14.470;2022-08-07T05:04:25;97724.65;;;20.80;33.83
47082;BME280;33066;49.296;14.470;2022-08-07T05:06:52;97725.92;;;20.78;33.98
47082;BME280;33066;49.296;14.470;2022-08-07T05:09:19;97722.91;;;20.88;34.09
47082;BME280;33066;49.296;14.470;2022-08-07T05:11:43;97724.74;;;20.99;34.08
47082;BME280;33066;49.296;14.470;2022-08-07T05:14:04;97724.33;;;21.05;34.09
47082;BME280;33066;49.296;14.470;2022-08-07T05:16:27;97723.92;;;21.21;34.90
47082;BME280;33066;49.296;14.470;2022-08-07T05:18:55;97720.87;;;21.05;34.31
47082;BME280;33066;49.296;14.470;2022-08-07T05:21:19;97720.63;;;20.77;34.24
47082;BME280;33066;49.296;14.470;2022-08-07T05:23:46;97720.79;;;21.36;33.77
47082;BME280;33066;49.296;14.470;2022-08-07T05:26:11;97719.43;;;21.51;34.08
47082;BME280;33066;49.296;14.470;2022-08-07T05:28:33;97724.08;;;21.21;33.80
47082;BME280;33066;49.296;14.470;2022-08-07T05:30:57;97725.86;;;21.32;33.73
47082;BME280;33066;49.296;14.470;2022-08-07T05:33:22;97725.85;;;21.53;33.97
47082;BME280;33066;49.296;14.470;2022-08-07T05:35:47;97724.25;;;21.44;34.20
47082;BME280;33066;49.296;14.470;2022-08-07T05:38:13;97723.24;;;21.57;34.29
47082;BME280;33066;49.296;14.470;2022-08-07T05:40:37;97723.91;;;21.29;34.27
47082;BME280;33066;49.296;14.470;2022-08-07T05:43:02;97725.73;;;21.06;34.32
47082;BME280;33066;49.296;14.470;2022-08-07T05:45:28;97725.74;;;21.30;34.25
47082;BME280;33066;49.296;14.470;2022-08-07T05:47:54;97726.80;;;21.47;34.29
47082;BME280;33066;49.296;14.470;2022-08-07T05:50:17;97728.11;;;21.62;34.19
47082;BME280;33066;49.296;14.470;2022-08-07T05:52:43;97732.47;;;21.68;34.17
47082;BME280;33066;49.296;14.470;2022-08-07T05:55:08;97731.80;;;21.60;34.07
47082;BME280;33066;49.296;14.470;2022-08-07T05:57:34;97735.85;;;21.75;34.20
47082;BME280;33066;49.296;14.470;2022-08-07T05:59:58;97735.19;;;21.82;34.37
47082;BME280;33066;49.296;14.470;2022-08-07T06:02:26;97733.86;;;21.85;34.34
47082;BME280;33066;49.296;14.470;2022-08-07T06:04:52;97734.47;;;21.66;34.69
47082;BME280;33066;49.296;14.470;2022-08-07T06:07:13;97732.84;;;22.03;34.45
47082;BME280;33066;49.296;14.470;2022-08-07T06:09:39;97730.33;;;22.13;34.25
47082;BME280;33066;49.296;14.470;2022-08-07T06:12:04;97732.03;;;22.23;34.26
47082;BME280;33066;49.296;14.470;2022-08-07T06:14:29;97731.83;;;22.04;34.33
47082;BME280;33066;49.296;14.470;2022-08-07T06:16:54;97733.02;;;22.32;34.54
47082;BME280;33066;49.296;14.470;2022-08-07T06:19:19;97732.37;;;22.42;34.17
47082;BME280;33066;49.296;14.470;2022-08-07T06:21:45;97734.53;;;22.25;34.13
47082;BME280;33066;49.296;14.470;2022-08-07T06:24:09;97729.74;;;22.27;34.09
47082;BME280;33066;49.296;14.470;2022-08-07T06:26:38;97728.16;;;22.42;34.08
47082;BME280;33066;49.296;14.470;2022-08-07T06:28:59;97725.68;;;22.32;34.05
47082;BME280;33066;49.296;14.470;2022-08-07T06:31:25;97733.20;;;22.87;34.16
47082;BME280;33066;49.296;14.470;2022-08-07T06:33:50;97733.43;;;22.45;34.39
47082;BME280;33066;49.296;14.470;2022-08-07T06:36:15;97730.63;;;22.63;34.36
47082;BME280;33066;49.296;14.470;2022-08-07T06:38:42;97729.96;;;22.80;33.97
47082;BME280;33066;49.296;14.470;2022-08-07T06:41:10;97729.40;;;22.94;33.02
47082;BME280;33066;49.296;14.470;2022-08-07T06:43:32;97732.38;;;22.95;33.09
47082;BME280;33066;49.296;14.470;2022-08-07T06:45:56;97731.87;;;23.04;32.88
47082;BME280;33066;49.296;14.470;2022-08-07T06:48:21;97729.92;;;23.13;33.00
47082;BME280;33066;49.296;14.470;2022-08-07T06:50:47;97734.44;;;23.20;32.74
47082;BME280;33066;49.296;14.470;2022-08-07T06:53:12;97731.85;;;23.28;32.73
47082;BME280;33066;49.296;14.470;2022-08-07T06:55:37;97730.98;;;23.20;32.56
47082;BME280;33066;49.296;14.470;2022-08-07T06:58:05;97729.11;;;23.26;32.54
47082;BME280;33066;49.296;14.470;2022-08-07T07:00:27;97727.63;;;23.31;32.57
47082;BME280;33066;49.296;14.470;2022-08-07T07:02:52;97723.60;;;23.36;32.40
47082;BME280;33066;49.296;14.470;2022-08-07T07:05:19;97725.43;;;23.47;32.31
47082;BME280;33066;49.296;14.470;2022-08-07T07:07:45;97723.43;;;23.53;32.18
47082;BME280;33066;49.296;14.470;2022-08-07T07:10:07;97719.20;;;23.93;32.25
47082;BME280;33066;49.296;14.470;2022-08-07T07:12:38;97716.52;;;23.70;32.26
47082;BME280;33066;49.296;14.470;2022-08-07T07:15:04;97713.55;;;23.57;31.91
47082;BME280;33066;49.296;14.470;2022-08-07T07:17:27;97711.65;;;23.58;31.21
47082;BME280;33066;49.296;14.470;2022-08-07T07:19:52;97711.39;;;23.58;31.58
47082;BME280;33066;49.296;14.470;2022-08-07T07:22:14;97706.68;;;23.70;31.17
47082;BME280;33066;49.296;14.470;2022-08-07T07:24:40;97705.05;;;24.03;30.68
47082;BME280;33066;49.296;14.470;2022-08-07T07:27:05;97706.51;;;23.88;30.79
47082;BME280;33066;49.296;14.470;2022-08-07T07:29:33;97705.04;;;24.17;31.04
47082;BME280;33066;49.296;14.470;2022-08-07T07:31:54;97703.34;;;24.28;30.68
47082;BME280;33066;49.296;14.470;2022-08-07T07:34:23;97705.21;;;24.15;30.76
47082;BME280;33066;49.296;14.470;2022-08-07T07:36:44;97701.12;;;24.19;30.23
47082;BME280;33066;49.296;14.470;2022-08-07T07:39:09;97698.02;;;24.24;29.47
47082;BME280;33066;49.296;14.470;2022-08-07T07:41:34;97696.65;;;24.35;30.18
47082;BME280;33066;49.296;14.470;2022-08-07T07:43:59;97695.34;;;24.41;29.30
47082;BME280;33066;49.296;14.470;2022-08-07T07:46:23;97696.16;;;24.50;29.25
47082;BME280;33066;49.296;14.470;2022-08-07T07:48:49;97690.90;;;24.35;29.14
47082;BME280;33066;49.296;14.470;2022-08-07T07:51:13;97687.52;;;24.59;28.97
47082;BME280;33066;49.296;14.470;2022-08-07T07:53:42;97683.36;;;24.66;28.32
47082;BME280;33066;49.296;14.470;2022-08-07T07:56:04;97679.30;;;24.49;28.17
47082;BME280;33066;49.296;14.470;2022-08-07T07:58:32;97678.75;;;24.81;28.41
47082;BME280;33066;49.296;14.470;2022-08-07T08:00:54;97675.84;;;24.90;28.69
47082;BME280;33066;49.296;14.470;2022-08-07T08:03:18;97675.50;;;24.98;28.83
47082;BME280;33066;49.296;14.470;2022-08-07T08:05:43;97677.15;;;25.06;28.44
47082;BME280;33066;49.296;14.470;2022-08-07T08:08:09;97679.22;;;24.90;28.27
47082;BME280;33066;49.296;14.470;2022-08-07T08:10:34;97676.17;;;25.00;28.19
47082;BME280;33066;49.296;14.470;2022-08-07T08:12:59;97673.39;;;24.77;28.00
47082;BME280;33066;49.296;14.470;2022-08-07T08:15:24;97671.97;;;25.07;27.01
47082;BME280;33066;49.296;14.470;2022-08-07T08:17:49;97668.46;;;24.84;26.56
47082;BME280;33066;49.296;14.470;2022-08-07T08:20:14;97666.28;;;24.86;26.23
47082;BME280;33066;49.296;14.470;2022-08-07T08:22:40;97675.91;;;25.10;26.23
47082;BME280;33066;49.296;14.470;2022-08-07T08:25:05;97673.09;;;24.90;25.24
47082;BME280;33066;49.296;14.470;2022-08-07T08:27:33;97669.12;;;25.23;25.21
47082;BME280;33066;49.296;14.470;2022-08-07T08:29:57;97667.62;;;24.97;25.35
47082;BME280;33066;49.296;14.470;2022-08-07T08:32:20;97665.11;;;25.21;25.47
47082;BME280;33066;49.296;14.470;2022-08-07T08:34:45;97670.35;;;25.05;25.41
47082;BME280;33066;49.296;14.470;2022-08-07T08:37:10;97673.95;;;25.17;25.61
47082;BME280;33066;49.296;14.470;2022-08-07T08:39:34;97674.26;;;25.56;25.31
47082;BME280;33066;49.296;14.470;2022-08-07T08:42:03;97669.18;;;25.24;25.17
47082;BME280;33066;49.296;14.470;2022-08-07T08:44:29;97670.55;;;25.28;25.32
47082;BME280;33066;49.296;14.470;2022-08-07T08:46:55;97670.47;;;25.40;25.61
47082;BME280;33066;49.296;14.470;2022-08-07T08:49:21;97670.33;;;25.72;25.57
47082;BME280;33066;49.296;14.470;2022-08-07T08:51:48;97662.74;;;25.59;25.80
47082;BME280;33066;49.296;14.470;2022-08-07T08:54:09;97659.14;;;24.94;25.61
47082;BME280;33066;49.296;14.470;2022-08-07T08:56:34;97659.93;;;25.83;24.88
47082;BME280;33066;49.296;14.470;2022-08-07T08:59:01;97659.41;;;25.82;25.15
47082;BME280;33066;49.296;14.470;2022-08-07T09:01:23;97653.42;;;26.09;25.08
47082;BME280;33066;49.296;14.470;2022-08-07T09:03:55;97654.97;;;26.09;25.25
47082;BME280;33066;49.296;14.470;2022-08-07T09:06:18;97655.52;;;25.88;25.13
47082;BME280;33066;49.296;14.470;2022-08-07T09:08:40;97655.55;;;25.94;25.29
47082;BME280;33066;49.296;14.470;2022-08-07T09:11:12;97651.86;;;26.23;24.87
47082;BME280;33066;49.296;14.470;2022-08-07T09:13:31;97652.62;;;25.98;24.47
47082;BME280;33066;49.296;14.470;2022-08-07T09:15:53;97649.21;;;26.05;24.65
47082;BME280;33066;49.296;14.470;2022-08-07T09:18:32;97645.22;;;26.14;24.38
47082;BME280;33066;49.296;14.470;2022-08-07T09:20:47;97644.08;;;26.26;25.00
47082;BME280;33066;49.296;14.470;2022-08-07T09:23:08;97640.60;;;26.12;24.56
47082;BME280;33066;49.296;14.470;2022-08-07T09:25:41;97639.52;;;26.43;23.97
47082;BME280;33066;49.296;14.470;2022-08-07T09:28:00;97640.11;;;26.27;24.57
47082;BME280;33066;49.296;14.470;2022-08-07T09:30:23;97640.74;;;26.56;24.25
47082;BME280;33066;49.296;14.470;2022-08-07T09:32:59;97639.49;;;26.37;23.79
47082;BME280;33066;49.296;14.470;2022-08-07T09:35:18;97635.26;;;26.27;23.67
47082;BME280;33066;49.296;14.470;2022-08-07T09:37:42;97632.94;;;26.67;23.98
47082;BME280;33066;49.296;14.470;2022-08-07T09:40:10;97632.48;;;26.74;23.88
47082;BME280;33066;49.296;14.470;2022-08-07T09:42:42;97628.63;;;26.71;23.95
47082;BME280;33066;49.296;14.470;2022-08-07T09:45:01;97628.78;;;26.76;23.19
47082;BME280;33066;49.296;14.470;2022-08-07T09:47:26;97624.39;;;26.96;22.94
47082;BME280;33066;49.296;14.470;2022-08-07T09:49:54;97623.69;;;26.85;23.39
47082;BME280;33066;49.296;14.470;2022-08-07T09:52:19;97628.00;;;26.86;23.31
47082;BME280;33066;49.296;14.470;2022-08-07T09:54:39;97622.41;;;27.32;23.25
47082;BME280;33066;49.296;14.470;2022-08-07T09:57:14;97622.78;;;27.77;23.25
47082;BME280;33066;49.296;14.470;2022-08-07T09:59:41;97624.45;;;27.58;23.27
47082;BME280;33066;49.296;14.470;2022-08-07T10:02:06;97620.84;;;27.69;22.63
47082;BME280;33066;49.296;14.470;2022-08-07T10:04:32;97617.49;;;27.77;22.74
47082;BME280;33066;49.296;14.470;2022-08-07T10:06:55;97613.10;;;27.71;23.40
47082;BME280;33066;49.296;14.470;2022-08-07T10:09:18;97613.92;;;27.68;23.38
47082;BME280;33066;49.296;14.470;2022-08-07T10:11:47;97607.11;;;27.73;23.45
47082;BME280;33066;49.296;14.470;2022-08-07T10:14:11;97601.81;;;27.97;23.28
47082;BME280;33066;49.296;14.470;2022-08-07T10:16:44;97596.01;;;28.26;23.16
47082;BME280;33066;49.296;14.470;2022-08-07T10:21:31;97591.36;;;28.64;23.00
47082;BME280;33066;49.296;14.470;2022-08-07T10:23:57;97589.68;;;28.43;22.63
47082;BME280;33066;49.296;14.470;2022-08-07T10:26:25;97583.99;;;28.37;21.96
47082;BME280;33066;49.296;14.470;2022-08-07T10:28:49;97582.28;;;28.06;22.03
47082;BME280;33066;49.296;14.470;2022-08-07T10:31:17;97581.73;;;28.26;21.44
47082;BME280;33066;49.296;14.470;2022-08-07T10:33:44;97576.40;;;28.64;21.64
47082;BME280;33066;49.296;14.470;2022-08-07T10:36:14;97572.63;;;28.69;20.89
47082;BME280;33066;49.296;14.470;2022-08-07T10:38:36;97568.20;;;29.05;21.30
47082;BME280;33066;49.296;14.470;2022-08-07T10:40:50;97563.51;;;29.61;21.01
47082;BME280;33066;49.296;14.470;2022-08-07T10:43:16;97561.91;;;29.95;21.17
47082;BME280;33066;49.296;14.470;2022-08-07T10:45:44;97556.15;;;30.26;20.87
47082;BME280;33066;49.296;14.470;2022-08-07T10:48:13;97555.03;;;30.83;20.73
47082;BME280;33066;49.296;14.470;2022-08-07T10:50:34;97556.10;;;30.95;19.79
47082;BME280;33066;49.296;14.470;2022-08-07T10:53:02;97555.44;;;31.35;18.56
47082;BME280;33066;49.296;14.470;2022-08-07T10:55:26;97547.18;;;31.75;18.82
47082;BME280;33066;49.296;14.470;2022-08-07T10:57:58;97545.69;;;32.14;18.92
47082;BME280;33066;49.296;14.470;2022-08-07T11:00:14;97544.29;;;31.89;18.16
47082;BME280;33066;49.296;14.470;2022-08-07T11:02:43;97537.11;;;32.12;18.06
47082;BME280;33066;49.296;14.470;2022-08-07T11:05:12;97539.30;;;32.37;18.43
47082;BME280;33066;49.296;14.470;2022-08-07T11:07:37;97534.12;;;32.67;18.42
47082;BME280;33066;49.296;14.470;2022-08-07T11:09:57;97529.70;;;32.65;17.40
47082;BME280;33066;49.296;14.470;2022-08-07T11:12:27;97532.45;;;32.82;17.18
47082;BME280;33066;49.296;14.470;2022-08-07T11:14:53;97528.84;;;33.06;17.06
47082;BME280;33066;49.296;14.470;2022-08-07T11:17:18;97521.33;;;33.13;15.80
47082;BME280;33066;49.296;14.470;2022-08-07T11:19:44;97524.54;;;33.04;17.80
47082;BME280;33066;49.296;14.470;2022-08-07T11:22:10;97521.72;;;33.30;17.38
47082;BME280;33066;49.296;14.470;2022-08-07T11:24:36;97516.41;;;33.34;16.38
47082;BME280;33066;49.296;14.470;2022-08-07T11:27:01;97511.38;;;33.82;17.58
47082;BME280;33066;49.296;14.470;2022-08-07T11:29:37;97510.51;;;33.71;16.59
47082;BME280;33066;49.296;14.470;2022-08-07T11:31:52;97510.83;;;33.90;16.89
47082;BME280;33066;49.296;14.470;2022-08-07T11:34:19;97511.35;;;33.89;16.55
47082;BME280;33066;49.296;14.470;2022-08-07T11:36:48;97511.03;;;34.05;16.50
47082;BME280;33066;49.296;14.470;2022-08-07T11:39:12;97493.75;;;34.28;16.44
47082;BME280;33066;49.296;14.470;2022-08-07T11:41:36;97489.65;;;34.18;16.22
47082;BME280;33066;49.296;14.470;2022-08-07T11:44:07;97491.41;;;34.84;17.17
47082;BME280;33066;49.296;14.470;2022-08-07T11:46:35;97496.38;;;34.62;16.53
47082;BME280;33066;49.296;14.470;2022-08-07T11:49:00;97493.00;;;34.89;16.14
47082;BME280;33066;49.296;14.470;2022-08-07T11:51:23;97492.49;;;35.10;16.24
47082;BME280;33066;49.296;14.470;2022-08-07T11:53:47;97487.92;;;35.29;15.11
47082;BME280;33066;49.296;14.470;2022-08-07T11:56:14;97485.94;;;35.17;15.51
47082;BME280;33066;49.296;14.470;2022-08-07T11:58:39;97481.50;;;35.28;15.20
47082;BME280;33066;49.296;14.470;2022-08-07T12:01:01;97480.20;;;35.48;15.41
47082;BME280;33066;49.296;14.470;2022-08-07T12:03:43;97483.91;;;35.62;15.46
47082;BME280;33066;49.296;14.470;2022-08-07T12:05:56;97480.35;;;35.39;15.13
47082;BME280;33066;49.296;14.470;2022-08-07T12:08:17;97480.12;;;35.72;15.77
47082;BME280;33066;49.296;14.470;2022-08-07T12:10:40;97476.28;;;35.98;15.79
47082;BME280;33066;49.296;14.470;2022-08-07T12:13:10;97478.81;;;36.19;15.38
47082;BME280;33066;49.296;14.470;2022-08-07T12:15:33;97473.16;;;36.10;14.93
47082;BME280;33066;49.296;14.470;2022-08-07T12:18:00;97471.69;;;36.31;15.11
47082;BME280;33066;49.296;14.470;2022-08-07T12:20:27;97473.99;;;36.54;14.92
47082;BME280;33066;49.296;14.470;2022-08-07T12:23:00;97472.46;;;36.80;15.01
47082;BME280;33066;49.296;14.470;2022-08-07T12:25:19;97462.63;;;36.78;14.51
47082;BME280;33066;49.296;14.470;2022-08-07T12:27:43;97464.30;;;36.80;14.81
47082;BME280;33066;49.296;14.470;2022-08-07T12:30:06;97462.49;;;37.10;14.43
47082;BME280;33066;49.296;14.470;2022-08-07T12:32:37;97459.45;;;36.78;14.42
47082;BME280;33066;49.296;14.470;2022-08-07T12:34:57;97459.92;;;37.05;15.21
47082;BME280;33066;49.296;14.470;2022-08-07T12:37:21;97455.95;;;37.06;14.31
47082;BME280;33066;49.296;14.470;2022-08-07T12:39:48;97457.86;;;37.31;14.53
47082;BME280;33066;49.296;14.470;2022-08-07T12:42:15;97455.56;;;37.27;14.00