sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2022-09-03T00:01:21;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:03:54;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:06:30;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:09:04;15.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:11:42;15.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:14:16;15.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:16:49;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:19:23;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:21:57;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:24:30;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:27:05;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:29:36;15.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:32:12;15.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:34:46;15.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:37:17;15.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:39:46;15.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:42:26;15.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:45:16;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:47:56;15.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:50:36;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:53:15;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:55:49;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T00:58:52;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:01:38;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:04:20;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:06:56;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:09:37;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:12:16;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:14:54;15.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:17:35;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:20:31;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:23:28;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:26:15;15.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:29:05;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:31:42;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:34:21;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:36:58;15.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:39:39;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:42:21;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:45:21;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:48:13;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:50:50;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:53:35;15.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:56:19;15.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T01:58:57;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:01:32;14.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:04:11;14.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:06:40;14.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:09:10;14.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:11:41;14.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:14:10;14.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:16:43;14.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:19:14;14.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:21:46;14.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:24:15;14.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:26:44;14.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:29:14;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:31:44;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:34:13;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:36:43;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:39:12;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:41:40;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:44:12;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:46:49;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:49:19;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:51:47;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:54:15;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:56:47;14.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T02:59:15;14.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:01:45;14.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:04:13;14.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:06:42;14.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:09:13;14.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:11:41;14.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:14:10;13.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:16:38;13.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:19:07;13.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:21:36;13.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:24:04;13.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:26:32;13.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:29:01;13.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:31:32;13.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:34:02;13.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:36:32;13.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:39:01;13.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:41:30;13.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:44:00;13.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:46:30;13.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:48:59;13.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:51:28;13.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:54:00;13.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:56:31;12.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T03:59:00;12.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:01:29;12.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:03:57;12.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:06:26;12.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:08:54;12.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:11:24;12.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:13:53;12.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:16:23;12.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:18:52;12.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:21:21;12.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:23:52;12.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:26:22;12.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:28:52;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:31:21;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:33:49;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:36:19;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:38:49;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:41:19;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:43:49;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:46:20;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:48:49;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:51:19;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:53:52;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:56:23;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T04:58:54;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:01:26;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:03:55;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:06:24;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:08:56;12.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:11:25;12.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:13:55;12.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:16:26;12.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:18:57;12.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:21:28;12.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:23:58;12.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:26:28;12.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:28:59;12.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:31:30;12.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:34:00;12.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:36:30;12.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:39:00;12.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:41:28;12.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:43:58;13.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:46:29;13.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:48:59;13.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:51:29;13.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:53:57;13.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:56:27;13.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T05:58:57;13.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:01:31;13.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:04:01;13.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:06:31;13.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:09:01;14.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:11:30;14.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:14:00;14.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:16:33;14.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:19:02;14.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:21:35;14.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:24:05;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:26:34;14.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:29:04;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:31:34;15.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:34:02;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:36:32;15.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:39:00;15.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:41:31;15.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:44:02;15.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:46:34;15.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:49:04;15.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:51:34;15.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:54:05;15.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:56:35;16.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T06:59:08;16.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:01:38;16.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:04:11;16.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:06:41;16.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:09:13;16.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:11:44;16.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:14:16;16.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:16:46;16.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:19:14;16.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:21:44;17.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:24:17;17.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:26:45;17.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:29:15;17.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:31:48;17.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:34:19;17.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:36:51;17.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:39:19;17.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:41:47;17.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:44:17;17.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:46:47;17.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:49:18;18.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:51:48;18.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:54:20;18.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:56:49;18.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T07:59:17;18.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:01:48;18.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:04:16;18.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:06:44;18.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:09:13;18.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:11:42;18.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:14:12;18.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:16:42;18.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:19:13;19.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:21:41;19.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:24:10;19.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:26:40;19.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:29:13;19.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:31:42;19.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:34:10;19.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:36:41;19.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:39:10;19.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:44:30;20.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:47:07;20.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:49:42;20.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:52:21;20.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:54:53;20.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:57:24;20.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T08:59:53;20.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:02:29;20.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:05:06;21.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:07:45;21.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:10:19;21.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:13:01;21.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:15:39;21.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:18:14;21.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:20:48;21.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:23:23;21.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:25:55;21.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:28:27;22.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:30:56;22.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:33:25;22.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:35:54;22.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:38:31;22.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:41:09;22.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:43:37;22.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:46:09;22.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:48:46;22.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:51:21;22.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:54:01;22.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:56:30;22.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T09:59:02;22.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:01:31;22.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:04:07;22.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:09:26;22.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:12:07;22.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:14:44;23.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:17:20;23.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:20:06;23.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:23:00;23.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:28:08;23.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:30:59;23.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:33:33;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:36:13;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:38:47;23.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:41:27;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:44:14;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:46:53;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:49:33;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:52:09;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:54:51;23.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T10:57:31;23.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:00:07;23.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:03:07;23.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:05:41;24.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:08:14;23.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:10:46;24.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:13:23;24.20;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:15:54;24.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:18:25;24.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:20:56;24.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:23:30;24.40;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:26:03;24.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:28:40;24.50;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:31:19;24.60;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:33:52;24.70;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:36:28;24.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:38:59;24.80;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:41:30;24.80;99.80
16627;DHT22;8427;52.204;7.202;2022-09-03T11:44:16;24.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:46:56;24.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:49:28;24.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:52:01;24.90;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:54:32;25.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:57:11;25.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T11:59:42;25.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T12:02:23;25.10;99.60
16627;DHT22;8427;52.204;7.202;2022-09-03T12:05:13;25.00;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T12:07:56;25.10;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T12:10:50;25.20;99.70
16627;DHT22;8427;52.204;7.202;2022-09-03T12:13:28;25.40;99.00
16627;DHT22;8427;52.204;7.202;2022-09-03T12:16:30;25.50;99.50
16627;DHT22;8427;52.204;7.202;2022-09-03T12:19:05;25.60;99.40
16627;DHT22;8427;52.204;7.202;2022-09-03T12:21:39;25.70;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T12:24:10;25.80;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T12:26:42;25.90;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T12:29:22;25.70;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T12:32:03;25.70;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T12:34:32;25.80;99.10
16627;DHT22;8427;52.204;7.202;2022-09-03T12:37:00;26.00;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T12:39:28;26.10;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T12:42:21;26.20;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T12:44:50;26.40;98.60
16627;DHT22;8427;52.204;7.202;2022-09-03T12:47:21;26.50;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T12:50:06;26.50;97.10
16627;DHT22;8427;52.204;7.202;2022-09-03T12:52:37;26.40;96.60
16627;DHT22;8427;52.204;7.202;2022-09-03T12:55:11;26.40;96.40
16627;DHT22;8427;52.204;7.202;2022-09-03T12:57:43;26.50;97.10
16627;DHT22;8427;52.204;7.202;2022-09-03T13:00:14;26.60;96.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:02:50;26.70;96.60
16627;DHT22;8427;52.204;7.202;2022-09-03T13:05:21;26.50;96.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:07:55;26.50;96.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:10:26;26.50;96.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:12:58;26.50;96.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:15:29;26.70;96.90
16627;DHT22;8427;52.204;7.202;2022-09-03T13:18:15;26.70;97.00
16627;DHT22;8427;52.204;7.202;2022-09-03T13:21:00;26.80;97.60
16627;DHT22;8427;52.204;7.202;2022-09-03T13:23:42;26.90;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T13:26:22;26.80;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T13:29:06;26.80;98.40
16627;DHT22;8427;52.204;7.202;2022-09-03T13:31:43;27.00;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T13:34:21;26.80;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T13:36:54;26.70;97.50
16627;DHT22;8427;52.204;7.202;2022-09-03T13:39:27;26.70;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T13:42:04;26.70;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T13:44:41;26.80;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T13:47:23;26.80;97.70
16627;DHT22;8427;52.204;7.202;2022-09-03T13:50:00;26.70;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T13:52:51;26.60;98.20
16627;DHT22;8427;52.204;7.202;2022-09-03T13:55:27;26.60;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T13:58:03;26.60;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T14:00:38;26.70;98.90
16627;DHT22;8427;52.204;7.202;2022-09-03T14:03:11;26.70;98.20
16627;DHT22;8427;52.204;7.202;2022-09-03T14:05:49;26.50;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T14:08:26;26.40;98.60
16627;DHT22;8427;52.204;7.202;2022-09-03T14:11:01;26.40;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T14:13:41;26.60;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T14:16:19;26.50;98.60
16627;DHT22;8427;52.204;7.202;2022-09-03T14:18:53;26.30;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T14:21:28;26.40;99.00
16627;DHT22;8427;52.204;7.202;2022-09-03T14:24:03;26.50;98.90
16627;DHT22;8427;52.204;7.202;2022-09-03T14:26:34;26.60;98.60
16627;DHT22;8427;52.204;7.202;2022-09-03T14:29:14;26.50;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T14:32:05;26.40;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T14:34:48;26.30;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T14:37:36;26.30;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T14:40:12;26.30;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T14:43:01;26.40;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T14:45:54;26.40;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T14:48:47;26.40;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T14:51:33;26.40;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T14:54:27;26.30;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T14:57:12;26.40;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T15:00:04;26.30;97.50
16627;DHT22;8427;52.204;7.202;2022-09-03T15:05:49;26.20;97.50
16627;DHT22;8427;52.204;7.202;2022-09-03T15:08:39;26.00;98.70
16627;DHT22;8427;52.204;7.202;2022-09-03T15:11:14;26.00;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T15:13:47;26.00;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T15:16:30;26.00;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T15:19:17;26.10;98.30
16627;DHT22;8427;52.204;7.202;2022-09-03T15:21:59;26.10;98.60
16627;DHT22;8427;52.204;7.202;2022-09-03T15:24:40;26.10;98.20
16627;DHT22;8427;52.204;7.202;2022-09-03T15:27:26;26.00;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T15:30:05;26.00;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T15:32:47;25.90;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T15:35:29;25.90;97.80
16627;DHT22;8427;52.204;7.202;2022-09-03T15:38:01;25.80;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T15:40:34;25.80;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T15:43:08;25.70;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T15:45:48;25.50;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T15:48:31;25.30;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T15:51:14;25.50;98.80
16627;DHT22;8427;52.204;7.202;2022-09-03T15:53:49;25.50;98.80
16627;DHT22;8427;52.204;7.202;2022-09-03T15:56:25;25.50;98.40
16627;DHT22;8427;52.204;7.202;2022-09-03T15:59:00;25.40;98.40
16627;DHT22;8427;52.204;7.202;2022-09-03T16:01:34;25.40;97.90
16627;DHT22;8427;52.204;7.202;2022-09-03T16:04:11;25.40;98.20
16627;DHT22;8427;52.204;7.202;2022-09-03T16:06:56;25.40;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T16:09:43;25.50;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T16:12:37;25.50;98.20
16627;DHT22;8427;52.204;7.202;2022-09-03T16:15:11;25.50;98.40
16627;DHT22;8427;52.204;7.202;2022-09-03T16:17:50;25.50;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T16:20:24;25.40;98.10
16627;DHT22;8427;52.204;7.202;2022-09-03T16:22:58;25.40;98.00
16627;DHT22;8427;52.204;7.202;2022-09-03T16:25:30;25.40;98.50
16627;DHT22;8427;52.204;7.202;2022-09-03T16:28:05;25.30;99.10
16627;DHT22;8427;52.204;7.202;2022-09-03T16:30:51;25.40;99.20
16627;DHT22;8427;52.204;7.202;2022-09-03T16:33:32;25.30;98.90
16627;DHT22;8427;52.204;7.202;2022-09-03T16:36:10;25.40;99.10
16627;DHT22;8427;52.204;7.202;2022-09-03T16:38:48;25.30;99.60
16627;DHT22;8427;52.204;7.202;2022-09-03T16:41:24;25.30;99.90
16627;DHT22;8427;52.204;7.202;2022-09-03T16:44:03;25.20;99.90