sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75788;BME280;64406;50.024;14.492;2023-05-20T00:02:04;98616.13;;;8.27;89.88
75788;BME280;64406;50.024;14.492;2023-05-20T00:04:30;98610.41;;;8.18;89.29
75788;BME280;64406;50.024;14.492;2023-05-20T00:06:55;98607.47;;;8.20;89.36
75788;BME280;64406;50.024;14.492;2023-05-20T00:09:21;98603.69;;;8.15;90.45
75788;BME280;64406;50.024;14.492;2023-05-20T00:11:47;98609.84;;;8.16;89.87
75788;BME280;64406;50.024;14.492;2023-05-20T00:14:12;98601.50;;;8.12;90.79
75788;BME280;64406;50.024;14.492;2023-05-20T00:16:38;98595.28;;;8.07;90.11
75788;BME280;64406;50.024;14.492;2023-05-20T00:19:04;98607.88;;;8.06;90.39
75788;BME280;64406;50.024;14.492;2023-05-20T00:21:29;98601.13;;;8.04;90.67
75788;BME280;64406;50.024;14.492;2023-05-20T00:23:55;98608.13;;;8.05;91.18
75788;BME280;64406;50.024;14.492;2023-05-20T00:26:21;98610.00;;;8.04;90.62
75788;BME280;64406;50.024;14.492;2023-05-20T00:28:47;98600.72;;;8.17;90.94
75788;BME280;64406;50.024;14.492;2023-05-20T00:31:12;98607.88;;;8.33;90.65
75788;BME280;64406;50.024;14.492;2023-05-20T00:33:38;98606.16;;;8.49;89.04
75788;BME280;64406;50.024;14.492;2023-05-20T00:36:04;98587.38;;;8.49;88.66
75788;BME280;64406;50.024;14.492;2023-05-20T00:38:30;98596.88;;;8.62;88.43
75788;BME280;64406;50.024;14.492;2023-05-20T00:40:55;98598.22;;;8.64;88.35
75788;BME280;64406;50.024;14.492;2023-05-20T00:43:21;98601.72;;;8.65;88.66
75788;BME280;64406;50.024;14.492;2023-05-20T00:45:50;98606.84;;;8.66;87.91
75788;BME280;64406;50.024;14.492;2023-05-20T00:48:17;98598.00;;;8.71;87.88
75788;BME280;64406;50.024;14.492;2023-05-20T00:50:42;98598.06;;;8.76;87.38
75788;BME280;64406;50.024;14.492;2023-05-20T00:53:09;98591.66;;;8.82;87.51
75788;BME280;64406;50.024;14.492;2023-05-20T00:55:35;98587.41;;;8.86;87.22
75788;BME280;64406;50.024;14.492;2023-05-20T00:58:00;98595.69;;;8.80;86.97
75788;BME280;64406;50.024;14.492;2023-05-20T01:00:26;98590.34;;;8.85;87.20
75788;BME280;64406;50.024;14.492;2023-05-20T01:02:54;98581.94;;;8.76;86.95
75788;BME280;64406;50.024;14.492;2023-05-20T01:05:19;98579.22;;;8.71;87.61
75788;BME280;64406;50.024;14.492;2023-05-20T01:07:45;98578.94;;;8.67;87.86
75788;BME280;64406;50.024;14.492;2023-05-20T01:10:11;98585.91;;;8.68;87.56
75788;BME280;64406;50.024;14.492;2023-05-20T01:12:49;98578.63;;;8.64;87.56
75788;BME280;64406;50.024;14.492;2023-05-20T01:15:20;98582.63;;;8.61;88.05
75788;BME280;64406;50.024;14.492;2023-05-20T01:17:50;98570.78;;;8.57;87.80
75788;BME280;64406;50.024;14.492;2023-05-20T01:20:16;98567.56;;;8.55;88.17
75788;BME280;64406;50.024;14.492;2023-05-20T01:22:47;98570.75;;;8.52;87.76
75788;BME280;64406;50.024;14.492;2023-05-20T01:25:13;98576.13;;;8.52;88.29
75788;BME280;64406;50.024;14.492;2023-05-20T01:27:39;98573.41;;;8.47;88.16
75788;BME280;64406;50.024;14.492;2023-05-20T01:30:05;98567.56;;;8.55;87.69
75788;BME280;64406;50.024;14.492;2023-05-20T01:32:34;98566.22;;;8.58;87.90
75788;BME280;64406;50.024;14.492;2023-05-20T01:35:01;98555.47;;;8.53;88.16
75788;BME280;64406;50.024;14.492;2023-05-20T01:37:28;98561.53;;;8.43;88.23
75788;BME280;64406;50.024;14.492;2023-05-20T01:39:56;98562.06;;;8.40;88.33
75788;BME280;64406;50.024;14.492;2023-05-20T01:42:23;98565.25;;;8.37;88.84
75788;BME280;64406;50.024;14.492;2023-05-20T01:44:51;98550.13;;;8.31;89.11
75788;BME280;64406;50.024;14.492;2023-05-20T01:47:16;98556.03;;;8.28;89.62
75788;BME280;64406;50.024;14.492;2023-05-20T01:49:42;98539.81;;;8.17;89.74
75788;BME280;64406;50.024;14.492;2023-05-20T01:52:10;98546.56;;;8.20;89.98
75788;BME280;64406;50.024;14.492;2023-05-20T01:54:36;98542.50;;;8.12;89.72
75788;BME280;64406;50.024;14.492;2023-05-20T01:57:02;98547.84;;;8.12;90.38
75788;BME280;64406;50.024;14.492;2023-05-20T01:59:27;98548.34;;;8.09;90.50
75788;BME280;64406;50.024;14.492;2023-05-20T02:01:53;98542.50;;;8.12;90.40
75788;BME280;64406;50.024;14.492;2023-05-20T02:04:19;98546.72;;;8.08;90.03
75788;BME280;64406;50.024;14.492;2023-05-20T02:06:47;98550.53;;;8.12;90.45
75788;BME280;64406;50.024;14.492;2023-05-20T02:09:13;98552.16;;;8.13;90.92
75788;BME280;64406;50.024;14.492;2023-05-20T02:11:39;98562.63;;;8.15;90.52
75788;BME280;64406;50.024;14.492;2023-05-20T02:14:04;98552.97;;;8.14;90.69
75788;BME280;64406;50.024;14.492;2023-05-20T02:16:30;98559.06;;;8.09;90.35
75788;BME280;64406;50.024;14.492;2023-05-20T02:18:56;98555.53;;;8.04;91.13
75788;BME280;64406;50.024;14.492;2023-05-20T02:21:23;98559.81;;;8.00;90.90
75788;BME280;64406;50.024;14.492;2023-05-20T02:23:50;98561.69;;;8.04;91.79
75788;BME280;64406;50.024;14.492;2023-05-20T02:26:16;98561.97;;;8.03;91.53
75788;BME280;64406;50.024;14.492;2023-05-20T02:28:42;98557.94;;;8.00;91.16
75788;BME280;64406;50.024;14.492;2023-05-20T02:31:11;98549.28;;;7.93;91.97
75788;BME280;64406;50.024;14.492;2023-05-20T02:33:37;98535.00;;;7.87;92.42
75788;BME280;64406;50.024;14.492;2023-05-20T02:36:03;98538.56;;;7.93;91.69
75788;BME280;64406;50.024;14.492;2023-05-20T02:38:29;98549.00;;;7.95;92.34
75788;BME280;64406;50.024;14.492;2023-05-20T02:40:56;98538.78;;;7.91;91.71
75788;BME280;64406;50.024;14.492;2023-05-20T02:43:24;98527.44;;;7.84;91.50
75788;BME280;64406;50.024;14.492;2023-05-20T02:45:50;98544.75;;;7.99;92.38
75788;BME280;64406;50.024;14.492;2023-05-20T02:48:15;98544.50;;;8.00;92.25
75788;BME280;64406;50.024;14.492;2023-05-20T02:50:41;98550.09;;;7.94;91.69
75788;BME280;64406;50.024;14.492;2023-05-20T02:53:06;98537.97;;;7.91;91.72
75788;BME280;64406;50.024;14.492;2023-05-20T02:55:35;98555.06;;;7.85;92.53
75788;BME280;64406;50.024;14.492;2023-05-20T02:58:01;98553.50;;;7.89;91.82
75788;BME280;64406;50.024;14.492;2023-05-20T03:00:27;98537.88;;;7.81;92.77
75788;BME280;64406;50.024;14.492;2023-05-20T03:02:56;98542.66;;;7.79;92.41
75788;BME280;64406;50.024;14.492;2023-05-20T03:05:23;98538.69;;;7.81;92.47
75788;BME280;64406;50.024;14.492;2023-05-20T03:07:48;98532.72;;;7.74;92.65
75788;BME280;64406;50.024;14.492;2023-05-20T03:10:14;98533.94;;;7.61;92.29
75788;BME280;64406;50.024;14.492;2023-05-20T03:12:40;98541.72;;;7.63;92.99
75788;BME280;64406;50.024;14.492;2023-05-20T03:15:06;98532.59;;;7.64;93.53
75788;BME280;64406;50.024;14.492;2023-05-20T03:17:32;98542.78;;;7.62;93.61
75788;BME280;64406;50.024;14.492;2023-05-20T03:19:57;98537.09;;;7.58;93.61
75788;BME280;64406;50.024;14.492;2023-05-20T03:22:23;98548.75;;;7.69;93.32
75788;BME280;64406;50.024;14.492;2023-05-20T03:24:49;98548.19;;;7.67;93.40
75788;BME280;64406;50.024;14.492;2023-05-20T03:27:17;98555.06;;;7.58;94.18
75788;BME280;64406;50.024;14.492;2023-05-20T03:29:42;98551.63;;;7.62;94.28
75788;BME280;64406;50.024;14.492;2023-05-20T03:32:08;98547.63;;;7.65;94.28
75788;BME280;64406;50.024;14.492;2023-05-20T03:34:34;98545.53;;;7.67;94.22
75788;BME280;64406;50.024;14.492;2023-05-20T03:36:59;98538.97;;;7.58;93.48
75788;BME280;64406;50.024;14.492;2023-05-20T03:39:25;98543.22;;;7.54;93.79
75788;BME280;64406;50.024;14.492;2023-05-20T03:41:51;98547.25;;;7.56;94.27
75788;BME280;64406;50.024;14.492;2023-05-20T03:44:16;98543.78;;;7.56;94.09
75788;BME280;64406;50.024;14.492;2023-05-20T03:46:43;98551.50;;;7.52;94.47
75788;BME280;64406;50.024;14.492;2023-05-20T03:49:09;98539.53;;;7.60;94.40
75788;BME280;64406;50.024;14.492;2023-05-20T03:51:34;98550.28;;;7.60;93.86
75788;BME280;64406;50.024;14.492;2023-05-20T03:54:00;98544.31;;;7.58;94.49
75788;BME280;64406;50.024;14.492;2023-05-20T03:56:26;98548.53;;;7.49;94.41
75788;BME280;64406;50.024;14.492;2023-05-20T03:58:51;98545.31;;;7.52;94.23
75788;BME280;64406;50.024;14.492;2023-05-20T04:01:17;98546.97;;;7.53;94.13
75788;BME280;64406;50.024;14.492;2023-05-20T04:03:43;98546.25;;;7.62;94.07
75788;BME280;64406;50.024;14.492;2023-05-20T04:06:09;98543.59;;;7.62;94.27
75788;BME280;64406;50.024;14.492;2023-05-20T04:08:35;98552.75;;;7.67;94.03
75788;BME280;64406;50.024;14.492;2023-05-20T04:11:03;98541.16;;;7.61;94.59
75788;BME280;64406;50.024;14.492;2023-05-20T04:13:29;98552.75;;;7.67;93.89
75788;BME280;64406;50.024;14.492;2023-05-20T04:15:55;98552.75;;;7.67;93.95
75788;BME280;64406;50.024;14.492;2023-05-20T04:18:20;98549.34;;;7.76;93.98
75788;BME280;64406;50.024;14.492;2023-05-20T04:20:46;98549.34;;;7.76;93.58
75788;BME280;64406;50.024;14.492;2023-05-20T04:23:12;98553.78;;;7.87;93.93
75788;BME280;64406;50.024;14.492;2023-05-20T04:25:37;98553.00;;;7.92;94.11
75788;BME280;64406;50.024;14.492;2023-05-20T04:28:03;98553.84;;;7.98;93.59
75788;BME280;64406;50.024;14.492;2023-05-20T04:30:29;98550.63;;;7.96;93.43
75788;BME280;64406;50.024;14.492;2023-05-20T04:32:58;98547.53;;;8.09;92.83
75788;BME280;64406;50.024;14.492;2023-05-20T04:35:23;98535.44;;;8.06;93.08
75788;BME280;64406;50.024;14.492;2023-05-20T04:37:50;98539.28;;;8.15;92.82
75788;BME280;64406;50.024;14.492;2023-05-20T04:40:18;98532.38;;;8.25;92.54
75788;BME280;64406;50.024;14.492;2023-05-20T04:42:45;98535.38;;;8.28;92.11
75788;BME280;64406;50.024;14.492;2023-05-20T04:45:11;98543.69;;;8.59;90.95
75788;BME280;64406;50.024;14.492;2023-05-20T04:47:38;98538.41;;;8.74;89.75
75788;BME280;64406;50.024;14.492;2023-05-20T04:50:08;98547.63;;;8.88;89.75
75788;BME280;64406;50.024;14.492;2023-05-20T04:52:38;98549.59;;;8.98;88.62
75788;BME280;64406;50.024;14.492;2023-05-20T04:55:07;98542.41;;;9.14;88.09
75788;BME280;64406;50.024;14.492;2023-05-20T04:57:39;98551.09;;;9.31;87.36
75788;BME280;64406;50.024;14.492;2023-05-20T05:00:07;98539.88;;;9.44;87.37
75788;BME280;64406;50.024;14.492;2023-05-20T05:02:34;98547.94;;;9.49;86.66
75788;BME280;64406;50.024;14.492;2023-05-20T05:05:00;98535.84;;;9.47;86.31
75788;BME280;64406;50.024;14.492;2023-05-20T05:07:26;98540.41;;;9.46;86.45
75788;BME280;64406;50.024;14.492;2023-05-20T05:09:51;98539.63;;;9.61;86.11
75788;BME280;64406;50.024;14.492;2023-05-20T05:12:17;98535.94;;;9.77;85.47
75788;BME280;64406;50.024;14.492;2023-05-20T05:14:43;98538.66;;;9.98;84.06
75788;BME280;64406;50.024;14.492;2023-05-20T05:17:09;98531.94;;;10.16;83.04
75788;BME280;64406;50.024;14.492;2023-05-20T05:19:34;98534.13;;;10.29;82.41
75788;BME280;64406;50.024;14.492;2023-05-20T05:22:00;98522.28;;;10.40;82.19
75788;BME280;64406;50.024;14.492;2023-05-20T05:24:25;98526.31;;;10.53;81.09
75788;BME280;64406;50.024;14.492;2023-05-20T05:26:53;98540.84;;;10.62;80.38
75788;BME280;64406;50.024;14.492;2023-05-20T05:29:19;98532.00;;;10.56;80.19
75788;BME280;64406;50.024;14.492;2023-05-20T05:31:44;98529.53;;;10.70;79.88
75788;BME280;64406;50.024;14.492;2023-05-20T05:34:10;98533.56;;;10.73;80.14
75788;BME280;64406;50.024;14.492;2023-05-20T05:36:38;98529.78;;;10.74;80.13
75788;BME280;64406;50.024;14.492;2023-05-20T05:39:04;98527.38;;;10.67;80.27
75788;BME280;64406;50.024;14.492;2023-05-20T05:41:30;98524.97;;;10.66;80.32
75788;BME280;64406;50.024;14.492;2023-05-20T05:43:57;98522.00;;;10.62;79.91
75788;BME280;64406;50.024;14.492;2023-05-20T05:46:23;98523.34;;;10.65;80.57
75788;BME280;64406;50.024;14.492;2023-05-20T05:48:49;98519.03;;;10.64;80.44
75788;BME280;64406;50.024;14.492;2023-05-20T05:51:15;98527.38;;;10.62;80.67
75788;BME280;64406;50.024;14.492;2023-05-20T05:53:41;98537.06;;;10.68;79.69
75788;BME280;64406;50.024;14.492;2023-05-20T05:56:07;98531.69;;;10.78;79.63
75788;BME280;64406;50.024;14.492;2023-05-20T05:58:32;98539.72;;;10.94;79.49
75788;BME280;64406;50.024;14.492;2023-05-20T06:00:58;98540.25;;;11.06;79.17
75788;BME280;64406;50.024;14.492;2023-05-20T06:03:24;98533.47;;;11.13;78.90
75788;BME280;64406;50.024;14.492;2023-05-20T06:05:49;98535.59;;;11.22;79.25
75788;BME280;64406;50.024;14.492;2023-05-20T06:08:15;98540.22;;;11.16;78.52
75788;BME280;64406;50.024;14.492;2023-05-20T06:10:41;98527.28;;;11.08;78.72
75788;BME280;64406;50.024;14.492;2023-05-20T06:13:06;98536.75;;;11.00;79.35
75788;BME280;64406;50.024;14.492;2023-05-20T06:15:32;98534.56;;;11.18;79.07
75788;BME280;64406;50.024;14.492;2023-05-20T06:17:57;98519.69;;;11.30;77.52
75788;BME280;64406;50.024;14.492;2023-05-20T06:20:23;98516.69;;;11.37;77.51
75788;BME280;64406;50.024;14.492;2023-05-20T06:22:49;98517.19;;;11.39;77.76
75788;BME280;64406;50.024;14.492;2023-05-20T06:25:14;98520.69;;;11.44;77.52
75788;BME280;64406;50.024;14.492;2023-05-20T06:27:40;98522.81;;;11.48;77.65
75788;BME280;64406;50.024;14.492;2023-05-20T06:30:06;98531.91;;;11.62;78.11
75788;BME280;64406;50.024;14.492;2023-05-20T06:32:32;98543.72;;;11.81;76.60
75788;BME280;64406;50.024;14.492;2023-05-20T06:34:58;98530.16;;;11.96;76.70
75788;BME280;64406;50.024;14.492;2023-05-20T06:37:23;98533.50;;;12.22;75.44
75788;BME280;64406;50.024;14.492;2023-05-20T06:39:49;98533.31;;;12.43;74.16
75788;BME280;64406;50.024;14.492;2023-05-20T06:42:19;98523.50;;;12.52;73.84
75788;BME280;64406;50.024;14.492;2023-05-20T06:44:45;98522.88;;;12.60;74.31
75788;BME280;64406;50.024;14.492;2023-05-20T06:47:13;98515.84;;;12.64;73.86
75788;BME280;64406;50.024;14.492;2023-05-20T06:49:41;98507.81;;;12.83;73.05
75788;BME280;64406;50.024;14.492;2023-05-20T06:52:06;98521.22;;;13.17;72.10
75788;BME280;64406;50.024;14.492;2023-05-20T06:54:32;98524.22;;;13.21;71.95
75788;BME280;64406;50.024;14.492;2023-05-20T06:57:01;98515.91;;;13.07;72.13
75788;BME280;64406;50.024;14.492;2023-05-20T06:59:27;98521.81;;;13.14;71.75
75788;BME280;64406;50.024;14.492;2023-05-20T07:01:52;98516.09;;;13.21;71.62
75788;BME280;64406;50.024;14.492;2023-05-20T07:04:18;98514.84;;;13.32;71.32
75788;BME280;64406;50.024;14.492;2023-05-20T07:06:43;98517.31;;;13.52;70.52
75788;BME280;64406;50.024;14.492;2023-05-20T07:09:09;98514.06;;;13.74;69.95
75788;BME280;64406;50.024;14.492;2023-05-20T07:11:35;98506.50;;;13.90;69.27
75788;BME280;64406;50.024;14.492;2023-05-20T07:14:00;98504.09;;;14.07;69.49
75788;BME280;64406;50.024;14.492;2023-05-20T07:16:26;98498.44;;;14.23;68.14
75788;BME280;64406;50.024;14.492;2023-05-20T07:18:52;98503.16;;;14.31;68.02
75788;BME280;64406;50.024;14.492;2023-05-20T07:21:18;98506.31;;;14.38;68.38
75788;BME280;64406;50.024;14.492;2023-05-20T07:23:44;98497.25;;;14.48;67.82
75788;BME280;64406;50.024;14.492;2023-05-20T07:26:09;98514.03;;;14.63;67.51
75788;BME280;64406;50.024;14.492;2023-05-20T07:28:37;98511.91;;;14.47;67.71
75788;BME280;64406;50.024;14.492;2023-05-20T07:31:02;98493.03;;;14.55;67.80
75788;BME280;64406;50.024;14.492;2023-05-20T07:33:28;98496.19;;;14.90;67.21
75788;BME280;64406;50.024;14.492;2023-05-20T07:35:54;98487.09;;;15.00;66.10
75788;BME280;64406;50.024;14.492;2023-05-20T07:38:20;98496.03;;;15.00;65.84
75788;BME280;64406;50.024;14.492;2023-05-20T07:40:46;98481.03;;;15.16;66.06
75788;BME280;64406;50.024;14.492;2023-05-20T07:43:11;98487.63;;;15.51;64.92
75788;BME280;64406;50.024;14.492;2023-05-20T07:45:37;98490.75;;;15.72;64.85
75788;BME280;64406;50.024;14.492;2023-05-20T07:48:03;98479.97;;;15.81;62.95
75788;BME280;64406;50.024;14.492;2023-05-20T07:50:29;98471.97;;;15.98;63.05
75788;BME280;64406;50.024;14.492;2023-05-20T07:52:55;98467.63;;;16.20;62.38
75788;BME280;64406;50.024;14.492;2023-05-20T07:55:21;98471.53;;;16.27;62.38
75788;BME280;64406;50.024;14.492;2023-05-20T07:57:47;98482.19;;;16.46;61.82
75788;BME280;64406;50.024;14.492;2023-05-20T08:00:12;98477.44;;;16.29;61.98
75788;BME280;64406;50.024;14.492;2023-05-20T08:02:39;98466.63;;;16.16;62.85
75788;BME280;64406;50.024;14.492;2023-05-20T08:05:04;98475.16;;;16.23;63.03
75788;BME280;64406;50.024;14.492;2023-05-20T08:07:30;98462.63;;;16.13;63.12
75788;BME280;64406;50.024;14.492;2023-05-20T08:09:56;98465.25;;;16.18;63.66
75788;BME280;64406;50.024;14.492;2023-05-20T08:12:22;98468.31;;;16.25;62.92
75788;BME280;64406;50.024;14.492;2023-05-20T08:14:47;98456.69;;;16.34;62.46
75788;BME280;64406;50.024;14.492;2023-05-20T08:17:13;98454.47;;;16.36;62.09
75788;BME280;64406;50.024;14.492;2023-05-20T08:19:39;98456.69;;;16.34;62.58
75788;BME280;64406;50.024;14.492;2023-05-20T08:22:05;98442.66;;;16.40;62.80
75788;BME280;64406;50.024;14.492;2023-05-20T08:24:31;98454.06;;;16.73;62.03
75788;BME280;64406;50.024;14.492;2023-05-20T08:26:57;98448.72;;;16.99;61.54
75788;BME280;64406;50.024;14.492;2023-05-20T08:29:22;98452.06;;;16.96;61.14
75788;BME280;64406;50.024;14.492;2023-05-20T08:31:48;98456.25;;;17.02;61.73
75788;BME280;64406;50.024;14.492;2023-05-20T08:34:13;98453.72;;;17.15;60.98
75788;BME280;64406;50.024;14.492;2023-05-20T08:36:39;98449.41;;;17.22;60.35
75788;BME280;64406;50.024;14.492;2023-05-20T08:39:05;98448.00;;;17.25;60.97
75788;BME280;64406;50.024;14.492;2023-05-20T08:41:30;98444.97;;;17.26;60.24
75788;BME280;64406;50.024;14.492;2023-05-20T08:43:58;98449.13;;;17.32;60.64
75788;BME280;64406;50.024;14.492;2023-05-20T08:46:25;98439.69;;;17.38;60.80
75788;BME280;64406;50.024;14.492;2023-05-20T08:48:50;98436.66;;;17.49;59.95
75788;BME280;64406;50.024;14.492;2023-05-20T08:51:19;98434.75;;;17.58;59.64
75788;BME280;64406;50.024;14.492;2023-05-20T08:53:45;98438.59;;;17.65;60.26
75788;BME280;64406;50.024;14.492;2023-05-20T08:56:11;98428.84;;;17.64;59.58
75788;BME280;64406;50.024;14.492;2023-05-20T08:58:37;98420.19;;;17.80;59.94
75788;BME280;64406;50.024;14.492;2023-05-20T09:01:04;98422.28;;;18.00;59.62
75788;BME280;64406;50.024;14.492;2023-05-20T09:03:31;98434.13;;;18.13;59.02
75788;BME280;64406;50.024;14.492;2023-05-20T09:06:05;98427.91;;;18.04;59.67
75788;BME280;64406;50.024;14.492;2023-05-20T09:08:31;98431.09;;;17.88;59.99
75788;BME280;64406;50.024;14.492;2023-05-20T09:10:57;98428.22;;;17.93;60.00
75788;BME280;64406;50.024;14.492;2023-05-20T09:13:23;98421.81;;;17.98;59.83
75788;BME280;64406;50.024;14.492;2023-05-20T09:15:49;98425.94;;;18.13;59.74
75788;BME280;64406;50.024;14.492;2023-05-20T09:18:14;98429.13;;;18.32;59.34
75788;BME280;64406;50.024;14.492;2023-05-20T09:20:40;98435.63;;;18.48;59.66
75788;BME280;64406;50.024;14.492;2023-05-20T09:23:07;98427.59;;;18.69;58.70
75788;BME280;64406;50.024;14.492;2023-05-20T09:25:34;98428.97;;;18.84;57.50
75788;BME280;64406;50.024;14.492;2023-05-20T09:27:59;98421.03;;;19.00;57.79
75788;BME280;64406;50.024;14.492;2023-05-20T09:30:25;98423.56;;;19.05;56.94
75788;BME280;64406;50.024;14.492;2023-05-20T09:32:55;98424.22;;;19.32;56.89
75788;BME280;64406;50.024;14.492;2023-05-20T09:35:22;98419.22;;;19.63;56.09
75788;BME280;64406;50.024;14.492;2023-05-20T09:37:51;98411.56;;;19.77;56.02
75788;BME280;64406;50.024;14.492;2023-05-20T09:40:23;98413.06;;;20.08;55.53
75788;BME280;64406;50.024;14.492;2023-05-20T09:42:56;98404.91;;;20.32;53.93
75788;BME280;64406;50.024;14.492;2023-05-20T09:45:24;98406.25;;;20.72;53.37
75788;BME280;64406;50.024;14.492;2023-05-20T09:47:50;98411.97;;;20.79;53.46
75788;BME280;64406;50.024;14.492;2023-05-20T09:50:20;98414.38;;;20.68;53.55
75788;BME280;64406;50.024;14.492;2023-05-20T09:52:48;98406.63;;;20.95;52.45
75788;BME280;64406;50.024;14.492;2023-05-20T09:55:15;98399.22;;;21.07;52.63
75788;BME280;64406;50.024;14.492;2023-05-20T09:57:42;98393.59;;;21.40;52.80
75788;BME280;64406;50.024;14.492;2023-05-20T10:00:08;98391.38;;;21.58;51.16
75788;BME280;64406;50.024;14.492;2023-05-20T10:02:35;98389.88;;;21.61;51.57
75788;BME280;64406;50.024;14.492;2023-05-20T10:05:05;98376.59;;;21.75;50.89
75788;BME280;64406;50.024;14.492;2023-05-20T10:10:33;98377.88;;;21.93;50.79
75788;BME280;64406;50.024;14.492;2023-05-20T10:13:14;98379.41;;;22.19;50.67
75788;BME280;64406;50.024;14.492;2023-05-20T10:20:46;98369.50;;;22.02;51.75
75788;BME280;64406;50.024;14.492;2023-05-20T10:23:29;98368.66;;;22.14;49.79
75788;BME280;64406;50.024;14.492;2023-05-20T10:25:56;98374.16;;;21.86;50.31
75788;BME280;64406;50.024;14.492;2023-05-20T10:28:28;98377.28;;;22.28;49.25
75788;BME280;64406;50.024;14.492;2023-05-20T10:30:55;98371.47;;;22.45;49.27
75788;BME280;64406;50.024;14.492;2023-05-20T10:33:21;98369.69;;;22.53;50.10
75788;BME280;64406;50.024;14.492;2023-05-20T10:35:49;98364.53;;;22.51;48.96
75788;BME280;64406;50.024;14.492;2023-05-20T10:38:16;98364.09;;;22.81;49.46
75788;BME280;64406;50.024;14.492;2023-05-20T10:40:42;98369.41;;;22.42;50.20
75788;BME280;64406;50.024;14.492;2023-05-20T10:43:16;98364.97;;;22.22;50.02
75788;BME280;64406;50.024;14.492;2023-05-20T10:45:51;98361.97;;;22.27;50.36
75788;BME280;64406;50.024;14.492;2023-05-20T10:48:32;98364.09;;;22.34;49.95
75788;BME280;64406;50.024;14.492;2023-05-20T10:50:59;98354.78;;;22.38;49.76
75788;BME280;64406;50.024;14.492;2023-05-20T10:53:28;98356.66;;;22.34;50.30
75788;BME280;64406;50.024;14.492;2023-05-20T10:55:55;98342.75;;;22.27;50.04
75788;BME280;64406;50.024;14.492;2023-05-20T10:58:22;98349.13;;;22.47;49.71
75788;BME280;64406;50.024;14.492;2023-05-20T11:00:49;98344.69;;;22.58;49.14
75788;BME280;64406;50.024;14.492;2023-05-20T11:03:15;98342.16;;;22.65;49.50
75788;BME280;64406;50.024;14.492;2023-05-20T11:05:44;98341.69;;;22.63;50.06
75788;BME280;64406;50.024;14.492;2023-05-20T11:08:11;98328.50;;;22.21;50.19
75788;BME280;64406;50.024;14.492;2023-05-20T11:10:37;98330.47;;;21.93;51.66
75788;BME280;64406;50.024;14.492;2023-05-20T11:13:03;98319.81;;;22.51;49.55
75788;BME280;64406;50.024;14.492;2023-05-20T11:15:31;98330.34;;;22.49;50.42
75788;BME280;64406;50.024;14.492;2023-05-20T11:18:00;98334.88;;;22.89;49.50
75788;BME280;64406;50.024;14.492;2023-05-20T11:20:27;98327.94;;;22.63;49.67
75788;BME280;64406;50.024;14.492;2023-05-20T11:22:53;98319.47;;;22.21;49.82
75788;BME280;64406;50.024;14.492;2023-05-20T11:25:19;98321.78;;;22.19;50.24
75788;BME280;64406;50.024;14.492;2023-05-20T11:27:45;98313.72;;;22.26;50.63
75788;BME280;64406;50.024;14.492;2023-05-20T11:30:12;98305.53;;;22.77;49.16
75788;BME280;64406;50.024;14.492;2023-05-20T11:32:55;98310.22;;;23.27;48.19
75788;BME280;64406;50.024;14.492;2023-05-20T11:35:22;98312.03;;;23.58;48.58
75788;BME280;64406;50.024;14.492;2023-05-20T11:38:05;98300.53;;;23.92;47.47
75788;BME280;64406;50.024;14.492;2023-05-20T11:40:32;98305.94;;;24.30;46.17
75788;BME280;64406;50.024;14.492;2023-05-20T11:43:00;98286.47;;;24.42;45.96
75788;BME280;64406;50.024;14.492;2023-05-20T11:45:26;98297.19;;;24.74;46.11
75788;BME280;64406;50.024;14.492;2023-05-20T11:48:02;98293.84;;;25.14;44.72
75788;BME280;64406;50.024;14.492;2023-05-20T11:50:33;98296.69;;;24.91;43.64
75788;BME280;64406;50.024;14.492;2023-05-20T11:53:02;98301.41;;;24.91;44.04
75788;BME280;64406;50.024;14.492;2023-05-20T11:55:28;98290.16;;;25.67;43.00
75788;BME280;64406;50.024;14.492;2023-05-20T11:57:57;98286.22;;;25.34;42.76
75788;BME280;64406;50.024;14.492;2023-05-20T12:00:23;98287.69;;;25.25;43.65
75788;BME280;64406;50.024;14.492;2023-05-20T12:02:48;98283.78;;;24.99;44.14
75788;BME280;64406;50.024;14.492;2023-05-20T12:05:14;98291.00;;;24.81;44.79
75788;BME280;64406;50.024;14.492;2023-05-20T12:07:41;98296.25;;;24.17;45.76
75788;BME280;64406;50.024;14.492;2023-05-20T12:10:07;98286.66;;;24.30;45.04
75788;BME280;64406;50.024;14.492;2023-05-20T12:12:32;98291.28;;;25.02;45.20
75788;BME280;64406;50.024;14.492;2023-05-20T12:14:58;98280.78;;;25.08;44.18
75788;BME280;64406;50.024;14.492;2023-05-20T12:17:24;98278.50;;;24.87;44.08
75788;BME280;64406;50.024;14.492;2023-05-20T12:19:49;98274.56;;;24.88;43.44
75788;BME280;64406;50.024;14.492;2023-05-20T12:22:15;98278.00;;;25.04;43.99
75788;BME280;64406;50.024;14.492;2023-05-20T12:24:41;98281.25;;;25.13;44.27
75788;BME280;64406;50.024;14.492;2023-05-20T12:27:06;98287.59;;;25.47;42.15
75788;BME280;64406;50.024;14.492;2023-05-20T12:29:32;98277.47;;;25.59;42.36
75788;BME280;64406;50.024;14.492;2023-05-20T12:31:58;98283.50;;;27.04;41.07
75788;BME280;64406;50.024;14.492;2023-05-20T12:34:24;98272.09;;;28.43;37.26
75788;BME280;64406;50.024;14.492;2023-05-20T12:36:50;98263.16;;;29.44;34.56
75788;BME280;64406;50.024;14.492;2023-05-20T12:39:15;98255.59;;;30.22;33.58
75788;BME280;64406;50.024;14.492;2023-05-20T12:41:42;98258.22;;;28.29;36.71
75788;BME280;64406;50.024;14.492;2023-05-20T12:44:09;98250.03;;;29.56;34.27
75788;BME280;64406;50.024;14.492;2023-05-20T12:46:35;98260.25;;;30.80;32.24
75788;BME280;64406;50.024;14.492;2023-05-20T12:49:02;98260.19;;;28.28;36.84
75788;BME280;64406;50.024;14.492;2023-05-20T12:51:28;98255.69;;;26.79;38.95
75788;BME280;64406;50.024;14.492;2023-05-20T12:53:54;98255.91;;;26.05;39.84
75788;BME280;64406;50.024;14.492;2023-05-20T12:56:19;98255.72;;;24.90;42.24
75788;BME280;64406;50.024;14.492;2023-05-20T12:58:47;98247.97;;;24.46;43.39
75788;BME280;64406;50.024;14.492;2023-05-20T13:01:13;98252.91;;;27.52;37.59