sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:07;36.79;34.16;38.99;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:14;36.05;33.75;40.19;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:19;35.24;33.58;37.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:25;35.47;33.67;37.13;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:31;33.98;32.45;35.71;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:36;34.08;32.42;35.74;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:42;33.86;31.91;35.68;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:47;35.47;32.65;43.59;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:53;36.22;33.79;40.49;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:00:58;34.96;33.09;38.02;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:04;34.02;32.56;35.72;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:10;33.66;32.14;40.75;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:15;33.77;31.73;35.24;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:21;35.06;32.59;38.64;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:26;33.62;32.09;34.87;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:31;34.34;32.36;36.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:37;37.40;34.63;40.77;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:42;35.24;33.34;37.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:48;34.95;33.42;37.25;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:54;35.29;33.23;37.31;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:01:59;35.35;32.86;37.27;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:05;34.25;32.47;36.53;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:10;33.09;31.65;35.11;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:16;32.78;31.02;34.03;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:21;32.51;31.31;33.64;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:27;32.94;31.42;34.93;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:32;33.64;31.32;38.83;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:38;34.30;32.56;36.35;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:43;34.01;32.30;36.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:49;34.02;32.31;36.49;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:02:54;36.22;33.22;40.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:00;39.72;36.88;41.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:06;37.17;34.59;40.35;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:11;34.88;32.87;37.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:17;34.52;32.61;37.41;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:22;34.71;32.67;37.42;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:27;36.81;34.45;38.83;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:33;37.37;35.13;38.82;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:38;37.30;35.33;39.22;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:44;35.39;33.51;37.30;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:49;35.76;33.56;39.03;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:03:55;34.57;32.83;36.38;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:00;34.42;32.77;35.77;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:05;34.51;32.72;40.25;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:12;34.58;32.85;36.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:18;37.77;33.58;40.47;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:24;38.29;35.51;40.90;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:29;36.61;34.33;38.53;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:35;36.24;34.10;38.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:41;36.11;34.14;38.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:46;36.19;34.29;37.76;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:51;36.40;34.64;38.37;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:04:57;36.96;34.95;39.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:03;37.53;35.93;39.22;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:09;37.73;35.85;39.54;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:14;37.17;35.26;39.02;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:20;37.46;35.98;39.16;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:26;36.24;33.83;38.43;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:32;36.69;34.69;38.32;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:38;36.32;33.79;38.69;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:43;35.36;33.53;38.21;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:49;34.51;32.33;35.97;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:54;34.10;32.60;38.81;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:05:59;34.80;32.91;40.85;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:05;35.08;33.45;38.94;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:11;35.73;34.10;38.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:16;34.86;32.58;36.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:22;34.06;32.63;35.68;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:27;41.31;31.69;56.60;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:34;33.59;32.09;35.10;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:41;34.87;32.72;36.81;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:46;35.10;33.55;37.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:52;35.11;33.50;36.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:06:57;34.44;33.10;35.87;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:03;36.42;33.72;47.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:08;35.20;33.25;37.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:14;34.03;32.12;36.01;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:19;34.87;33.17;36.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:24;34.64;32.60;36.92;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:30;33.53;31.99;35.26;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:35;34.73;32.58;36.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:41;34.34;32.70;35.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:47;35.23;32.50;38.62;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:53;33.70;32.06;35.73;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:07:58;34.98;33.54;36.61;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:04;35.27;33.46;36.93;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:09;34.21;32.50;36.86;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:15;35.32;33.47;37.75;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:20;36.71;34.75;39.43;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:26;35.30;32.96;37.31;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:31;34.78;33.00;36.49;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:36;36.14;34.16;37.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:42;36.20;34.61;38.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:47;35.05;33.32;36.74;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:53;34.83;32.95;36.47;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:08:58;35.40;33.65;38.60;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:03;35.79;34.26;38.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:09;38.08;34.54;40.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:15;39.44;35.66;42.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:20;37.21;35.40;42.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:26;36.68;34.99;38.57;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:32;36.83;34.90;39.04;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:37;37.50;35.22;39.29;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:43;36.81;34.24;38.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:48;37.92;35.72;40.95;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:54;37.05;33.74;42.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:09:59;35.55;33.60;38.90;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:06;35.48;33.51;37.02;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:11;35.12;33.00;37.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:17;37.29;33.94;40.77;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:22;37.60;35.81;39.04;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:28;38.73;36.95;40.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:33;37.71;35.78;39.36;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:39;36.77;34.99;39.57;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:44;35.10;33.26;36.88;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:50;33.72;32.25;35.28;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:10:55;34.42;32.34;38.77;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:00;33.72;32.34;37.93;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:06;34.96;33.29;39.29;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:12;35.56;33.91;37.53;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:17;35.79;33.17;37.98;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:22;35.14;32.12;47.27;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:28;34.93;32.71;37.19;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:34;36.13;33.77;39.16;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:41;34.21;32.61;36.02;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:46;34.01;32.63;35.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:52;35.62;33.26;37.17;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:11:58;36.10;34.35;37.72;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:03;36.14;33.93;39.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:09;36.87;34.81;38.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:15;34.68;32.95;37.31;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:20;33.13;31.63;34.68;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:26;32.74;31.13;34.07;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:32;33.00;31.50;34.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:37;33.91;31.79;36.90;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:44;34.44;31.93;36.92;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:49;33.31;31.74;34.90;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:12:54;33.83;32.21;37.19;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:00;34.28;32.88;35.77;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:05;34.79;33.00;36.11;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:11;36.24;33.86;38.59;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:16;34.78;32.95;37.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:22;33.76;32.25;35.18;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:27;33.31;32.14;34.88;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:33;33.24;32.08;34.13;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:38;33.43;31.66;34.66;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:43;34.11;32.01;36.08;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:49;35.78;33.85;38.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:13:54;35.52;33.53;37.47;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:00;34.68;32.74;36.71;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:05;33.70;32.32;35.05;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:11;33.64;31.97;35.96;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:17;33.38;31.43;35.05;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:22;34.75;33.12;36.49;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:28;36.14;33.36;37.91;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:33;34.73;32.66;36.69;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:39;33.96;31.96;35.82;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:44;33.31;31.90;34.43;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:50;34.35;32.72;36.23;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:14:55;35.01;32.86;36.33;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:01;34.94;32.71;36.60;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:07;35.75;34.05;37.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:13;33.52;32.04;35.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:18;33.67;31.96;37.01;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:24;33.11;31.77;34.56;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:29;34.50;32.75;36.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:35;35.85;33.12;38.25;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:40;34.69;32.58;38.91;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:46;33.89;32.03;35.60;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:51;33.61;32.34;35.41;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:15:57;34.70;32.78;36.82;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:02;34.42;32.69;36.28;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:08;34.42;32.70;36.17;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:13;34.31;32.96;35.87;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:18;34.83;33.37;36.01;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:24;34.56;32.91;35.99;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:29;35.31;33.82;37.51;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:35;35.82;33.89;37.57;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:40;36.52;34.40;38.85;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:46;35.46;33.40;37.25;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:51;36.13;33.08;51.61;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:16:57;34.10;32.30;36.00;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:02;34.09;32.16;35.95;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:08;33.83;32.31;35.05;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:13;35.22;32.63;37.36;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:19;36.17;34.66;38.04;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:24;37.93;36.06;39.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:30;37.87;35.86;39.32;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:35;37.12;35.09;39.22;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:40;35.79;33.90;37.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:46;36.58;34.68;38.62;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:51;37.12;34.82;39.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:17:57;37.55;35.43;39.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:02;35.50;32.75;38.85;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:08;34.49;32.97;36.41;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:13;35.29;33.82;37.78;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:18;35.31;33.60;37.07;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:24;35.01;32.66;39.29;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:29;37.01;33.78;40.38;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:35;35.37;33.17;37.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:40;34.62;32.99;36.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:46;34.70;33.08;36.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:51;35.02;33.06;37.16;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:18:57;36.87;34.35;45.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:03;36.44;34.50;39.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:08;35.18;33.41;36.84;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:13;36.74;34.03;39.36;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:19;37.66;35.71;41.04;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:24;35.66;33.45;37.61;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:29;34.72;33.51;36.12;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:35;35.16;33.04;37.81;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:40;34.75;32.92;36.08;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:46;34.33;32.85;35.97;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:51;35.23;33.48;37.62;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:19:57;35.49;33.59;37.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:04;35.04;32.68;37.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:10;33.77;32.10;35.05;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:15;33.60;32.27;35.06;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:21;33.80;32.30;35.42;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:27;35.93;32.43;48.75;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:32;34.62;32.55;37.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:37;34.23;32.63;36.47;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:43;33.90;32.68;35.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:48;34.14;32.34;35.69;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:54;33.99;32.31;35.36;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:20:59;33.83;32.57;35.32;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:05;35.54;33.24;38.60;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:10;35.53;33.25;37.34;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:16;34.41;32.75;36.00;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:21;35.64;33.44;37.71;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:27;34.76;32.88;37.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:32;34.45;32.67;36.53;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:37;33.80;32.09;35.43;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:43;33.17;31.93;34.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:48;34.47;32.55;36.21;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:21:54;33.96;32.35;35.51;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:00;35.28;33.27;37.28;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:05;35.64;33.09;38.31;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:11;34.66;33.14;36.41;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:16;34.50;32.81;35.95;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:22;35.06;33.27;37.13;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:27;35.59;33.73;37.82;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:33;36.68;34.24;38.64;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:38;35.29;33.28;37.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:43;34.62;33.08;35.99;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:49;34.57;32.45;36.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:22:54;35.18;33.34;36.68;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:00;35.97;33.80;39.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:05;36.21;34.24;37.82;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:11;35.40;33.74;37.00;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:16;36.80;33.78;40.07;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:21;35.94;33.90;38.11;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:27;36.49;34.04;38.83;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:32;34.88;33.13;36.64;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:37;35.91;34.03;38.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:43;35.71;34.04;37.05;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:48;35.19;33.24;36.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:54;34.78;33.07;36.64;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:23:59;34.59;32.88;37.37;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:05;35.80;33.33;38.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:10;34.72;33.03;36.47;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:16;38.60;35.10;41.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:21;38.25;36.18;39.65;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:27;37.07;34.45;39.50;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:32;36.40;34.50;39.01;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:38;37.41;35.71;39.30;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:43;37.35;34.89;39.59;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:49;35.90;34.12;37.51;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:54;35.99;33.74;38.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:24:59;35.54;33.88;37.34;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:05;35.41;33.32;37.01;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:11;35.04;33.21;37.94;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:16;37.07;32.91;49.10;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:22;35.28;33.62;36.87;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:27;35.08;33.46;37.12;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:33;35.23;33.50;36.50;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:38;35.46;33.90;37.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:44;35.57;33.65;37.62;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:49;35.05;33.00;43.46;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:25:55;34.84;33.50;36.21;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:00;35.31;33.03;37.34;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:06;35.70;33.74;37.32;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:11;36.40;34.53;38.11;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:17;35.68;34.24;37.31;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:23;36.13;34.42;38.15;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:28;36.63;34.08;39.76;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:33;36.13;33.65;38.55;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:39;34.64;33.05;36.40;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:44;34.19;32.29;35.75;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:50;34.03;32.47;35.72;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:26:55;34.62;33.04;36.28;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:01;34.99;33.05;36.59;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:07;36.19;33.82;38.51;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:12;37.29;34.31;52.06;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:18;35.51;33.76;37.67;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:23;35.80;34.21;37.63;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:29;35.52;33.50;37.43;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:34;36.53;34.52;38.59;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:39;38.29;36.23;40.21;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:45;37.50;35.56;39.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:50;36.20;33.61;39.84;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:27:56;35.63;33.56;38.95;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:01;37.09;34.28;38.73;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:07;36.95;35.06;38.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:12;37.39;35.60;44.52;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:18;36.94;35.56;38.69;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:23;35.72;34.10;37.30;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:28;35.16;33.54;37.34;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:34;34.99;33.01;36.71;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:39;36.00;34.21;37.96;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:45;35.98;34.07;37.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:50;34.12;32.52;35.61;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:28:56;34.37;32.79;35.91;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:01;33.52;32.02;35.28;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:06;33.44;31.95;34.85;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:12;33.67;31.99;35.36;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:17;33.79;32.40;35.39;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:23;35.16;33.34;37.48;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:28;37.72;34.77;41.27;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:34;39.25;34.92;42.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:40;35.88;33.94;37.37;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:45;35.70;33.56;37.45;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:51;36.30;33.88;38.93;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:29:56;37.58;35.20;40.13;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:03;36.48;34.17;45.35;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:09;35.32;33.33;37.21;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:15;36.29;33.79;38.74;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:20;37.46;35.11;40.33;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:26;37.60;35.03;40.42;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:31;35.52;33.24;38.17;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:37;34.30;32.58;36.02;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:42;33.14;31.58;34.70;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:48;33.54;32.11;35.00;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:54;33.53;31.68;34.83;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:30:59;32.98;31.40;34.23;;
64642;Laerm;59936;51.490;5.436;2022-07-25T00:31:05;33.87;31.83;36.08;;