sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
739;SDS011;354;42.694;23.336;2024-01-25T00:00:37;25.60;;;20.30;;
739;SDS011;354;42.694;23.336;2024-01-25T00:03:02;29.60;;;20.70;;
739;SDS011;354;42.694;23.336;2024-01-25T00:05:27;27.20;;;21.50;;
739;SDS011;354;42.694;23.336;2024-01-25T00:07:52;28.33;;;21.33;;
739;SDS011;354;42.694;23.336;2024-01-25T00:10:18;27.13;;;20.27;;
739;SDS011;354;42.694;23.336;2024-01-25T00:12:43;25.00;;;19.10;;
739;SDS011;354;42.694;23.336;2024-01-25T00:15:09;26.80;;;19.50;;
739;SDS011;354;42.694;23.336;2024-01-25T00:17:34;29.63;;;19.43;;
739;SDS011;354;42.694;23.336;2024-01-25T00:19:59;23.43;;;19.37;;
739;SDS011;354;42.694;23.336;2024-01-25T00:22:24;24.47;;;21.17;;
739;SDS011;354;42.694;23.336;2024-01-25T00:24:49;25.40;;;19.07;;
739;SDS011;354;42.694;23.336;2024-01-25T00:27:15;24.43;;;19.47;;
739;SDS011;354;42.694;23.336;2024-01-25T00:29:41;23.17;;;20.13;;
739;SDS011;354;42.694;23.336;2024-01-25T00:32:06;25.20;;;20.03;;
739;SDS011;354;42.694;23.336;2024-01-25T00:34:31;24.20;;;20.37;;
739;SDS011;354;42.694;23.336;2024-01-25T00:36:57;27.53;;;20.10;;
739;SDS011;354;42.694;23.336;2024-01-25T00:39:22;27.10;;;20.20;;
739;SDS011;354;42.694;23.336;2024-01-25T00:41:48;23.87;;;19.03;;
739;SDS011;354;42.694;23.336;2024-01-25T00:44:15;27.13;;;20.93;;
739;SDS011;354;42.694;23.336;2024-01-25T00:46:41;22.83;;;20.33;;
739;SDS011;354;42.694;23.336;2024-01-25T00:49:06;25.13;;;20.60;;
739;SDS011;354;42.694;23.336;2024-01-25T00:51:31;22.30;;;19.13;;
739;SDS011;354;42.694;23.336;2024-01-25T00:53:57;23.73;;;18.90;;
739;SDS011;354;42.694;23.336;2024-01-25T00:56:22;23.53;;;19.00;;
739;SDS011;354;42.694;23.336;2024-01-25T00:58:48;23.63;;;20.40;;
739;SDS011;354;42.694;23.336;2024-01-25T01:01:13;23.77;;;17.60;;
739;SDS011;354;42.694;23.336;2024-01-25T01:03:38;20.53;;;17.00;;
739;SDS011;354;42.694;23.336;2024-01-25T01:06:04;24.87;;;17.73;;
739;SDS011;354;42.694;23.336;2024-01-25T01:08:29;23.47;;;18.10;;
739;SDS011;354;42.694;23.336;2024-01-25T01:10:54;22.83;;;18.30;;
739;SDS011;354;42.694;23.336;2024-01-25T01:13:20;24.13;;;16.70;;
739;SDS011;354;42.694;23.336;2024-01-25T01:15:45;21.33;;;16.20;;
739;SDS011;354;42.694;23.336;2024-01-25T01:18:10;21.80;;;16.93;;
739;SDS011;354;42.694;23.336;2024-01-25T01:20:36;21.70;;;17.20;;
739;SDS011;354;42.694;23.336;2024-01-25T01:23:01;23.70;;;18.50;;
739;SDS011;354;42.694;23.336;2024-01-25T01:25:26;21.47;;;17.57;;
739;SDS011;354;42.694;23.336;2024-01-25T01:27:51;23.50;;;18.77;;
739;SDS011;354;42.694;23.336;2024-01-25T01:30:17;19.70;;;17.10;;
739;SDS011;354;42.694;23.336;2024-01-25T01:32:42;22.10;;;16.40;;
739;SDS011;354;42.694;23.336;2024-01-25T01:35:07;21.90;;;17.33;;
739;SDS011;354;42.694;23.336;2024-01-25T01:37:32;21.50;;;16.63;;
739;SDS011;354;42.694;23.336;2024-01-25T01:39:57;18.57;;;16.33;;
739;SDS011;354;42.694;23.336;2024-01-25T01:42:24;19.87;;;16.50;;
739;SDS011;354;42.694;23.336;2024-01-25T01:44:50;22.63;;;17.63;;
739;SDS011;354;42.694;23.336;2024-01-25T01:47:15;21.60;;;16.70;;
739;SDS011;354;42.694;23.336;2024-01-25T01:49:40;21.43;;;17.37;;
739;SDS011;354;42.694;23.336;2024-01-25T01:52:06;21.17;;;17.53;;
739;SDS011;354;42.694;23.336;2024-01-25T01:54:31;25.63;;;18.47;;
739;SDS011;354;42.694;23.336;2024-01-25T01:56:57;23.60;;;18.13;;
739;SDS011;354;42.694;23.336;2024-01-25T01:59:23;25.10;;;18.70;;
739;SDS011;354;42.694;23.336;2024-01-25T02:01:50;29.93;;;20.77;;
739;SDS011;354;42.694;23.336;2024-01-25T02:04:15;27.97;;;20.63;;
739;SDS011;354;42.694;23.336;2024-01-25T02:06:41;27.20;;;20.67;;
739;SDS011;354;42.694;23.336;2024-01-25T02:09:07;31.23;;;22.53;;
739;SDS011;354;42.694;23.336;2024-01-25T02:11:34;30.87;;;22.13;;
739;SDS011;354;42.694;23.336;2024-01-25T02:14:00;31.77;;;21.90;;
739;SDS011;354;42.694;23.336;2024-01-25T02:16:25;29.30;;;21.97;;
739;SDS011;354;42.694;23.336;2024-01-25T02:18:50;26.87;;;19.97;;
739;SDS011;354;42.694;23.336;2024-01-25T02:21:16;28.57;;;23.20;;
739;SDS011;354;42.694;23.336;2024-01-25T02:23:41;29.30;;;21.07;;
739;SDS011;354;42.694;23.336;2024-01-25T02:26:06;26.00;;;20.10;;
739;SDS011;354;42.694;23.336;2024-01-25T02:28:31;31.13;;;22.50;;
739;SDS011;354;42.694;23.336;2024-01-25T02:30:57;28.33;;;20.33;;
739;SDS011;354;42.694;23.336;2024-01-25T02:33:22;25.77;;;22.30;;
739;SDS011;354;42.694;23.336;2024-01-25T02:35:47;28.73;;;20.40;;
739;SDS011;354;42.694;23.336;2024-01-25T02:38:12;27.20;;;21.30;;
739;SDS011;354;42.694;23.336;2024-01-25T02:40:38;25.57;;;18.77;;
739;SDS011;354;42.694;23.336;2024-01-25T02:43:03;23.47;;;17.33;;
739;SDS011;354;42.694;23.336;2024-01-25T02:45:28;20.57;;;17.53;;
739;SDS011;354;42.694;23.336;2024-01-25T02:47:53;19.13;;;14.33;;
739;SDS011;354;42.694;23.336;2024-01-25T02:50:19;20.77;;;13.87;;
739;SDS011;354;42.694;23.336;2024-01-25T02:52:44;22.37;;;18.97;;
739;SDS011;354;42.694;23.336;2024-01-25T02:55:09;26.47;;;20.40;;
739;SDS011;354;42.694;23.336;2024-01-25T02:57:34;25.40;;;20.53;;
739;SDS011;354;42.694;23.336;2024-01-25T03:00:00;29.33;;;19.63;;
739;SDS011;354;42.694;23.336;2024-01-25T03:02:25;24.73;;;20.40;;
739;SDS011;354;42.694;23.336;2024-01-25T03:04:51;27.77;;;21.30;;
739;SDS011;354;42.694;23.336;2024-01-25T03:07:16;23.57;;;18.80;;
739;SDS011;354;42.694;23.336;2024-01-25T03:09:41;23.27;;;18.90;;
739;SDS011;354;42.694;23.336;2024-01-25T03:12:06;26.10;;;20.60;;
739;SDS011;354;42.694;23.336;2024-01-25T03:14:32;24.20;;;19.30;;
739;SDS011;354;42.694;23.336;2024-01-25T03:16:57;21.77;;;18.33;;
739;SDS011;354;42.694;23.336;2024-01-25T03:19:26;11.57;;;10.23;;
739;SDS011;354;42.694;23.336;2024-01-25T03:21:52;11.00;;;9.93;;
739;SDS011;354;42.694;23.336;2024-01-25T03:24:17;6.80;;;5.93;;
739;SDS011;354;42.694;23.336;2024-01-25T03:26:42;4.87;;;4.67;;
739;SDS011;354;42.694;23.336;2024-01-25T03:29:08;5.30;;;5.00;;
739;SDS011;354;42.694;23.336;2024-01-25T03:31:33;5.67;;;5.37;;
739;SDS011;354;42.694;23.336;2024-01-25T03:33:59;4.80;;;4.30;;
739;SDS011;354;42.694;23.336;2024-01-25T03:36:24;5.20;;;4.80;;
739;SDS011;354;42.694;23.336;2024-01-25T03:38:50;4.80;;;4.53;;
739;SDS011;354;42.694;23.336;2024-01-25T03:41:15;4.90;;;4.63;;
739;SDS011;354;42.694;23.336;2024-01-25T03:43:40;4.80;;;4.40;;
739;SDS011;354;42.694;23.336;2024-01-25T03:46:05;4.07;;;3.87;;
739;SDS011;354;42.694;23.336;2024-01-25T03:48:31;5.40;;;5.10;;
739;SDS011;354;42.694;23.336;2024-01-25T03:50:57;4.67;;;4.47;;
739;SDS011;354;42.694;23.336;2024-01-25T03:53:22;3.90;;;3.70;;
739;SDS011;354;42.694;23.336;2024-01-25T03:55:48;5.07;;;4.87;;
739;SDS011;354;42.694;23.336;2024-01-25T03:58:14;5.20;;;4.80;;
739;SDS011;354;42.694;23.336;2024-01-25T04:00:39;4.03;;;3.87;;
739;SDS011;354;42.694;23.336;2024-01-25T04:03:04;4.07;;;3.87;;
739;SDS011;354;42.694;23.336;2024-01-25T04:05:30;4.30;;;4.00;;
739;SDS011;354;42.694;23.336;2024-01-25T04:07:55;3.73;;;3.53;;
739;SDS011;354;42.694;23.336;2024-01-25T04:10:20;5.10;;;4.70;;
739;SDS011;354;42.694;23.336;2024-01-25T04:12:46;5.70;;;5.37;;
739;SDS011;354;42.694;23.336;2024-01-25T04:15:11;5.63;;;5.23;;
739;SDS011;354;42.694;23.336;2024-01-25T04:17:36;7.53;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T04:20:01;7.30;;;6.60;;
739;SDS011;354;42.694;23.336;2024-01-25T04:22:28;6.33;;;5.83;;
739;SDS011;354;42.694;23.336;2024-01-25T04:24:53;9.53;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T04:27:19;6.97;;;6.43;;
739;SDS011;354;42.694;23.336;2024-01-25T04:29:45;6.40;;;5.80;;
739;SDS011;354;42.694;23.336;2024-01-25T04:32:12;7.67;;;6.97;;
739;SDS011;354;42.694;23.336;2024-01-25T04:34:38;8.60;;;7.87;;
739;SDS011;354;42.694;23.336;2024-01-25T04:37:07;6.33;;;5.50;;
739;SDS011;354;42.694;23.336;2024-01-25T04:39:33;7.40;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T04:42:00;6.33;;;5.83;;
739;SDS011;354;42.694;23.336;2024-01-25T04:44:28;5.97;;;5.37;;
739;SDS011;354;42.694;23.336;2024-01-25T04:46:54;7.37;;;6.77;;
739;SDS011;354;42.694;23.336;2024-01-25T04:49:20;6.97;;;6.47;;
739;SDS011;354;42.694;23.336;2024-01-25T04:51:45;7.17;;;6.57;;
739;SDS011;354;42.694;23.336;2024-01-25T04:54:11;7.47;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T04:56:38;6.80;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T04:59:03;7.07;;;6.43;;
739;SDS011;354;42.694;23.336;2024-01-25T05:01:29;7.80;;;7.13;;
739;SDS011;354;42.694;23.336;2024-01-25T05:03:54;8.90;;;8.20;;
739;SDS011;354;42.694;23.336;2024-01-25T05:06:20;7.87;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T05:08:46;8.33;;;7.47;;
739;SDS011;354;42.694;23.336;2024-01-25T05:11:11;7.60;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T05:13:37;8.30;;;7.30;;
739;SDS011;354;42.694;23.336;2024-01-25T05:16:02;7.80;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T05:18:28;8.33;;;7.63;;
739;SDS011;354;42.694;23.336;2024-01-25T05:20:53;8.17;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T05:23:19;7.90;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T05:25:45;7.27;;;6.67;;
739;SDS011;354;42.694;23.336;2024-01-25T05:28:10;8.93;;;8.13;;
739;SDS011;354;42.694;23.336;2024-01-25T05:30:36;8.87;;;7.63;;
739;SDS011;354;42.694;23.336;2024-01-25T05:33:01;7.03;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T05:35:27;7.13;;;6.63;;
739;SDS011;354;42.694;23.336;2024-01-25T05:37:52;6.73;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T05:40:17;7.23;;;6.20;;
739;SDS011;354;42.694;23.336;2024-01-25T05:42:43;6.93;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T05:45:08;6.57;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T05:47:34;6.90;;;6.40;;
739;SDS011;354;42.694;23.336;2024-01-25T05:50:00;7.60;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T05:52:26;6.00;;;5.43;;
739;SDS011;354;42.694;23.336;2024-01-25T05:54:52;5.97;;;5.20;;
739;SDS011;354;42.694;23.336;2024-01-25T05:57:17;7.77;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T05:59:44;6.67;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T06:02:09;7.23;;;5.27;;
739;SDS011;354;42.694;23.336;2024-01-25T06:04:34;7.03;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T06:07:00;7.50;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T06:09:25;8.20;;;7.60;;
739;SDS011;354;42.694;23.336;2024-01-25T06:11:51;8.47;;;7.80;;
739;SDS011;354;42.694;23.336;2024-01-25T06:14:16;11.07;;;10.37;;
739;SDS011;354;42.694;23.336;2024-01-25T06:16:42;10.27;;;9.77;;
739;SDS011;354;42.694;23.336;2024-01-25T06:19:08;11.37;;;10.37;;
739;SDS011;354;42.694;23.336;2024-01-25T06:21:33;10.87;;;10.17;;
739;SDS011;354;42.694;23.336;2024-01-25T06:24:03;10.90;;;10.23;;
739;SDS011;354;42.694;23.336;2024-01-25T06:26:29;11.97;;;11.07;;
739;SDS011;354;42.694;23.336;2024-01-25T06:28:55;11.53;;;10.77;;
739;SDS011;354;42.694;23.336;2024-01-25T06:31:20;11.10;;;10.27;;
739;SDS011;354;42.694;23.336;2024-01-25T06:33:45;9.43;;;8.90;;
739;SDS011;354;42.694;23.336;2024-01-25T06:36:15;9.70;;;9.07;;
739;SDS011;354;42.694;23.336;2024-01-25T06:38:40;8.80;;;8.20;;
739;SDS011;354;42.694;23.336;2024-01-25T06:41:06;10.17;;;9.43;;
739;SDS011;354;42.694;23.336;2024-01-25T06:43:32;9.33;;;8.57;;
739;SDS011;354;42.694;23.336;2024-01-25T06:45:57;9.83;;;9.10;;
739;SDS011;354;42.694;23.336;2024-01-25T06:48:23;9.60;;;8.90;;
739;SDS011;354;42.694;23.336;2024-01-25T06:50:48;9.13;;;8.23;;
739;SDS011;354;42.694;23.336;2024-01-25T06:53:16;8.43;;;7.73;;
739;SDS011;354;42.694;23.336;2024-01-25T06:55:43;7.73;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T06:58:08;8.20;;;7.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:00:34;8.40;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T07:02:59;6.90;;;6.13;;
739;SDS011;354;42.694;23.336;2024-01-25T07:05:25;6.90;;;6.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:07:50;6.80;;;6.00;;
739;SDS011;354;42.694;23.336;2024-01-25T07:10:15;6.67;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T07:12:41;7.80;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T07:15:06;7.00;;;6.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:17:31;7.00;;;6.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:19:57;7.63;;;6.83;;
739;SDS011;354;42.694;23.336;2024-01-25T07:22:22;6.77;;;6.13;;
739;SDS011;354;42.694;23.336;2024-01-25T07:24:48;7.30;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T07:27:13;7.57;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T07:29:39;8.87;;;6.00;;
739;SDS011;354;42.694;23.336;2024-01-25T07:32:04;7.77;;;6.97;;
739;SDS011;354;42.694;23.336;2024-01-25T07:34:30;8.97;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T07:36:55;5.80;;;5.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:39:21;7.83;;;7.10;;
739;SDS011;354;42.694;23.336;2024-01-25T07:41:46;6.17;;;5.57;;
739;SDS011;354;42.694;23.336;2024-01-25T07:44:12;7.67;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T07:46:37;7.00;;;6.30;;
739;SDS011;354;42.694;23.336;2024-01-25T07:49:02;10.13;;;9.23;;
739;SDS011;354;42.694;23.336;2024-01-25T07:51:28;8.13;;;6.80;;
739;SDS011;354;42.694;23.336;2024-01-25T07:53:54;8.20;;;6.10;;
739;SDS011;354;42.694;23.336;2024-01-25T07:56:19;9.60;;;7.07;;
739;SDS011;354;42.694;23.336;2024-01-25T07:58:47;7.10;;;6.40;;
739;SDS011;354;42.694;23.336;2024-01-25T08:01:13;7.17;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T08:03:42;6.67;;;6.10;;
739;SDS011;354;42.694;23.336;2024-01-25T08:06:07;7.73;;;6.97;;
739;SDS011;354;42.694;23.336;2024-01-25T08:08:32;8.73;;;7.83;;
739;SDS011;354;42.694;23.336;2024-01-25T08:10:58;6.60;;;6.10;;
739;SDS011;354;42.694;23.336;2024-01-25T08:13:23;7.33;;;6.63;;
739;SDS011;354;42.694;23.336;2024-01-25T08:15:49;7.77;;;6.63;;
739;SDS011;354;42.694;23.336;2024-01-25T08:18:14;6.50;;;5.90;;
739;SDS011;354;42.694;23.336;2024-01-25T08:20:39;8.03;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T08:23:04;7.83;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T08:25:32;8.63;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T08:27:58;7.63;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T08:30:23;17.20;;;15.40;;
739;SDS011;354;42.694;23.336;2024-01-25T08:32:48;9.37;;;6.07;;
739;SDS011;354;42.694;23.336;2024-01-25T08:35:14;11.50;;;8.23;;
739;SDS011;354;42.694;23.336;2024-01-25T08:37:39;6.27;;;5.50;;
739;SDS011;354;42.694;23.336;2024-01-25T08:40:05;9.47;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T08:42:31;8.23;;;6.17;;
739;SDS011;354;42.694;23.336;2024-01-25T08:44:56;10.83;;;7.10;;
739;SDS011;354;42.694;23.336;2024-01-25T08:47:21;9.27;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T08:49:47;8.77;;;6.67;;
739;SDS011;354;42.694;23.336;2024-01-25T08:52:12;11.00;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T08:54:37;7.20;;;6.50;;
739;SDS011;354;42.694;23.336;2024-01-25T08:57:03;8.23;;;6.67;;
739;SDS011;354;42.694;23.336;2024-01-25T08:59:29;10.43;;;7.23;;
739;SDS011;354;42.694;23.336;2024-01-25T09:01:57;9.37;;;7.37;;
739;SDS011;354;42.694;23.336;2024-01-25T09:04:23;12.30;;;6.83;;
739;SDS011;354;42.694;23.336;2024-01-25T09:06:48;9.23;;;5.97;;
739;SDS011;354;42.694;23.336;2024-01-25T09:09:14;9.47;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T09:11:39;9.40;;;7.37;;
739;SDS011;354;42.694;23.336;2024-01-25T09:14:04;8.40;;;6.93;;
739;SDS011;354;42.694;23.336;2024-01-25T09:16:29;10.43;;;6.57;;
739;SDS011;354;42.694;23.336;2024-01-25T09:18:55;12.17;;;8.37;;
739;SDS011;354;42.694;23.336;2024-01-25T09:21:20;9.10;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T09:23:46;9.43;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T09:26:11;8.17;;;7.23;;
739;SDS011;354;42.694;23.336;2024-01-25T09:28:36;8.93;;;7.57;;
739;SDS011;354;42.694;23.336;2024-01-25T09:31:01;10.97;;;7.23;;
739;SDS011;354;42.694;23.336;2024-01-25T09:33:27;8.40;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T09:35:54;15.33;;;6.20;;
739;SDS011;354;42.694;23.336;2024-01-25T09:38:20;8.17;;;7.37;;
739;SDS011;354;42.694;23.336;2024-01-25T09:40:45;7.87;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T09:43:11;10.17;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T09:45:37;9.93;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T09:48:02;8.03;;;7.23;;
739;SDS011;354;42.694;23.336;2024-01-25T09:50:29;9.57;;;7.63;;
739;SDS011;354;42.694;23.336;2024-01-25T09:52:58;9.00;;;8.10;;
739;SDS011;354;42.694;23.336;2024-01-25T09:55:25;10.17;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T09:57:52;8.80;;;7.43;;
739;SDS011;354;42.694;23.336;2024-01-25T10:00:18;9.63;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T10:02:43;8.10;;;7.33;;
739;SDS011;354;42.694;23.336;2024-01-25T10:05:09;10.63;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T10:07:35;8.23;;;6.37;;
739;SDS011;354;42.694;23.336;2024-01-25T10:10:00;9.43;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T10:12:25;12.03;;;8.67;;
739;SDS011;354;42.694;23.336;2024-01-25T10:14:51;11.70;;;7.63;;
739;SDS011;354;42.694;23.336;2024-01-25T10:17:16;16.93;;;6.83;;
739;SDS011;354;42.694;23.336;2024-01-25T10:19:44;11.57;;;7.80;;
739;SDS011;354;42.694;23.336;2024-01-25T10:22:09;9.57;;;7.80;;
739;SDS011;354;42.694;23.336;2024-01-25T10:24:37;10.70;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T10:27:03;8.30;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T10:29:28;8.97;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T10:31:54;10.33;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T10:34:19;11.40;;;7.63;;
739;SDS011;354;42.694;23.336;2024-01-25T10:36:45;9.43;;;7.90;;
739;SDS011;354;42.694;23.336;2024-01-25T10:39:11;7.47;;;6.77;;
739;SDS011;354;42.694;23.336;2024-01-25T10:41:38;9.57;;;6.80;;
739;SDS011;354;42.694;23.336;2024-01-25T10:44:04;7.83;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T10:46:31;11.03;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T10:48:57;8.97;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T10:51:22;11.47;;;8.63;;
739;SDS011;354;42.694;23.336;2024-01-25T10:53:48;8.93;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T10:56:14;8.90;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T10:58:42;8.93;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T11:01:08;10.37;;;7.50;;
739;SDS011;354;42.694;23.336;2024-01-25T11:03:35;7.57;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T11:06:07;9.93;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T11:08:34;12.30;;;8.33;;
739;SDS011;354;42.694;23.336;2024-01-25T11:10:59;8.07;;;6.47;;
739;SDS011;354;42.694;23.336;2024-01-25T11:13:26;8.40;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T11:15:51;9.27;;;7.73;;
739;SDS011;354;42.694;23.336;2024-01-25T11:18:17;11.03;;;8.20;;
739;SDS011;354;42.694;23.336;2024-01-25T11:20:42;8.93;;;8.03;;
739;SDS011;354;42.694;23.336;2024-01-25T11:23:07;10.40;;;8.23;;
739;SDS011;354;42.694;23.336;2024-01-25T11:25:37;11.37;;;8.30;;
739;SDS011;354;42.694;23.336;2024-01-25T11:28:02;10.20;;;8.23;;
739;SDS011;354;42.694;23.336;2024-01-25T11:30:29;9.93;;;7.40;;
739;SDS011;354;42.694;23.336;2024-01-25T11:32:54;8.30;;;7.07;;
739;SDS011;354;42.694;23.336;2024-01-25T11:35:20;10.27;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T11:37:47;8.10;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T11:40:13;7.33;;;6.50;;
739;SDS011;354;42.694;23.336;2024-01-25T11:42:42;7.90;;;5.60;;
739;SDS011;354;42.694;23.336;2024-01-25T11:45:08;7.50;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T11:47:34;11.70;;;7.00;;
739;SDS011;354;42.694;23.336;2024-01-25T11:50:00;9.23;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T11:52:25;7.60;;;6.93;;
739;SDS011;354;42.694;23.336;2024-01-25T11:54:51;9.00;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T11:57:16;7.67;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T11:59:41;8.23;;;5.60;;
739;SDS011;354;42.694;23.336;2024-01-25T12:02:10;12.07;;;7.47;;
739;SDS011;354;42.694;23.336;2024-01-25T12:04:35;8.00;;;6.27;;
739;SDS011;354;42.694;23.336;2024-01-25T12:07:00;8.07;;;6.13;;
739;SDS011;354;42.694;23.336;2024-01-25T12:09:26;8.50;;;7.20;;
739;SDS011;354;42.694;23.336;2024-01-25T12:11:51;12.47;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T12:14:17;6.83;;;6.27;;
739;SDS011;354;42.694;23.336;2024-01-25T12:16:42;10.60;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T12:19:07;7.87;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T12:21:33;7.37;;;6.50;;
739;SDS011;354;42.694;23.336;2024-01-25T12:23:59;6.83;;;5.87;;
739;SDS011;354;42.694;23.336;2024-01-25T12:26:24;6.97;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T12:28:49;10.03;;;7.30;;
739;SDS011;354;42.694;23.336;2024-01-25T12:31:15;11.47;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T12:33:41;10.30;;;6.37;;
739;SDS011;354;42.694;23.336;2024-01-25T12:36:06;11.23;;;6.73;;
739;SDS011;354;42.694;23.336;2024-01-25T12:38:31;11.73;;;6.57;;
739;SDS011;354;42.694;23.336;2024-01-25T12:40:58;9.20;;;6.80;;
739;SDS011;354;42.694;23.336;2024-01-25T12:43:24;8.70;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T12:45:49;10.37;;;7.47;;
739;SDS011;354;42.694;23.336;2024-01-25T12:48:14;9.43;;;6.10;;
739;SDS011;354;42.694;23.336;2024-01-25T12:50:40;10.20;;;6.43;;
739;SDS011;354;42.694;23.336;2024-01-25T12:53:06;8.77;;;6.23;;
739;SDS011;354;42.694;23.336;2024-01-25T12:55:31;7.77;;;6.57;;
739;SDS011;354;42.694;23.336;2024-01-25T12:57:57;8.07;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T13:00:23;9.97;;;6.97;;
739;SDS011;354;42.694;23.336;2024-01-25T13:02:48;7.53;;;6.47;;
739;SDS011;354;42.694;23.336;2024-01-25T13:05:14;8.37;;;6.57;;
739;SDS011;354;42.694;23.336;2024-01-25T13:07:39;6.33;;;5.53;;
739;SDS011;354;42.694;23.336;2024-01-25T13:10:04;11.17;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T13:12:30;6.83;;;6.10;;
739;SDS011;354;42.694;23.336;2024-01-25T13:14:55;7.87;;;5.93;;
739;SDS011;354;42.694;23.336;2024-01-25T13:17:20;5.93;;;5.10;;
739;SDS011;354;42.694;23.336;2024-01-25T13:19:46;7.90;;;5.90;;
739;SDS011;354;42.694;23.336;2024-01-25T13:22:12;5.83;;;4.83;;
739;SDS011;354;42.694;23.336;2024-01-25T13:24:37;6.30;;;5.80;;
739;SDS011;354;42.694;23.336;2024-01-25T13:27:03;8.03;;;5.80;;
739;SDS011;354;42.694;23.336;2024-01-25T13:29:28;9.20;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T13:31:53;9.00;;;6.30;;
739;SDS011;354;42.694;23.336;2024-01-25T13:34:19;9.57;;;6.83;;
739;SDS011;354;42.694;23.336;2024-01-25T13:36:44;7.67;;;6.27;;
739;SDS011;354;42.694;23.336;2024-01-25T13:39:09;9.33;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T13:41:35;7.57;;;6.80;;
739;SDS011;354;42.694;23.336;2024-01-25T13:44:00;7.50;;;6.50;;
739;SDS011;354;42.694;23.336;2024-01-25T13:46:25;7.80;;;6.33;;
739;SDS011;354;42.694;23.336;2024-01-25T13:48:51;10.27;;;6.37;;
739;SDS011;354;42.694;23.336;2024-01-25T13:51:16;7.33;;;6.63;;
739;SDS011;354;42.694;23.336;2024-01-25T13:53:41;8.27;;;6.40;;
739;SDS011;354;42.694;23.336;2024-01-25T13:56:06;8.67;;;7.03;;
739;SDS011;354;42.694;23.336;2024-01-25T13:58:31;7.90;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T14:00:57;7.27;;;6.13;;
739;SDS011;354;42.694;23.336;2024-01-25T14:03:22;11.67;;;7.73;;
739;SDS011;354;42.694;23.336;2024-01-25T14:05:47;8.37;;;7.17;;
739;SDS011;354;42.694;23.336;2024-01-25T14:08:12;8.07;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T14:10:38;9.70;;;7.80;;
739;SDS011;354;42.694;23.336;2024-01-25T14:13:03;7.80;;;6.27;;
739;SDS011;354;42.694;23.336;2024-01-25T14:15:28;12.40;;;7.60;;
739;SDS011;354;42.694;23.336;2024-01-25T14:17:54;7.83;;;6.90;;
739;SDS011;354;42.694;23.336;2024-01-25T14:20:19;10.33;;;5.80;;
739;SDS011;354;42.694;23.336;2024-01-25T14:22:44;8.03;;;7.27;;
739;SDS011;354;42.694;23.336;2024-01-25T14:25:10;8.57;;;6.87;;
739;SDS011;354;42.694;23.336;2024-01-25T14:27:35;12.10;;;7.47;;
739;SDS011;354;42.694;23.336;2024-01-25T14:30:01;11.63;;;7.13;;
739;SDS011;354;42.694;23.336;2024-01-25T14:32:26;9.60;;;6.53;;
739;SDS011;354;42.694;23.336;2024-01-25T14:34:51;8.13;;;5.63;;
739;SDS011;354;42.694;23.336;2024-01-25T14:37:17;8.77;;;6.60;;
739;SDS011;354;42.694;23.336;2024-01-25T14:39:42;13.20;;;8.47;;
739;SDS011;354;42.694;23.336;2024-01-25T14:42:10;7.30;;;6.40;;
739;SDS011;354;42.694;23.336;2024-01-25T14:44:36;8.40;;;5.50;;
739;SDS011;354;42.694;23.336;2024-01-25T14:47:02;8.90;;;5.80;;
739;SDS011;354;42.694;23.336;2024-01-25T14:49:27;9.23;;;6.43;;
739;SDS011;354;42.694;23.336;2024-01-25T14:51:52;8.37;;;6.37;;
739;SDS011;354;42.694;23.336;2024-01-25T14:54:17;7.23;;;5.50;;
739;SDS011;354;42.694;23.336;2024-01-25T14:56:43;10.30;;;7.50;;
739;SDS011;354;42.694;23.336;2024-01-25T14:59:09;5.37;;;4.80;;
739;SDS011;354;42.694;23.336;2024-01-25T15:01:34;7.37;;;6.37;;
739;SDS011;354;42.694;23.336;2024-01-25T15:04:00;8.57;;;6.13;;
739;SDS011;354;42.694;23.336;2024-01-25T15:06:25;9.50;;;5.83;;
739;SDS011;354;42.694;23.336;2024-01-25T15:08:50;10.90;;;6.40;;