sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51824;SDS011;37879;52.986;6.282;2024-01-30T00:01:15;16.02;;;10.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:03:41;14.82;;;9.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:06:07;16.13;;;10.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:08:33;15.30;;;10.32;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:10:59;14.68;;;10.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:13:25;15.85;;;10.57;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:15:52;16.38;;;10.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:18:17;17.77;;;10.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:20:44;16.13;;;10.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:23:09;15.32;;;9.98;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:25:35;15.95;;;10.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:28:01;15.20;;;10.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:30:26;15.77;;;10.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:32:53;17.63;;;9.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:35:18;15.20;;;9.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:37:45;15.82;;;9.75;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:40:10;15.75;;;10.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:42:41;13.55;;;10.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:45:11;18.90;;;10.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:47:38;15.52;;;10.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:50:04;14.98;;;10.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:52:30;15.43;;;9.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:54:56;14.20;;;9.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:57:21;15.25;;;10.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T00:59:47;15.75;;;9.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:02:13;15.40;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:04:40;14.80;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:07:05;13.63;;;8.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:09:31;13.43;;;8.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:11:57;15.23;;;10.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:14:23;14.85;;;9.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:16:48;20.23;;;10.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:19:14;16.65;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:21:39;15.13;;;9.75;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:24:05;12.30;;;9.32;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:26:31;16.13;;;9.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:28:56;14.50;;;9.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:31:22;17.40;;;11.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:33:49;17.63;;;10.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:36:15;15.80;;;10.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:38:41;16.45;;;10.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:41:06;14.70;;;9.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:43:32;16.17;;;9.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:45:58;14.82;;;9.48;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:48:24;16.38;;;10.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:50:53;16.52;;;10.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:53:19;14.57;;;9.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:55:45;16.15;;;9.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T01:58:11;14.63;;;9.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:00:37;18.02;;;10.57;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:03:06;13.75;;;9.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:05:33;16.73;;;10.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:07:59;14.80;;;9.73;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:10:25;17.25;;;10.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:12:50;14.38;;;9.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:15:16;15.10;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:17:42;12.55;;;8.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:20:08;15.02;;;10.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:22:34;16.20;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:25:01;15.68;;;9.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:27:27;13.05;;;9.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:29:53;14.95;;;9.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:32:18;14.80;;;9.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:34:44;16.08;;;10.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:37:09;13.77;;;10.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:39:35;14.98;;;9.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:42:01;16.58;;;9.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:44:26;14.52;;;9.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:46:52;14.38;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:49:19;14.02;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:51:45;14.98;;;9.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:54:10;14.90;;;9.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:56:36;14.93;;;9.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T02:59:02;14.20;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:01:27;14.05;;;8.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:03:53;15.35;;;8.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:06:18;16.63;;;10.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:08:45;14.65;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:11:11;15.95;;;9.48;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:13:36;16.20;;;9.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:16:02;17.77;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:18:28;14.73;;;9.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:20:53;17.63;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:23:19;17.17;;;9.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:25:45;16.42;;;9.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:28:10;14.57;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:30:36;13.75;;;9.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:33:02;15.65;;;9.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:35:27;12.13;;;8.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:37:53;14.20;;;8.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:40:19;12.35;;;8.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:42:44;14.00;;;8.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:45:10;16.95;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:47:36;14.48;;;9.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:50:01;14.45;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:52:29;12.18;;;8.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:54:55;13.27;;;8.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:57:21;14.65;;;8.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T03:59:47;12.27;;;7.78;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:02:12;13.18;;;8.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:04:38;12.85;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:07:04;12.90;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:09:29;12.73;;;8.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:11:55;17.45;;;8.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:14:21;14.07;;;8.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:16:46;12.48;;;8.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:19:12;14.00;;;8.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:21:38;14.35;;;8.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:24:03;14.23;;;8.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:26:29;16.00;;;8.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:28:55;12.95;;;7.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:31:21;13.60;;;8.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:33:46;15.55;;;9.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:36:12;12.13;;;7.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:38:38;12.63;;;9.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:41:04;15.35;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:43:30;11.65;;;7.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:45:56;15.43;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:48:21;14.35;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:50:47;11.68;;;8.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:53:13;14.38;;;8.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:55:38;12.25;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T04:58:04;12.63;;;8.48;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:00:29;12.13;;;7.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:02:55;13.60;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:05:21;13.15;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:07:47;12.40;;;7.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:10:13;12.02;;;8.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:12:39;11.73;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:15:05;10.48;;;7.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:17:31;12.60;;;8.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:19:57;12.40;;;7.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:22:22;12.35;;;7.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:24:48;12.30;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:27:14;13.35;;;7.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:29:40;13.07;;;8.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:32:09;11.40;;;8.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:34:35;13.15;;;8.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:37:01;11.80;;;8.32;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:39:27;11.98;;;8.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:41:52;13.10;;;8.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:44:18;14.38;;;9.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:46:43;13.25;;;8.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:49:09;12.98;;;8.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:51:35;11.43;;;7.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:54:00;13.77;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:56:28;12.27;;;7.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T05:58:54;12.20;;;8.48;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:01:20;11.07;;;7.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:03:45;11.95;;;7.97;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:06:11;13.05;;;8.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:08:37;10.13;;;7.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:11:02;11.02;;;7.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:13:28;13.52;;;7.78;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:15:56;11.98;;;8.05;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:18:22;11.00;;;8.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:20:48;11.00;;;7.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:23:14;10.02;;;6.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:25:40;15.38;;;8.23;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:28:05;12.30;;;8.52;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:30:31;10.93;;;7.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:32:57;12.43;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:35:22;10.75;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:37:48;12.43;;;7.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:40:14;12.55;;;7.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:42:39;11.75;;;7.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:45:05;10.23;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:47:31;13.63;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:49:57;11.55;;;7.53;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:52:23;11.90;;;7.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:54:48;17.08;;;8.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:57:14;11.80;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T06:59:39;11.65;;;7.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:02:08;10.65;;;6.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:04:35;11.93;;;7.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:07:02;9.68;;;6.57;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:09:30;11.15;;;7.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:11:56;11.75;;;7.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:14:23;10.55;;;7.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:16:49;10.98;;;7.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:19:15;9.70;;;6.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:21:41;9.98;;;7.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:24:07;11.48;;;7.32;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:26:33;11.43;;;7.47;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:29:00;12.95;;;7.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:31:26;12.73;;;7.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:33:52;11.20;;;7.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:36:18;12.40;;;7.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:38:44;11.45;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:41:09;10.60;;;6.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:43:35;9.88;;;6.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:46:01;9.52;;;5.75;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:48:27;10.43;;;6.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:50:53;10.38;;;6.97;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:53:19;13.43;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:55:45;10.40;;;7.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T07:58:12;10.40;;;6.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:00:37;11.73;;;7.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:03:04;9.98;;;6.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:05:30;11.63;;;7.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:07:56;11.25;;;6.28;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:10:22;9.43;;;6.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:12:47;12.27;;;7.47;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:15:14;10.65;;;7.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:17:40;10.35;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:20:06;10.68;;;7.03;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:22:33;14.48;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:24:59;13.63;;;7.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:27:24;12.57;;;7.18;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:29:50;9.52;;;6.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:32:16;10.15;;;6.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:34:41;9.93;;;6.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:37:07;12.40;;;6.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:39:33;13.90;;;6.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:41:59;10.38;;;6.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:44:25;10.30;;;6.47;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:46:50;11.70;;;7.03;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:49:16;11.43;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:51:42;10.15;;;6.03;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:54:08;10.23;;;6.75;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:56:33;9.13;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T08:58:59;9.65;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:01:25;11.68;;;6.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:03:51;10.73;;;6.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:06:17;9.30;;;5.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:08:43;11.95;;;6.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:11:09;12.95;;;7.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:13:37;12.73;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:16:03;15.10;;;6.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:18:29;13.13;;;7.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:20:55;12.70;;;7.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:23:20;9.55;;;6.15;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:25:47;10.52;;;6.28;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:28:12;12.93;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:30:38;10.60;;;6.38;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:33:04;10.85;;;5.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:35:31;10.00;;;6.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:37:57;11.05;;;6.45;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:40:23;10.00;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:42:52;14.07;;;7.03;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:45:19;11.45;;;6.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:47:45;8.55;;;6.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:50:12;9.35;;;6.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:52:39;10.48;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:55:06;11.30;;;6.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:57:32;9.90;;;6.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T09:59:59;10.60;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:02:25;9.85;;;5.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:04:51;15.63;;;6.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:07:17;11.80;;;6.97;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:09:44;8.77;;;6.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:12:10;10.68;;;6.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:14:40;11.80;;;6.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:17:09;11.07;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:19:37;10.70;;;6.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:22:03;13.02;;;6.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:24:29;11.63;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:26:55;13.13;;;7.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:29:21;11.95;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:32:05;11.50;;;7.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:34:31;14.40;;;7.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:39:38;13.77;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:42:05;10.52;;;6.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:47:18;11.95;;;6.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:49:51;15.18;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:52:18;9.88;;;7.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:54:45;14.10;;;7.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:57:12;14.95;;;7.53;;
51824;SDS011;37879;52.986;6.282;2024-01-30T10:59:40;10.85;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:02:07;13.05;;;7.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:04:37;12.07;;;7.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:07:24;12.70;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:09:54;14.35;;;7.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:12:38;12.13;;;6.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:15:15;11.77;;;6.88;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:20:19;20.38;;;7.07;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:22:46;13.45;;;5.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:25:17;11.02;;;5.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:27:44;10.32;;;4.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:30:11;12.63;;;4.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:35:24;6.18;;;3.78;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:37:50;8.38;;;3.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:40:16;7.07;;;3.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:42:42;8.43;;;2.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:45:08;11.65;;;3.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:47:37;7.43;;;2.72;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:50:04;5.93;;;2.47;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:52:32;6.97;;;1.92;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:54:58;5.07;;;1.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:57:26;5.80;;;1.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T11:59:52;6.32;;;2.92;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:02:17;6.88;;;1.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:04:43;5.97;;;1.58;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:07:09;5.38;;;2.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:09:35;6.28;;;1.92;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:12:01;4.88;;;1.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:14:27;3.13;;;1.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:16:52;4.32;;;0.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:19:22;2.40;;;0.80;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:21:53;3.33;;;0.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:24:20;2.10;;;0.63;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:26:46;1.75;;;0.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:29:12;1.77;;;0.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:31:41;1.13;;;0.25;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:34:07;1.08;;;0.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:36:33;3.53;;;0.73;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:38:59;1.77;;;0.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:41:26;4.75;;;1.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:43:56;1.80;;;0.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:46:25;2.10;;;0.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:48:52;4.20;;;0.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:51:18;3.08;;;0.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:53:44;1.80;;;0.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:56:12;1.63;;;0.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T12:58:39;1.70;;;0.35;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:01:06;1.38;;;0.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:03:32;1.50;;;0.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:05:58;1.48;;;0.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:08:23;2.88;;;0.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:10:49;1.20;;;0.32;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:13:15;3.47;;;0.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:15:41;0.88;;;0.20;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:18:06;0.60;;;0.22;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:20:32;4.03;;;1.02;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:22:58;2.25;;;0.47;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:25:23;1.60;;;0.43;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:27:49;2.13;;;0.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:30:15;1.67;;;0.55;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:32:41;1.20;;;0.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:35:09;2.63;;;0.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:37:35;3.15;;;0.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:40:01;3.40;;;0.57;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:42:34;1.60;;;0.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:44:59;3.33;;;0.65;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:47:25;1.25;;;0.40;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:49:51;1.45;;;0.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:52:18;1.73;;;0.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:54:43;2.20;;;0.68;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:57:09;2.58;;;1.00;;
51824;SDS011;37879;52.986;6.282;2024-01-30T13:59:35;2.17;;;0.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:02:02;2.63;;;0.90;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:04:28;4.65;;;0.93;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:06:54;2.70;;;0.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:09:19;2.88;;;0.98;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:11:46;2.22;;;0.82;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:14:12;1.50;;;0.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:16:37;3.72;;;0.85;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:19:03;0.98;;;0.50;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:21:29;1.35;;;0.70;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:23:55;1.80;;;0.77;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:26:20;2.75;;;1.08;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:28:46;2.20;;;1.10;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:31:12;2.22;;;0.98;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:33:38;6.03;;;1.95;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:36:04;3.63;;;1.60;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:38:30;2.30;;;1.30;;
51824;SDS011;37879;52.986;6.282;2024-01-30T14:40:56;2.20;;;1.20;;