sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59771;DHT22;45649;53.014;6.600;2022-08-01T00:01:58;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T00:04:23;19.40;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T00:06:50;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T00:09:16;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T00:11:42;19.40;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:14:08;19.40;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T00:16:35;19.60;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T00:19:02;19.60;94.80
59771;DHT22;45649;53.014;6.600;2022-08-01T00:21:28;19.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:23:54;19.50;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T00:26:20;19.50;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T00:28:45;19.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:31:11;19.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:33:37;19.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:36:04;19.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:38:30;19.40;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T00:40:56;19.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T00:43:22;19.50;94.20
59771;DHT22;45649;53.014;6.600;2022-08-01T00:45:48;19.50;94.20
59771;DHT22;45649;53.014;6.600;2022-08-01T00:48:14;19.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T00:50:40;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T00:53:06;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T00:55:32;19.40;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T00:57:58;19.40;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T01:00:24;19.40;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T01:02:50;19.30;94.90
59771;DHT22;45649;53.014;6.600;2022-08-01T01:05:16;19.40;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T01:10:47;19.30;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T01:16:01;19.30;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T01:18:34;19.30;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T01:24:03;19.30;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T01:29:21;19.20;94.80
59771;DHT22;45649;53.014;6.600;2022-08-01T01:31:57;19.20;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T01:34:25;19.10;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T01:36:54;19.10;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T01:39:24;19.10;95.20
59771;DHT22;45649;53.014;6.600;2022-08-01T01:41:52;19.10;95.20
59771;DHT22;45649;53.014;6.600;2022-08-01T01:44:18;19.10;95.20
59771;DHT22;45649;53.014;6.600;2022-08-01T01:46:45;19.20;95.20
59771;DHT22;45649;53.014;6.600;2022-08-01T01:49:12;19.10;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T01:51:41;19.10;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T01:54:08;19.10;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T01:56:35;19.10;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T01:59:16;19.30;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T02:01:44;19.20;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T02:04:11;19.20;95.40
59771;DHT22;45649;53.014;6.600;2022-08-01T02:06:38;19.10;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T02:09:05;19.10;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T02:11:33;19.00;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T02:14:01;19.00;94.80
59771;DHT22;45649;53.014;6.600;2022-08-01T02:16:29;19.00;94.90
59771;DHT22;45649;53.014;6.600;2022-08-01T02:18:57;19.00;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T02:22:02;18.90;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T02:24:38;18.90;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T02:27:10;18.90;95.00
59771;DHT22;45649;53.014;6.600;2022-08-01T02:29:53;18.90;95.10
59771;DHT22;45649;53.014;6.600;2022-08-01T02:32:27;18.80;94.90
59771;DHT22;45649;53.014;6.600;2022-08-01T02:34:57;18.80;94.90
59771;DHT22;45649;53.014;6.600;2022-08-01T02:37:26;18.80;94.80
59771;DHT22;45649;53.014;6.600;2022-08-01T02:39:54;18.70;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T02:42:22;18.70;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T02:44:49;18.70;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T02:47:19;18.70;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T02:49:47;18.70;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T02:52:16;18.70;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T02:54:44;18.70;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T02:57:11;18.60;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T02:59:39;18.60;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T03:02:06;18.60;94.70
59771;DHT22;45649;53.014;6.600;2022-08-01T03:04:34;18.60;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:07:03;18.60;94.60
59771;DHT22;45649;53.014;6.600;2022-08-01T03:09:32;18.60;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:12:02;18.60;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:14:29;18.60;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:16:57;18.60;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:19:26;18.60;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:21:52;18.60;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:24:19;18.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:26:47;18.50;94.50
59771;DHT22;45649;53.014;6.600;2022-08-01T03:29:16;18.60;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:31:44;18.60;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:34:11;18.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T03:37:20;18.50;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T03:39:42;18.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:42:14;18.50;94.80
59771;DHT22;45649;53.014;6.600;2022-08-01T03:44:41;18.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:47:13;18.50;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:49:44;18.40;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T03:52:11;18.40;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T03:54:41;18.40;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T03:57:09;18.40;94.20
59771;DHT22;45649;53.014;6.600;2022-08-01T03:59:35;18.40;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:02:02;18.40;94.30
59771;DHT22;45649;53.014;6.600;2022-08-01T04:04:29;18.30;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:06:55;18.30;93.90
59771;DHT22;45649;53.014;6.600;2022-08-01T04:09:21;18.30;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:11:48;18.20;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:14:14;18.30;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:16:40;18.30;93.80
59771;DHT22;45649;53.014;6.600;2022-08-01T04:19:06;18.20;94.20
59771;DHT22;45649;53.014;6.600;2022-08-01T04:21:34;18.20;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:24:12;18.20;94.20
59771;DHT22;45649;53.014;6.600;2022-08-01T04:26:39;18.20;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:29:08;18.20;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:31:35;18.10;94.40
59771;DHT22;45649;53.014;6.600;2022-08-01T04:34:04;18.10;94.10
59771;DHT22;45649;53.014;6.600;2022-08-01T04:36:33;18.10;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:39:00;18.10;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:41:26;18.10;93.90
59771;DHT22;45649;53.014;6.600;2022-08-01T04:43:53;18.10;94.00
59771;DHT22;45649;53.014;6.600;2022-08-01T04:46:25;18.10;93.90
59771;DHT22;45649;53.014;6.600;2022-08-01T04:48:53;18.10;93.90
59771;DHT22;45649;53.014;6.600;2022-08-01T04:51:20;18.10;93.80
59771;DHT22;45649;53.014;6.600;2022-08-01T04:53:48;18.10;93.90
59771;DHT22;45649;53.014;6.600;2022-08-01T04:56:14;18.10;93.70
59771;DHT22;45649;53.014;6.600;2022-08-01T04:58:41;18.00;93.70
59771;DHT22;45649;53.014;6.600;2022-08-01T05:01:07;18.10;93.70
59771;DHT22;45649;53.014;6.600;2022-08-01T05:03:33;18.10;93.70
59771;DHT22;45649;53.014;6.600;2022-08-01T05:05:59;18.00;93.60
59771;DHT22;45649;53.014;6.600;2022-08-01T05:08:25;18.00;93.60
59771;DHT22;45649;53.014;6.600;2022-08-01T05:10:51;18.10;93.60
59771;DHT22;45649;53.014;6.600;2022-08-01T05:13:18;18.00;93.30
59771;DHT22;45649;53.014;6.600;2022-08-01T05:15:44;18.10;93.30
59771;DHT22;45649;53.014;6.600;2022-08-01T05:18:10;18.10;93.20
59771;DHT22;45649;53.014;6.600;2022-08-01T05:20:37;18.00;93.40
59771;DHT22;45649;53.014;6.600;2022-08-01T05:23:06;18.00;93.30
59771;DHT22;45649;53.014;6.600;2022-08-01T05:25:31;18.00;93.20
59771;DHT22;45649;53.014;6.600;2022-08-01T05:27:57;18.10;93.20
59771;DHT22;45649;53.014;6.600;2022-08-01T05:30:23;18.10;93.10
59771;DHT22;45649;53.014;6.600;2022-08-01T05:32:50;18.00;93.10
59771;DHT22;45649;53.014;6.600;2022-08-01T05:35:16;17.90;93.00
59771;DHT22;45649;53.014;6.600;2022-08-01T05:37:42;17.90;93.10
59771;DHT22;45649;53.014;6.600;2022-08-01T05:40:08;18.00;93.10
59771;DHT22;45649;53.014;6.600;2022-08-01T05:42:34;18.00;93.00
59771;DHT22;45649;53.014;6.600;2022-08-01T05:45:00;18.00;92.90
59771;DHT22;45649;53.014;6.600;2022-08-01T05:47:26;18.00;92.90
59771;DHT22;45649;53.014;6.600;2022-08-01T05:49:52;18.00;92.80
59771;DHT22;45649;53.014;6.600;2022-08-01T05:52:18;17.90;93.20
59771;DHT22;45649;53.014;6.600;2022-08-01T05:54:44;18.00;92.70
59771;DHT22;45649;53.014;6.600;2022-08-01T05:57:10;18.00;92.60
59771;DHT22;45649;53.014;6.600;2022-08-01T05:59:36;18.00;92.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:02:02;18.00;92.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:04:27;18.00;92.70
59771;DHT22;45649;53.014;6.600;2022-08-01T06:06:54;18.10;92.20
59771;DHT22;45649;53.014;6.600;2022-08-01T06:09:20;18.10;92.20
59771;DHT22;45649;53.014;6.600;2022-08-01T06:11:47;18.10;92.20
59771;DHT22;45649;53.014;6.600;2022-08-01T06:14:13;18.10;92.20
59771;DHT22;45649;53.014;6.600;2022-08-01T06:16:39;18.10;92.10
59771;DHT22;45649;53.014;6.600;2022-08-01T06:19:04;18.10;92.00
59771;DHT22;45649;53.014;6.600;2022-08-01T06:21:30;18.10;91.90
59771;DHT22;45649;53.014;6.600;2022-08-01T06:23:56;18.10;92.30
59771;DHT22;45649;53.014;6.600;2022-08-01T06:26:22;18.10;91.80
59771;DHT22;45649;53.014;6.600;2022-08-01T06:28:48;18.10;91.80
59771;DHT22;45649;53.014;6.600;2022-08-01T06:31:14;18.10;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:33:41;18.20;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:36:06;18.10;91.40
59771;DHT22;45649;53.014;6.600;2022-08-01T06:38:32;18.10;91.40
59771;DHT22;45649;53.014;6.600;2022-08-01T06:40:58;18.20;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:43:24;18.10;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:45:50;18.10;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:48:16;18.10;91.00
59771;DHT22;45649;53.014;6.600;2022-08-01T06:50:42;18.10;91.40
59771;DHT22;45649;53.014;6.600;2022-08-01T06:53:08;18.10;91.50
59771;DHT22;45649;53.014;6.600;2022-08-01T06:55:33;18.10;91.40
59771;DHT22;45649;53.014;6.600;2022-08-01T06:57:59;18.10;91.40
59771;DHT22;45649;53.014;6.600;2022-08-01T07:00:26;18.00;91.20
59771;DHT22;45649;53.014;6.600;2022-08-01T07:02:55;18.00;91.20
59771;DHT22;45649;53.014;6.600;2022-08-01T07:05:22;18.00;91.00
59771;DHT22;45649;53.014;6.600;2022-08-01T07:07:48;18.00;90.90
59771;DHT22;45649;53.014;6.600;2022-08-01T07:10:14;18.30;90.50
59771;DHT22;45649;53.014;6.600;2022-08-01T07:12:40;18.10;90.50
59771;DHT22;45649;53.014;6.600;2022-08-01T07:15:08;18.00;90.60
59771;DHT22;45649;53.014;6.600;2022-08-01T07:17:38;18.00;90.90
59771;DHT22;45649;53.014;6.600;2022-08-01T07:20:09;18.00;90.20
59771;DHT22;45649;53.014;6.600;2022-08-01T07:22:36;18.00;90.10
59771;DHT22;45649;53.014;6.600;2022-08-01T07:25:06;18.00;90.10
59771;DHT22;45649;53.014;6.600;2022-08-01T07:27:32;18.10;90.00
59771;DHT22;45649;53.014;6.600;2022-08-01T07:29:58;18.10;89.90
59771;DHT22;45649;53.014;6.600;2022-08-01T07:32:24;18.10;89.60
59771;DHT22;45649;53.014;6.600;2022-08-01T07:34:50;18.20;89.10
59771;DHT22;45649;53.014;6.600;2022-08-01T07:37:16;18.20;89.00
59771;DHT22;45649;53.014;6.600;2022-08-01T07:39:42;18.20;89.10
59771;DHT22;45649;53.014;6.600;2022-08-01T07:42:07;18.30;89.10
59771;DHT22;45649;53.014;6.600;2022-08-01T07:44:34;18.20;88.30
59771;DHT22;45649;53.014;6.600;2022-08-01T07:47:00;18.30;88.30
59771;DHT22;45649;53.014;6.600;2022-08-01T07:49:26;18.40;88.20
59771;DHT22;45649;53.014;6.600;2022-08-01T07:51:52;18.30;88.00
59771;DHT22;45649;53.014;6.600;2022-08-01T07:54:18;18.30;87.80
59771;DHT22;45649;53.014;6.600;2022-08-01T07:56:44;18.40;87.50
59771;DHT22;45649;53.014;6.600;2022-08-01T07:59:10;18.30;87.10
59771;DHT22;45649;53.014;6.600;2022-08-01T08:01:35;18.30;86.70
59771;DHT22;45649;53.014;6.600;2022-08-01T08:04:01;18.40;86.90
59771;DHT22;45649;53.014;6.600;2022-08-01T08:06:27;18.50;86.70
59771;DHT22;45649;53.014;6.600;2022-08-01T08:08:53;18.50;85.70
59771;DHT22;45649;53.014;6.600;2022-08-01T08:11:20;18.50;85.40
59771;DHT22;45649;53.014;6.600;2022-08-01T08:13:46;18.50;85.50
59771;DHT22;45649;53.014;6.600;2022-08-01T08:16:12;18.60;85.20
59771;DHT22;45649;53.014;6.600;2022-08-01T08:18:39;18.60;84.70
59771;DHT22;45649;53.014;6.600;2022-08-01T08:21:05;18.70;84.40
59771;DHT22;45649;53.014;6.600;2022-08-01T08:23:31;18.70;84.80
59771;DHT22;45649;53.014;6.600;2022-08-01T08:26:16;18.70;83.10
59771;DHT22;45649;53.014;6.600;2022-08-01T08:28:42;18.70;83.10
59771;DHT22;45649;53.014;6.600;2022-08-01T08:31:08;18.70;82.60
59771;DHT22;45649;53.014;6.600;2022-08-01T08:33:34;18.70;82.20
59771;DHT22;45649;53.014;6.600;2022-08-01T08:36:00;18.70;82.30
59771;DHT22;45649;53.014;6.600;2022-08-01T08:38:26;18.80;81.70
59771;DHT22;45649;53.014;6.600;2022-08-01T08:40:53;18.80;81.40
59771;DHT22;45649;53.014;6.600;2022-08-01T08:43:18;18.80;81.80
59771;DHT22;45649;53.014;6.600;2022-08-01T08:45:45;18.80;81.40
59771;DHT22;45649;53.014;6.600;2022-08-01T08:48:13;19.00;81.20
59771;DHT22;45649;53.014;6.600;2022-08-01T08:50:40;19.20;80.60
59771;DHT22;45649;53.014;6.600;2022-08-01T08:53:09;19.20;79.60
59771;DHT22;45649;53.014;6.600;2022-08-01T08:55:36;19.20;79.90
59771;DHT22;45649;53.014;6.600;2022-08-01T08:58:03;19.30;79.10
59771;DHT22;45649;53.014;6.600;2022-08-01T09:00:32;19.30;77.50
59771;DHT22;45649;53.014;6.600;2022-08-01T09:02:58;19.40;77.50
59771;DHT22;45649;53.014;6.600;2022-08-01T09:05:24;19.50;76.10
59771;DHT22;45649;53.014;6.600;2022-08-01T09:07:53;19.50;76.30
59771;DHT22;45649;53.014;6.600;2022-08-01T09:10:19;19.50;75.10
59771;DHT22;45649;53.014;6.600;2022-08-01T09:13:08;19.60;75.20
59771;DHT22;45649;53.014;6.600;2022-08-01T09:15:49;19.90;75.00
59771;DHT22;45649;53.014;6.600;2022-08-01T09:18:36;19.90;75.20
59771;DHT22;45649;53.014;6.600;2022-08-01T09:21:15;19.90;74.40
59771;DHT22;45649;53.014;6.600;2022-08-01T09:23:55;20.10;74.90
59771;DHT22;45649;53.014;6.600;2022-08-01T09:26:33;20.00;74.40
59771;DHT22;45649;53.014;6.600;2022-08-01T09:29:02;20.10;74.00
59771;DHT22;45649;53.014;6.600;2022-08-01T09:31:28;20.10;74.40
59771;DHT22;45649;53.014;6.600;2022-08-01T09:34:00;20.10;73.10
59771;DHT22;45649;53.014;6.600;2022-08-01T09:36:49;20.10;70.50
59771;DHT22;45649;53.014;6.600;2022-08-01T09:39:21;20.10;69.80
59771;DHT22;45649;53.014;6.600;2022-08-01T09:41:48;20.20;70.80
59771;DHT22;45649;53.014;6.600;2022-08-01T09:44:14;20.30;70.40
59771;DHT22;45649;53.014;6.600;2022-08-01T09:47:01;20.30;71.00
59771;DHT22;45649;53.014;6.600;2022-08-01T09:49:36;20.40;69.20
59771;DHT22;45649;53.014;6.600;2022-08-01T09:52:17;20.30;69.30
59771;DHT22;45649;53.014;6.600;2022-08-01T09:54:51;20.40;68.10
59771;DHT22;45649;53.014;6.600;2022-08-01T09:57:19;20.40;68.80
59771;DHT22;45649;53.014;6.600;2022-08-01T09:59:47;20.40;68.20
59771;DHT22;45649;53.014;6.600;2022-08-01T10:02:26;20.40;68.30
59771;DHT22;45649;53.014;6.600;2022-08-01T10:04:52;20.40;68.30
59771;DHT22;45649;53.014;6.600;2022-08-01T10:07:19;20.30;67.90
59771;DHT22;45649;53.014;6.600;2022-08-01T10:09:45;20.50;67.90
59771;DHT22;45649;53.014;6.600;2022-08-01T10:12:14;20.40;66.60
59771;DHT22;45649;53.014;6.600;2022-08-01T10:14:41;20.40;66.90
59771;DHT22;45649;53.014;6.600;2022-08-01T10:17:09;20.40;67.10
59771;DHT22;45649;53.014;6.600;2022-08-01T10:19:37;20.50;67.50
59771;DHT22;45649;53.014;6.600;2022-08-01T10:22:07;20.50;68.30
59771;DHT22;45649;53.014;6.600;2022-08-01T10:24:37;20.40;66.80
59771;DHT22;45649;53.014;6.600;2022-08-01T10:27:04;20.30;67.00
59771;DHT22;45649;53.014;6.600;2022-08-01T10:32:04;20.30;65.00
59771;DHT22;45649;53.014;6.600;2022-08-01T10:34:31;20.40;64.90
59771;DHT22;45649;53.014;6.600;2022-08-01T10:36:59;20.50;64.80
59771;DHT22;45649;53.014;6.600;2022-08-01T10:39:26;20.60;65.70
59771;DHT22;45649;53.014;6.600;2022-08-01T10:41:54;20.60;65.10
59771;DHT22;45649;53.014;6.600;2022-08-01T10:44:21;20.60;64.10
59771;DHT22;45649;53.014;6.600;2022-08-01T10:46:52;20.60;65.20
59771;DHT22;45649;53.014;6.600;2022-08-01T10:49:20;20.60;65.10
59771;DHT22;45649;53.014;6.600;2022-08-01T10:51:47;20.50;65.00
59771;DHT22;45649;53.014;6.600;2022-08-01T10:54:14;20.50;65.80
59771;DHT22;45649;53.014;6.600;2022-08-01T10:59:09;20.80;66.20
59771;DHT22;45649;53.014;6.600;2022-08-01T11:01:39;20.90;65.20
59771;DHT22;45649;53.014;6.600;2022-08-01T11:09:15;21.20;63.80
59771;DHT22;45649;53.014;6.600;2022-08-01T11:12:12;21.10;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T11:17:50;21.00;61.80
59771;DHT22;45649;53.014;6.600;2022-08-01T11:20:22;20.90;62.70
59771;DHT22;45649;53.014;6.600;2022-08-01T11:30:50;21.20;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T11:33:18;21.30;62.60
59771;DHT22;45649;53.014;6.600;2022-08-01T11:38:36;21.00;60.70
59771;DHT22;45649;53.014;6.600;2022-08-01T11:41:21;21.00;64.40
59771;DHT22;45649;53.014;6.600;2022-08-01T11:44:12;21.00;62.50
59771;DHT22;45649;53.014;6.600;2022-08-01T11:47:01;21.00;63.20
59771;DHT22;45649;53.014;6.600;2022-08-01T11:51:58;21.10;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T11:54:27;21.20;63.00
59771;DHT22;45649;53.014;6.600;2022-08-01T11:56:56;21.30;62.60
59771;DHT22;45649;53.014;6.600;2022-08-01T11:59:21;21.20;62.10
59771;DHT22;45649;53.014;6.600;2022-08-01T12:01:48;21.20;61.60
59771;DHT22;45649;53.014;6.600;2022-08-01T12:04:13;21.30;63.40
59771;DHT22;45649;53.014;6.600;2022-08-01T12:06:40;21.20;61.00
59771;DHT22;45649;53.014;6.600;2022-08-01T12:09:20;21.30;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T12:11:46;21.40;60.00
59771;DHT22;45649;53.014;6.600;2022-08-01T12:14:19;21.30;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T12:16:52;21.40;60.80
59771;DHT22;45649;53.014;6.600;2022-08-01T12:19:23;21.40;60.90
59771;DHT22;45649;53.014;6.600;2022-08-01T12:22:09;21.40;59.00
59771;DHT22;45649;53.014;6.600;2022-08-01T12:24:36;21.40;58.80
59771;DHT22;45649;53.014;6.600;2022-08-01T12:27:02;21.20;57.70
59771;DHT22;45649;53.014;6.600;2022-08-01T12:29:37;21.30;58.60
59771;DHT22;45649;53.014;6.600;2022-08-01T12:32:03;21.40;57.50
59771;DHT22;45649;53.014;6.600;2022-08-01T12:34:30;21.30;57.80
59771;DHT22;45649;53.014;6.600;2022-08-01T12:36:59;21.40;62.40
59771;DHT22;45649;53.014;6.600;2022-08-01T12:39:34;21.60;59.00
59771;DHT22;45649;53.014;6.600;2022-08-01T12:42:01;21.50;57.70
59771;DHT22;45649;53.014;6.600;2022-08-01T12:44:29;21.50;56.60
59771;DHT22;45649;53.014;6.600;2022-08-01T12:46:56;21.70;60.30
59771;DHT22;45649;53.014;6.600;2022-08-01T12:49:22;21.70;61.20
59771;DHT22;45649;53.014;6.600;2022-08-01T12:51:49;21.80;59.10
59771;DHT22;45649;53.014;6.600;2022-08-01T12:54:15;21.80;58.30
59771;DHT22;45649;53.014;6.600;2022-08-01T12:56:42;21.60;56.40
59771;DHT22;45649;53.014;6.600;2022-08-01T12:59:26;21.60;56.70
59771;DHT22;45649;53.014;6.600;2022-08-01T13:01:53;21.50;55.40
59771;DHT22;45649;53.014;6.600;2022-08-01T13:04:20;21.60;56.80
59771;DHT22;45649;53.014;6.600;2022-08-01T13:06:46;21.70;57.50
59771;DHT22;45649;53.014;6.600;2022-08-01T13:09:13;21.70;56.50
59771;DHT22;45649;53.014;6.600;2022-08-01T13:11:40;21.70;56.80
59771;DHT22;45649;53.014;6.600;2022-08-01T13:14:06;21.70;57.70
59771;DHT22;45649;53.014;6.600;2022-08-01T13:16:32;21.60;59.20
59771;DHT22;45649;53.014;6.600;2022-08-01T13:19:10;21.60;57.20
59771;DHT22;45649;53.014;6.600;2022-08-01T13:21:36;21.70;57.20
59771;DHT22;45649;53.014;6.600;2022-08-01T13:26:43;21.80;55.10
59771;DHT22;45649;53.014;6.600;2022-08-01T13:29:11;21.80;55.10
59771;DHT22;45649;53.014;6.600;2022-08-01T13:31:38;21.80;55.80
59771;DHT22;45649;53.014;6.600;2022-08-01T13:34:05;21.80;54.20
59771;DHT22;45649;53.014;6.600;2022-08-01T13:36:31;21.80;54.80
59771;DHT22;45649;53.014;6.600;2022-08-01T13:38:58;21.80;53.40
59771;DHT22;45649;53.014;6.600;2022-08-01T13:41:43;21.70;53.90
59771;DHT22;45649;53.014;6.600;2022-08-01T13:44:10;21.70;54.10
59771;DHT22;45649;53.014;6.600;2022-08-01T13:46:40;21.80;54.80
59771;DHT22;45649;53.014;6.600;2022-08-01T13:49:07;21.90;55.20
59771;DHT22;45649;53.014;6.600;2022-08-01T13:51:33;21.90;54.70
59771;DHT22;45649;53.014;6.600;2022-08-01T13:54:00;22.00;55.50
59771;DHT22;45649;53.014;6.600;2022-08-01T13:56:26;22.10;59.10
59771;DHT22;45649;53.014;6.600;2022-08-01T13:59:12;22.10;58.20
59771;DHT22;45649;53.014;6.600;2022-08-01T14:01:38;21.90;54.90
59771;DHT22;45649;53.014;6.600;2022-08-01T14:04:04;21.80;54.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:06:31;21.80;56.40
59771;DHT22;45649;53.014;6.600;2022-08-01T14:08:57;21.80;57.10
59771;DHT22;45649;53.014;6.600;2022-08-01T14:11:23;21.70;54.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:13:49;21.60;55.10
59771;DHT22;45649;53.014;6.600;2022-08-01T14:16:16;21.60;54.60
59771;DHT22;45649;53.014;6.600;2022-08-01T14:18:42;21.60;56.10
59771;DHT22;45649;53.014;6.600;2022-08-01T14:21:08;21.60;56.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:23:34;21.60;54.90
59771;DHT22;45649;53.014;6.600;2022-08-01T14:26:00;21.80;54.60
59771;DHT22;45649;53.014;6.600;2022-08-01T14:28:26;22.00;58.00
59771;DHT22;45649;53.014;6.600;2022-08-01T14:30:54;22.00;55.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:33:21;22.00;53.90
59771;DHT22;45649;53.014;6.600;2022-08-01T14:35:47;21.90;52.90
59771;DHT22;45649;53.014;6.600;2022-08-01T14:38:12;21.90;53.80
59771;DHT22;45649;53.014;6.600;2022-08-01T14:40:39;21.80;55.40
59771;DHT22;45649;53.014;6.600;2022-08-01T14:43:06;21.80;55.40
59771;DHT22;45649;53.014;6.600;2022-08-01T14:45:32;22.00;55.20
59771;DHT22;45649;53.014;6.600;2022-08-01T14:47:59;21.80;53.20
59771;DHT22;45649;53.014;6.600;2022-08-01T14:50:24;21.80;55.80
59771;DHT22;45649;53.014;6.600;2022-08-01T14:52:52;21.90;56.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:55:18;21.90;54.50
59771;DHT22;45649;53.014;6.600;2022-08-01T14:57:48;22.00;55.10
59771;DHT22;45649;53.014;6.600;2022-08-01T15:00:15;21.90;54.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:02:41;21.90;54.00
59771;DHT22;45649;53.014;6.600;2022-08-01T15:05:07;22.00;54.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:07:34;22.00;53.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:10:00;22.00;56.00
59771;DHT22;45649;53.014;6.600;2022-08-01T15:12:25;22.00;54.10
59771;DHT22;45649;53.014;6.600;2022-08-01T15:14:51;22.10;53.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:19:52;22.00;52.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:22:23;22.20;56.60
59771;DHT22;45649;53.014;6.600;2022-08-01T15:24:50;22.20;55.90
59771;DHT22;45649;53.014;6.600;2022-08-01T15:27:16;22.30;58.40
59771;DHT22;45649;53.014;6.600;2022-08-01T15:29:42;22.20;54.10
59771;DHT22;45649;53.014;6.600;2022-08-01T15:32:08;22.20;53.10
59771;DHT22;45649;53.014;6.600;2022-08-01T15:34:36;22.20;53.60
59771;DHT22;45649;53.014;6.600;2022-08-01T15:37:02;22.30;54.30
59771;DHT22;45649;53.014;6.600;2022-08-01T15:39:29;22.20;54.50
59771;DHT22;45649;53.014;6.600;2022-08-01T15:41:57;22.00;53.50
59771;DHT22;45649;53.014;6.600;2022-08-01T15:44:23;22.00;54.10
59771;DHT22;45649;53.014;6.600;2022-08-01T15:46:49;22.00;54.40
59771;DHT22;45649;53.014;6.600;2022-08-01T15:49:16;21.90;53.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:51:42;21.80;54.50
59771;DHT22;45649;53.014;6.600;2022-08-01T15:54:09;22.00;57.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:56:35;22.10;55.80
59771;DHT22;45649;53.014;6.600;2022-08-01T15:59:03;22.00;55.50
59771;DHT22;45649;53.014;6.600;2022-08-01T16:01:29;21.80;54.60
59771;DHT22;45649;53.014;6.600;2022-08-01T16:03:56;21.70;55.30
59771;DHT22;45649;53.014;6.600;2022-08-01T16:06:23;21.50;55.80
59771;DHT22;45649;53.014;6.600;2022-08-01T16:08:50;21.50;56.20
59771;DHT22;45649;53.014;6.600;2022-08-01T16:11:17;21.50;55.90
59771;DHT22;45649;53.014;6.600;2022-08-01T16:13:43;21.50;55.80
59771;DHT22;45649;53.014;6.600;2022-08-01T16:16:10;21.40;56.00
59771;DHT22;45649;53.014;6.600;2022-08-01T16:18:36;21.40;56.80
59771;DHT22;45649;53.014;6.600;2022-08-01T16:21:03;21.50;57.00