sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-11-21T00:00:10;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:02:38;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:05:07;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:07:35;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:10:01;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:12:28;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:14:55;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:17:21;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:19:47;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:22:12;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:24:38;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:27:03;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:29:29;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:31:55;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:34:20;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:36:46;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:39:11;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:41:37;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:44:03;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:46:29;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:48:55;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:51:21;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:53:47;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:56:13;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T00:58:39;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:01:09;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:03:35;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:06:01;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:08:26;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:10:52;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:13:18;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:15:43;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:18:09;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:20:35;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:23:00;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:25:26;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:27:52;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:30:18;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:32:43;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:35:09;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:37:39;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:40:05;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:42:35;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:45:01;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:47:32;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:49:58;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:52:24;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:54:50;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:57:16;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T01:59:44;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:02:10;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:04:36;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:07:03;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:09:31;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:11:59;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:14:26;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:16:53;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:19:20;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:21:49;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:24:15;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:26:43;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:29:08;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:31:37;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:34:11;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:36:39;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:39:05;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:41:32;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:43:57;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:46:23;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:48:49;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:51:16;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:53:42;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:56:08;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T02:58:33;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:00:59;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:03:25;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:05:51;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:08:16;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:10:42;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:13:07;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:15:33;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:18:00;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:20:26;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:22:51;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:25:17;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:27:43;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:30:09;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:32:36;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:35:02;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:37:28;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:39:56;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:42:21;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:44:47;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:47:13;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:49:38;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:52:04;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:54:30;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:56:56;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T03:59:21;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:01:50;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:04:15;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:06:41;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:09:07;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:11:32;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:13:58;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:16:24;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:18:50;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:21:15;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:23:41;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:26:07;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:28:33;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:31:00;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:33:25;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:35:51;7.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:38:17;7.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:40:43;7.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:43:08;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:45:34;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:48:00;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:50:25;6.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:52:54;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:55:19;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T04:57:46;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:00:12;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:02:41;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:05:07;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:07:35;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:10:02;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:12:31;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:15:06;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:17:33;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:19:59;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:22:29;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:24:55;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:27:21;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:29:47;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:32:12;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:34:39;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:37:04;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:39:31;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:41:57;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:44:23;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:46:49;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:49:15;6.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:51:41;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:54:07;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:56:33;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T05:58:59;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:01:26;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:03:54;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:06:23;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:08:50;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:11:15;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:13:42;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:16:08;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:18:35;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:21:00;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:23:26;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:25:52;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:28:18;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:30:44;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:33:12;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:35:38;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:38:03;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:40:29;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:42:55;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:45:20;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:47:47;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:50:13;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:52:38;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:55:04;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:57:30;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T06:59:56;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:02:23;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:04:48;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:07:14;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:09:41;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:12:06;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:14:34;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:16:59;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:19:25;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:21:54;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:24:21;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:26:48;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:29:14;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:31:39;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:34:06;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:36:33;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:38:59;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:41:25;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:43:51;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:46:16;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:48:42;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:51:09;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:53:35;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:56:05;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T07:58:31;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:00:59;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:03:25;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:05:52;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:08:18;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:10:44;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:13:19;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:15:45;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:18:11;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:20:38;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:23:05;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:25:31;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:27:58;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:30:23;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:32:49;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:35:17;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:37:43;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:40:09;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:42:35;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:45:01;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:47:27;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:49:53;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:52:19;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:54:48;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:57:14;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T08:59:41;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:02:06;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:04:33;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:06:58;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:09:25;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:11:51;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:14:16;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:16:43;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:19:09;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:21:34;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:24:00;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:26:25;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:28:52;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:31:18;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:33:48;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:36:13;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:38:40;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:41:15;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:43:46;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:46:12;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:48:47;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:51:14;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:53:44;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:56:11;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T09:58:37;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:01:03;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:03:35;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:06:02;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:08:31;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:10:57;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:13:24;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:15:52;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:18:18;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:20:45;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:23:18;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:25:44;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:28:09;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:30:37;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:33:04;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:35:59;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:38:26;6.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:40:53;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:43:21;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:45:49;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:48:15;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:50:41;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:53:07;6.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:55:34;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T10:58:02;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:00:30;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:02:56;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:05:28;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:08:08;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:10:37;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:13:04;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:15:32;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:17:59;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:20:32;5.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:26:47;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:29:23;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:32:16;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:35:01;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:37:29;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:39:55;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:42:21;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:44:49;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:47:21;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:52:51;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:55:19;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T11:57:53;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:00:34;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:03:03;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:05:32;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:08:02;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:10:30;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:13:01;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:15:27;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:17:56;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:20:23;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:22:51;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:25:18;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:27:48;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:30:18;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:32:47;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:35:13;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:37:40;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:40:07;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:42:54;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:45:21;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:47:53;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:50:23;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:52:50;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:55:20;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T12:57:52;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:00:26;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:02:57;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:05:34;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:08:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:10:36;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:13:04;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:15:36;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:18:05;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:20:30;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:22:58;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:25:27;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:27:55;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:30:22;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:33:08;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:35:37;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:38:12;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:40:40;4.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:43:10;4.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:45:37;4.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:48:05;4.90;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:50:38;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:53:04;4.70;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:55:50;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T13:58:22;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:00:51;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:03:22;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:05:50;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:08:22;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:10:50;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:13:21;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:15:49;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:18:17;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:20:46;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:23:12;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:25:38;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:28:05;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:30:32;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:33:00;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:35:26;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:37:52;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:40:18;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:42:48;4.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:45:13;4.60;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:47:45;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:50:17;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:53:02;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:55:34;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T14:58:16;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:00:49;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:03:17;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:05:59;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:08:37;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:11:03;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:13:32;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:15:58;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:18:33;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:21:00;4.40;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:23:25;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:25:53;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:28:19;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:30:45;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:33:13;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:35:39;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-11-21T15:38:06;4.20;99.90