sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2022-12-07T00:01:10;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:03:38;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:06:05;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:08:32;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:11:06;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:13:32;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:16:07;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:18:33;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:21:10;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:23:36;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:26:11;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:28:37;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:31:08;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:33:35;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:36:03;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:38:31;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:40:58;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:43:24;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:45:50;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:48:16;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:50:41;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:53:07;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:55:36;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T00:58:02;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:00:28;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:02:54;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:05:19;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:07:45;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:10:12;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:12:38;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:15:05;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:17:31;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:19:57;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:22:22;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:24:48;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:27:14;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:29:40;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:32:05;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:34:31;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:36:57;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:39:23;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:41:49;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:46:50;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:49:41;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:52:18;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:54:47;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:57:16;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T01:59:43;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:02:38;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:05:05;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:07:33;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:10:15;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:12:42;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:15:10;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:18:00;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:20:38;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:28:37;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:31:18;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:34:07;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:36:39;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:39:31;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:42:04;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:44:32;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:47:02;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:49:29;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:51:55;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T02:54:22;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:00:11;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:05:52;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:08:37;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:11:07;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:16:33;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:19:19;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:22:08;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:24:42;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:27:21;4.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:30:08;4.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:35:26;3.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:38:17;3.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:41:31;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:43:49;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:46:27;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:57:08;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T03:59:36;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:02:05;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:04:31;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:06:57;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:09:23;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:11:49;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:14:14;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:16:51;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:19:23;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:21:48;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:24:14;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:26:41;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:29:07;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:31:34;3.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:33:59;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:36:25;0.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:38:53;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:41:19;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:43:44;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:46:10;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:48:36;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:51:02;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:53:29;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:55:54;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T04:58:20;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:00:45;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:03:11;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:05:40;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:08:06;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:10:31;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:12:57;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:15:22;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:17:48;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:20:14;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:22:39;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:25:05;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:27:30;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:29:56;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:32:22;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:34:47;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:37:13;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:39:38;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:42:06;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:44:42;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:47:08;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:49:34;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:52:01;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:54:27;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:56:52;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T05:59:18;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:01:50;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:04:16;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:06:42;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:09:08;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:11:34;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:14:18;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:16:43;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:19:09;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:21:35;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:24:00;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:26:26;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:28:51;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:31:17;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:33:43;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:36:09;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:38:34;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:41:00;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:43:26;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:45:52;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:48:18;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:50:45;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:53:10;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:55:36;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T06:58:02;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:00:28;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:02:54;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:05:19;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:07:48;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:10:14;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:12:39;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:15:05;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:17:31;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:19:56;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:22:22;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:24:48;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:27:13;5.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:29:39;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:32:04;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:34:30;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:36:56;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:39:21;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:41:47;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:44:13;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:46:39;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:49:04;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:51:30;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:53:56;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:56:21;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T07:58:47;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:01:16;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:03:45;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:06:11;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:08:37;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:11:05;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:13:31;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:15:57;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:18:22;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:20:48;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:23:14;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:25:40;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:28:06;3.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:30:32;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:32:58;3.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:35:24;3.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:37:50;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:40:16;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:42:48;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:45:14;5.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:48:00;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:50:27;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:52:55;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:55:22;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T08:57:48;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:00:15;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:02:43;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:05:09;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:07:35;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:10:01;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:12:27;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:14:53;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:17:18;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:19:44;3.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:22:10;4.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:24:36;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:27:01;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:29:27;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:31:53;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:34:18;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:36:44;5.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:39:10;1.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:41:41;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:44:20;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:46:47;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:49:21;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:54:46;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:57:12;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T09:59:39;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:02:33;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:05:00;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:07:26;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:09:51;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:12:17;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:15:03;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:17:41;4.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:22:37;4.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:25:17;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:27:43;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:30:14;4.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:32:40;4.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:35:25;4.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:37:52;5.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:40:36;5.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:43:03;5.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:45:29;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:48:16;5.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T10:56:11;6.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:15:28;6.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:25:53;5.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:36:44;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:39:30;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:42:26;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:45:16;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:47:58;8.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T11:58:23;5.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:01:08;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:03:40;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:06:07;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:08:43;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:23:33;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:25:45;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:28:40;5.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:31:14;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:34:02;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:39:11;5.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:46:54;5.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T12:51:49;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:04:59;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:26:37;5.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:34:05;5.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:36:51;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:39:23;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:41:51;5.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:44:18;5.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:49:29;5.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:52:13;5.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:54:54;5.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:57:21;5.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T13:59:47;5.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:02:26;5.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:05:05;5.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:07:33;5.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:10:05;4.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:12:32;4.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:15:02;4.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:17:28;4.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:19:59;4.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:22:38;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:27:39;4.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:30:06;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:32:35;4.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:35:11;4.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:37:37;4.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:40:04;4.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:42:31;3.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:44:58;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:47:25;3.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:49:51;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:52:28;3.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:54:55;3.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:57:21;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T14:59:46;3.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:02:13;3.30;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:04:40;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:07:10;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:09:38;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:12:04;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:14:29;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:16:55;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:19:23;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:21:51;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:24:18;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:26:44;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:29:10;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:31:36;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:34:03;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:36:30;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:38:56;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:41:23;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:43:48;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:46:35;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:49:01;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:51:27;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:53:53;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:56:19;1.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T15:58:45;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:01:12;2.40;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:03:38;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:06:04;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:08:29;2.50;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:10:55;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:13:21;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:15:46;2.60;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:18:12;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:20:38;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:23:03;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:25:29;2.70;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:27:55;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:30:21;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:32:46;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:35:12;2.80;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:37:38;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:40:07;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:42:34;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:45:00;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:47:26;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:49:52;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:52:18;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:54:44;2.90;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:57:10;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T16:59:36;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:02:01;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:04:27;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:06:53;3.00;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:09:19;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:11:45;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:14:12;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:16:57;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:19:22;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:21:48;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:24:15;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:26:43;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:29:12;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:31:38;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:34:08;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:36:34;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:39:00;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:41:28;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:44:15;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:46:42;3.10;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:49:08;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:51:34;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:54:18;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:56:44;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T17:59:10;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:01:37;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:04:03;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:06:29;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:08:55;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:11:21;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:13:46;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:16:15;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:18:44;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:21:13;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:23:42;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:26:08;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:28:34;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:30:59;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:33:25;3.20;99.90
11736;DHT22;5924;51.398;7.088;2022-12-07T18:35:51;3.20;99.90