sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2023-04-06T00:01:20;3.60;54.50
20568;DHT22;10442;49.932;11.592;2023-04-06T00:03:48;3.60;54.80
20568;DHT22;10442;49.932;11.592;2023-04-06T00:06:15;3.60;54.70
20568;DHT22;10442;49.932;11.592;2023-04-06T00:08:43;3.60;54.80
20568;DHT22;10442;49.932;11.592;2023-04-06T00:11:11;3.50;54.80
20568;DHT22;10442;49.932;11.592;2023-04-06T00:13:39;3.50;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T00:16:06;3.50;55.00
20568;DHT22;10442;49.932;11.592;2023-04-06T00:18:34;3.50;55.10
20568;DHT22;10442;49.932;11.592;2023-04-06T00:21:02;3.40;55.40
20568;DHT22;10442;49.932;11.592;2023-04-06T00:23:30;3.40;55.40
20568;DHT22;10442;49.932;11.592;2023-04-06T00:25:57;3.40;55.20
20568;DHT22;10442;49.932;11.592;2023-04-06T00:28:25;3.40;55.10
20568;DHT22;10442;49.932;11.592;2023-04-06T00:30:53;3.30;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T00:33:22;3.30;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T00:35:50;3.30;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T00:38:18;3.30;54.60
20568;DHT22;10442;49.932;11.592;2023-04-06T00:40:45;3.30;54.60
20568;DHT22;10442;49.932;11.592;2023-04-06T00:43:13;3.20;54.50
20568;DHT22;10442;49.932;11.592;2023-04-06T00:45:41;3.20;54.40
20568;DHT22;10442;49.932;11.592;2023-04-06T00:48:09;3.20;54.40
20568;DHT22;10442;49.932;11.592;2023-04-06T00:50:36;3.20;54.40
20568;DHT22;10442;49.932;11.592;2023-04-06T00:53:04;3.10;54.60
20568;DHT22;10442;49.932;11.592;2023-04-06T00:55:31;3.10;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T00:57:59;3.10;55.20
20568;DHT22;10442;49.932;11.592;2023-04-06T01:00:32;3.10;55.40
20568;DHT22;10442;49.932;11.592;2023-04-06T01:03:01;3.00;55.40
20568;DHT22;10442;49.932;11.592;2023-04-06T01:05:38;3.00;55.30
20568;DHT22;10442;49.932;11.592;2023-04-06T01:08:14;3.00;56.00
20568;DHT22;10442;49.932;11.592;2023-04-06T01:10:42;2.90;55.80
20568;DHT22;10442;49.932;11.592;2023-04-06T01:13:20;2.90;55.60
20568;DHT22;10442;49.932;11.592;2023-04-06T01:15:52;2.90;55.70
20568;DHT22;10442;49.932;11.592;2023-04-06T01:18:29;2.90;56.10
20568;DHT22;10442;49.932;11.592;2023-04-06T01:21:13;2.80;56.30
20568;DHT22;10442;49.932;11.592;2023-04-06T01:23:59;2.80;56.30
20568;DHT22;10442;49.932;11.592;2023-04-06T01:26:37;2.70;55.80
20568;DHT22;10442;49.932;11.592;2023-04-06T01:29:07;2.70;56.20
20568;DHT22;10442;49.932;11.592;2023-04-06T01:31:35;2.70;56.30
20568;DHT22;10442;49.932;11.592;2023-04-06T01:34:02;2.60;56.20
20568;DHT22;10442;49.932;11.592;2023-04-06T01:36:30;2.60;56.20
20568;DHT22;10442;49.932;11.592;2023-04-06T01:39:08;2.60;56.40
20568;DHT22;10442;49.932;11.592;2023-04-06T01:41:38;2.50;56.40
20568;DHT22;10442;49.932;11.592;2023-04-06T01:44:06;2.50;56.50
20568;DHT22;10442;49.932;11.592;2023-04-06T01:46:33;2.50;56.70
20568;DHT22;10442;49.932;11.592;2023-04-06T01:49:03;2.50;56.70
20568;DHT22;10442;49.932;11.592;2023-04-06T01:51:35;2.50;56.90
20568;DHT22;10442;49.932;11.592;2023-04-06T01:54:06;2.40;57.00
20568;DHT22;10442;49.932;11.592;2023-04-06T01:56:43;2.40;57.20
20568;DHT22;10442;49.932;11.592;2023-04-06T01:59:22;2.40;57.00
20568;DHT22;10442;49.932;11.592;2023-04-06T02:01:50;2.40;57.00
20568;DHT22;10442;49.932;11.592;2023-04-06T02:04:18;2.40;57.20
20568;DHT22;10442;49.932;11.592;2023-04-06T02:06:48;2.40;57.30
20568;DHT22;10442;49.932;11.592;2023-04-06T02:09:19;2.40;57.10
20568;DHT22;10442;49.932;11.592;2023-04-06T02:11:47;2.30;57.00
20568;DHT22;10442;49.932;11.592;2023-04-06T02:14:14;2.30;57.20
20568;DHT22;10442;49.932;11.592;2023-04-06T02:16:48;2.30;57.30
20568;DHT22;10442;49.932;11.592;2023-04-06T02:19:15;2.30;57.40
20568;DHT22;10442;49.932;11.592;2023-04-06T02:21:43;2.30;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T02:24:10;2.30;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T02:26:38;2.30;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T02:29:05;2.30;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T02:31:34;2.30;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T02:34:03;2.30;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T02:36:31;2.30;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T02:38:59;2.30;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T02:41:26;2.30;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T02:43:55;2.30;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T02:46:37;2.30;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T02:49:04;2.30;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T02:51:34;2.30;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T02:54:22;2.30;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T02:56:50;2.30;58.40
20568;DHT22;10442;49.932;11.592;2023-04-06T02:59:18;2.40;58.90
20568;DHT22;10442;49.932;11.592;2023-04-06T03:01:56;2.40;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T03:04:23;2.40;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:06:54;2.40;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:09:33;2.40;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T03:12:01;2.40;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:14:30;2.30;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T03:16:58;2.30;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T03:19:25;2.30;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:21:55;2.30;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:24:24;2.30;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:26:51;2.20;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T03:29:19;2.20;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T03:31:46;2.20;57.70
20568;DHT22;10442;49.932;11.592;2023-04-06T03:34:26;2.10;57.70
20568;DHT22;10442;49.932;11.592;2023-04-06T03:36:53;2.10;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T03:39:36;2.10;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T03:42:04;2.10;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:44:34;2.10;58.50
20568;DHT22;10442;49.932;11.592;2023-04-06T03:47:02;2.00;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:49:29;2.00;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T03:51:58;2.00;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:54:25;2.00;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:56:52;2.00;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T03:59:20;2.00;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T04:01:48;2.00;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T04:04:15;2.00;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T04:06:42;1.90;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T04:09:10;2.00;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T04:11:37;2.00;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T04:14:04;1.90;57.80
20568;DHT22;10442;49.932;11.592;2023-04-06T04:16:32;1.90;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T04:19:00;1.90;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T04:21:29;1.90;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T04:24:02;1.90;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T04:26:33;1.90;57.90
20568;DHT22;10442;49.932;11.592;2023-04-06T04:29:00;1.90;58.00
20568;DHT22;10442;49.932;11.592;2023-04-06T04:31:28;1.90;58.20
20568;DHT22;10442;49.932;11.592;2023-04-06T04:33:59;1.90;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T04:36:30;1.80;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T04:39:01;1.80;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T04:41:34;1.80;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T04:44:01;1.80;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T04:46:30;1.80;58.30
20568;DHT22;10442;49.932;11.592;2023-04-06T04:48:57;1.70;58.40
20568;DHT22;10442;49.932;11.592;2023-04-06T04:51:25;1.70;58.40
20568;DHT22;10442;49.932;11.592;2023-04-06T04:54:04;1.70;58.60
20568;DHT22;10442;49.932;11.592;2023-04-06T04:56:32;1.70;58.60
20568;DHT22;10442;49.932;11.592;2023-04-06T04:59:17;1.70;58.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:01:51;1.70;58.80
20568;DHT22;10442;49.932;11.592;2023-04-06T05:04:29;1.70;58.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:07:04;1.70;58.80
20568;DHT22;10442;49.932;11.592;2023-04-06T05:09:33;1.70;59.10
20568;DHT22;10442;49.932;11.592;2023-04-06T05:12:01;1.80;59.30
20568;DHT22;10442;49.932;11.592;2023-04-06T05:14:33;2.00;59.90
20568;DHT22;10442;49.932;11.592;2023-04-06T05:17:03;2.20;60.40
20568;DHT22;10442;49.932;11.592;2023-04-06T05:19:31;2.60;60.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:21:58;3.10;60.80
20568;DHT22;10442;49.932;11.592;2023-04-06T05:24:26;3.60;60.50
20568;DHT22;10442;49.932;11.592;2023-04-06T05:26:55;4.10;60.10
20568;DHT22;10442;49.932;11.592;2023-04-06T05:29:24;4.70;59.50
20568;DHT22;10442;49.932;11.592;2023-04-06T05:31:51;5.30;59.00
20568;DHT22;10442;49.932;11.592;2023-04-06T05:34:19;5.80;58.10
20568;DHT22;10442;49.932;11.592;2023-04-06T05:36:48;6.40;57.30
20568;DHT22;10442;49.932;11.592;2023-04-06T05:39:20;7.00;56.50
20568;DHT22;10442;49.932;11.592;2023-04-06T05:41:50;7.60;55.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:44:28;8.20;54.90
20568;DHT22;10442;49.932;11.592;2023-04-06T05:47:05;8.80;54.00
20568;DHT22;10442;49.932;11.592;2023-04-06T05:49:33;9.40;53.20
20568;DHT22;10442;49.932;11.592;2023-04-06T05:52:01;10.00;52.40
20568;DHT22;10442;49.932;11.592;2023-04-06T05:54:29;10.50;51.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:57:02;11.00;50.70
20568;DHT22;10442;49.932;11.592;2023-04-06T05:59:31;11.60;49.60
20568;DHT22;10442;49.932;11.592;2023-04-06T06:01:59;12.00;48.50
20568;DHT22;10442;49.932;11.592;2023-04-06T06:04:31;12.50;47.60
20568;DHT22;10442;49.932;11.592;2023-04-06T06:06:59;13.00;46.60
20568;DHT22;10442;49.932;11.592;2023-04-06T06:09:34;13.40;45.20
20568;DHT22;10442;49.932;11.592;2023-04-06T06:12:15;13.80;44.70
20568;DHT22;10442;49.932;11.592;2023-04-06T06:14:42;14.20;43.70
20568;DHT22;10442;49.932;11.592;2023-04-06T06:17:10;14.60;42.50
20568;DHT22;10442;49.932;11.592;2023-04-06T06:19:38;14.90;42.20
20568;DHT22;10442;49.932;11.592;2023-04-06T06:22:07;15.20;41.00
20568;DHT22;10442;49.932;11.592;2023-04-06T06:24:39;15.50;40.30
20568;DHT22;10442;49.932;11.592;2023-04-06T06:27:07;15.80;40.00
20568;DHT22;10442;49.932;11.592;2023-04-06T06:29:36;16.00;38.90
20568;DHT22;10442;49.932;11.592;2023-04-06T06:32:04;16.20;39.10
20568;DHT22;10442;49.932;11.592;2023-04-06T06:34:32;16.30;38.40
20568;DHT22;10442;49.932;11.592;2023-04-06T06:37:02;16.60;38.70
20568;DHT22;10442;49.932;11.592;2023-04-06T06:39:30;16.80;38.30
20568;DHT22;10442;49.932;11.592;2023-04-06T06:41:57;17.10;37.70
20568;DHT22;10442;49.932;11.592;2023-04-06T06:44:44;17.30;36.50
20568;DHT22;10442;49.932;11.592;2023-04-06T06:47:12;17.50;36.20
20568;DHT22;10442;49.932;11.592;2023-04-06T06:49:40;17.70;35.50
20568;DHT22;10442;49.932;11.592;2023-04-06T06:52:08;17.90;35.50
20568;DHT22;10442;49.932;11.592;2023-04-06T06:54:35;18.10;34.10
20568;DHT22;10442;49.932;11.592;2023-04-06T06:57:03;18.10;34.10
20568;DHT22;10442;49.932;11.592;2023-04-06T06:59:31;18.20;33.80
20568;DHT22;10442;49.932;11.592;2023-04-06T07:01:59;18.30;33.20
20568;DHT22;10442;49.932;11.592;2023-04-06T07:04:27;18.30;33.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:06:54;18.20;32.80
20568;DHT22;10442;49.932;11.592;2023-04-06T07:09:22;18.20;32.50
20568;DHT22;10442;49.932;11.592;2023-04-06T07:11:49;18.10;32.40
20568;DHT22;10442;49.932;11.592;2023-04-06T07:14:17;18.00;32.90
20568;DHT22;10442;49.932;11.592;2023-04-06T07:16:46;17.90;32.60
20568;DHT22;10442;49.932;11.592;2023-04-06T07:19:15;17.70;32.60
20568;DHT22;10442;49.932;11.592;2023-04-06T07:21:42;17.50;33.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:24:10;17.50;32.90
20568;DHT22;10442;49.932;11.592;2023-04-06T07:26:38;17.50;33.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:29:05;17.50;33.30
20568;DHT22;10442;49.932;11.592;2023-04-06T07:31:33;17.60;33.20
20568;DHT22;10442;49.932;11.592;2023-04-06T07:34:03;17.70;33.20
20568;DHT22;10442;49.932;11.592;2023-04-06T07:36:31;17.80;33.00
20568;DHT22;10442;49.932;11.592;2023-04-06T07:38:59;17.90;32.70
20568;DHT22;10442;49.932;11.592;2023-04-06T07:41:27;18.00;32.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:43:54;18.00;32.70
20568;DHT22;10442;49.932;11.592;2023-04-06T07:46:23;17.80;31.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:48:52;17.60;32.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:51:20;17.50;32.10
20568;DHT22;10442;49.932;11.592;2023-04-06T07:53:47;17.40;32.60
20568;DHT22;10442;49.932;11.592;2023-04-06T07:56:15;17.50;33.00
20568;DHT22;10442;49.932;11.592;2023-04-06T07:58:43;17.60;32.90
20568;DHT22;10442;49.932;11.592;2023-04-06T08:01:10;17.60;33.30
20568;DHT22;10442;49.932;11.592;2023-04-06T08:03:38;17.90;33.30
20568;DHT22;10442;49.932;11.592;2023-04-06T08:06:06;18.10;32.80
20568;DHT22;10442;49.932;11.592;2023-04-06T08:08:33;18.30;32.70
20568;DHT22;10442;49.932;11.592;2023-04-06T08:11:01;18.60;32.20
20568;DHT22;10442;49.932;11.592;2023-04-06T08:13:29;18.70;31.70
20568;DHT22;10442;49.932;11.592;2023-04-06T08:15:59;18.80;31.40
20568;DHT22;10442;49.932;11.592;2023-04-06T08:18:27;18.90;31.00
20568;DHT22;10442;49.932;11.592;2023-04-06T08:20:56;19.00;31.00
20568;DHT22;10442;49.932;11.592;2023-04-06T08:23:24;19.20;31.00
20568;DHT22;10442;49.932;11.592;2023-04-06T08:25:51;19.20;30.90
20568;DHT22;10442;49.932;11.592;2023-04-06T08:28:21;19.30;30.50
20568;DHT22;10442;49.932;11.592;2023-04-06T08:30:49;19.40;30.40
20568;DHT22;10442;49.932;11.592;2023-04-06T08:33:16;19.50;30.30
20568;DHT22;10442;49.932;11.592;2023-04-06T08:35:44;19.60;30.90
20568;DHT22;10442;49.932;11.592;2023-04-06T08:38:12;19.60;30.20
20568;DHT22;10442;49.932;11.592;2023-04-06T08:40:40;19.70;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T08:43:09;19.80;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T08:45:41;19.90;30.70
20568;DHT22;10442;49.932;11.592;2023-04-06T08:48:09;20.10;30.70
20568;DHT22;10442;49.932;11.592;2023-04-06T08:50:38;20.30;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T08:53:06;20.50;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T08:55:35;20.70;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T08:58:06;20.80;29.80
20568;DHT22;10442;49.932;11.592;2023-04-06T09:00:38;20.90;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T09:03:07;21.00;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T09:05:35;21.10;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T09:08:03;21.20;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T09:10:32;21.40;28.30
20568;DHT22;10442;49.932;11.592;2023-04-06T09:13:08;21.50;28.40
20568;DHT22;10442;49.932;11.592;2023-04-06T09:15:35;21.60;27.80
20568;DHT22;10442;49.932;11.592;2023-04-06T09:18:03;21.70;27.80
20568;DHT22;10442;49.932;11.592;2023-04-06T09:20:31;21.70;28.00
20568;DHT22;10442;49.932;11.592;2023-04-06T09:22:58;21.80;28.10
20568;DHT22;10442;49.932;11.592;2023-04-06T09:25:26;21.90;27.10
20568;DHT22;10442;49.932;11.592;2023-04-06T09:28:02;21.90;27.20
20568;DHT22;10442;49.932;11.592;2023-04-06T09:30:30;22.00;26.50
20568;DHT22;10442;49.932;11.592;2023-04-06T09:32:58;22.00;26.60
20568;DHT22;10442;49.932;11.592;2023-04-06T09:35:27;21.90;26.90
20568;DHT22;10442;49.932;11.592;2023-04-06T09:37:57;21.80;26.70
20568;DHT22;10442;49.932;11.592;2023-04-06T09:40:25;21.60;26.60
20568;DHT22;10442;49.932;11.592;2023-04-06T09:42:52;21.20;26.60
20568;DHT22;10442;49.932;11.592;2023-04-06T09:45:21;20.90;26.80
20568;DHT22;10442;49.932;11.592;2023-04-06T09:47:49;20.50;27.20
20568;DHT22;10442;49.932;11.592;2023-04-06T09:50:19;20.10;27.90
20568;DHT22;10442;49.932;11.592;2023-04-06T09:52:49;20.00;27.60
20568;DHT22;10442;49.932;11.592;2023-04-06T09:55:29;19.80;28.10
20568;DHT22;10442;49.932;11.592;2023-04-06T09:58:04;19.70;28.00
20568;DHT22;10442;49.932;11.592;2023-04-06T10:00:44;19.70;27.70
20568;DHT22;10442;49.932;11.592;2023-04-06T10:03:33;19.60;27.70
20568;DHT22;10442;49.932;11.592;2023-04-06T10:06:11;19.60;27.80
20568;DHT22;10442;49.932;11.592;2023-04-06T10:08:40;19.60;27.60
20568;DHT22;10442;49.932;11.592;2023-04-06T10:11:09;19.50;27.80
20568;DHT22;10442;49.932;11.592;2023-04-06T10:13:37;19.30;27.40
20568;DHT22;10442;49.932;11.592;2023-04-06T10:16:06;19.10;27.40
20568;DHT22;10442;49.932;11.592;2023-04-06T10:18:35;18.80;27.10
20568;DHT22;10442;49.932;11.592;2023-04-06T10:21:10;18.60;27.10
20568;DHT22;10442;49.932;11.592;2023-04-06T10:23:48;18.30;27.00
20568;DHT22;10442;49.932;11.592;2023-04-06T10:26:20;18.00;27.60
20568;DHT22;10442;49.932;11.592;2023-04-06T10:28:49;17.80;27.70
20568;DHT22;10442;49.932;11.592;2023-04-06T10:31:26;17.50;28.00
20568;DHT22;10442;49.932;11.592;2023-04-06T10:33:55;17.30;28.60
20568;DHT22;10442;49.932;11.592;2023-04-06T10:36:32;17.10;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T10:39:04;17.00;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T10:41:40;16.90;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T10:44:08;16.70;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T10:46:52;16.70;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T10:49:21;16.60;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T10:51:54;16.60;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T10:54:24;16.50;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T10:56:53;16.40;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T10:59:21;16.30;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T11:01:49;16.30;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T11:04:18;16.20;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T11:06:47;16.20;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:09:28;16.20;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T11:11:56;16.30;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:14:24;16.20;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T11:16:54;16.20;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T11:19:22;16.20;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T11:21:49;16.10;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:24:19;16.10;30.20
20568;DHT22;10442;49.932;11.592;2023-04-06T11:26:48;16.10;30.60
20568;DHT22;10442;49.932;11.592;2023-04-06T11:29:21;16.10;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:31:53;16.10;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:34:22;16.00;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:37:00;16.10;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T11:39:30;16.10;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T11:42:01;16.10;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T11:44:57;16.20;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T11:47:32;16.20;30.10
20568;DHT22;10442;49.932;11.592;2023-04-06T11:50:13;16.20;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T11:52:41;16.20;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T11:55:11;16.20;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T11:57:40;16.10;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T12:00:09;16.20;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T12:02:37;16.10;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T12:05:06;16.10;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T12:07:34;16.10;30.40
20568;DHT22;10442;49.932;11.592;2023-04-06T12:10:02;16.10;30.40
20568;DHT22;10442;49.932;11.592;2023-04-06T12:12:30;16.10;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T12:14:57;16.00;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T12:17:24;16.00;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T12:19:52;15.90;29.80
20568;DHT22;10442;49.932;11.592;2023-04-06T12:22:20;15.90;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T12:24:47;15.70;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T12:27:14;15.70;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T12:29:42;15.60;30.00
20568;DHT22;10442;49.932;11.592;2023-04-06T12:32:10;15.70;30.20
20568;DHT22;10442;49.932;11.592;2023-04-06T12:34:38;15.70;29.80
20568;DHT22;10442;49.932;11.592;2023-04-06T12:37:06;15.70;29.80
20568;DHT22;10442;49.932;11.592;2023-04-06T12:39:33;15.70;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T12:42:01;15.70;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T12:44:29;15.70;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T12:46:57;15.70;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T12:49:25;15.70;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T12:51:53;15.70;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T12:54:21;15.80;29.80
20568;DHT22;10442;49.932;11.592;2023-04-06T12:56:48;15.80;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T12:59:16;15.90;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:01:44;15.90;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:04:11;15.90;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T13:06:39;15.90;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T13:09:07;15.90;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:11:34;16.00;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T13:14:03;15.90;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T13:16:31;15.90;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T13:18:59;15.90;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T13:21:28;16.00;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T13:23:56;16.00;28.60
20568;DHT22;10442;49.932;11.592;2023-04-06T13:26:23;16.00;28.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:28:51;16.00;28.60
20568;DHT22;10442;49.932;11.592;2023-04-06T13:31:19;16.00;28.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:33:46;16.00;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T13:36:14;16.00;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T13:38:44;16.00;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T13:41:20;16.00;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T13:43:48;16.00;28.80
20568;DHT22;10442;49.932;11.592;2023-04-06T13:46:15;16.10;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T13:48:44;16.00;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T13:51:12;16.00;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T13:53:40;15.90;29.70
20568;DHT22;10442;49.932;11.592;2023-04-06T13:56:08;15.90;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T13:58:35;15.90;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T14:01:05;15.80;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T14:03:33;15.80;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T14:06:09;15.80;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T14:08:41;15.80;29.90
20568;DHT22;10442;49.932;11.592;2023-04-06T14:11:12;15.80;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:13:40;15.80;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T14:16:09;15.80;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T14:18:37;15.80;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:21:04;15.80;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:23:33;15.80;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:26:05;15.80;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T14:28:33;15.70;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:31:02;15.70;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T14:33:36;15.70;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T14:36:04;15.70;29.60
20568;DHT22;10442;49.932;11.592;2023-04-06T14:38:32;15.70;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T14:41:00;15.70;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T14:43:27;15.80;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T14:45:59;15.70;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T14:48:27;15.70;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T14:50:55;15.70;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T14:53:24;15.70;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T14:55:52;15.70;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T14:58:20;15.70;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T15:00:48;15.70;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T15:03:16;15.60;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T15:05:44;15.60;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T15:08:11;15.60;29.20
20568;DHT22;10442;49.932;11.592;2023-04-06T15:10:40;15.60;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T15:13:08;15.60;29.50
20568;DHT22;10442;49.932;11.592;2023-04-06T15:15:35;15.60;29.30
20568;DHT22;10442;49.932;11.592;2023-04-06T15:18:04;15.60;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T15:20:32;15.50;29.10
20568;DHT22;10442;49.932;11.592;2023-04-06T15:23:01;15.50;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T15:25:29;15.50;28.80
20568;DHT22;10442;49.932;11.592;2023-04-06T15:27:56;15.50;29.00
20568;DHT22;10442;49.932;11.592;2023-04-06T15:30:26;15.50;29.40
20568;DHT22;10442;49.932;11.592;2023-04-06T15:33:01;15.40;28.90
20568;DHT22;10442;49.932;11.592;2023-04-06T15:35:29;15.40;28.80
20568;DHT22;10442;49.932;11.592;2023-04-06T15:37:57;15.40;28.90