sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-10-31T00:00:53;90401.22;;;8.37;92.81
63493;BME280;49638;47.526;10.028;2023-10-31T00:03:53;90385.94;;;8.34;92.64
63493;BME280;49638;47.526;10.028;2023-10-31T00:06:53;90384.09;;;8.35;92.63
63493;BME280;49638;47.526;10.028;2023-10-31T00:09:53;90391.75;;;8.41;92.89
63493;BME280;49638;47.526;10.028;2023-10-31T00:12:54;90388.34;;;8.41;92.90
63493;BME280;49638;47.526;10.028;2023-10-31T00:15:54;90376.97;;;8.30;93.30
63493;BME280;49638;47.526;10.028;2023-10-31T00:18:55;90384.34;;;8.28;93.69
63493;BME280;49638;47.526;10.028;2023-10-31T00:21:55;90374.34;;;8.25;93.71
63493;BME280;49638;47.526;10.028;2023-10-31T00:24:55;90379.34;;;8.21;93.85
63493;BME280;49638;47.526;10.028;2023-10-31T00:27:56;90394.88;;;8.23;94.04
63493;BME280;49638;47.526;10.028;2023-10-31T00:30:56;90393.81;;;8.19;94.10
63493;BME280;49638;47.526;10.028;2023-10-31T00:33:56;90405.41;;;8.28;94.07
63493;BME280;49638;47.526;10.028;2023-10-31T00:36:57;90399.63;;;8.26;93.83
63493;BME280;49638;47.526;10.028;2023-10-31T00:39:57;90406.47;;;8.27;93.96
63493;BME280;49638;47.526;10.028;2023-10-31T00:42:58;90411.69;;;8.22;94.20
63493;BME280;49638;47.526;10.028;2023-10-31T00:45:59;90419.06;;;8.25;94.32
63493;BME280;49638;47.526;10.028;2023-10-31T00:48:59;90428.56;;;8.26;94.45
63493;BME280;49638;47.526;10.028;2023-10-31T00:51:59;90422.22;;;8.17;94.39
63493;BME280;49638;47.526;10.028;2023-10-31T00:55:00;90434.34;;;8.28;94.62
63493;BME280;49638;47.526;10.028;2023-10-31T00:58:00;90436.47;;;8.26;94.45
63493;BME280;49638;47.526;10.028;2023-10-31T01:01:00;90406.44;;;8.17;94.51
63493;BME280;49638;47.526;10.028;2023-10-31T01:04:00;90435.13;;;8.28;94.52
63493;BME280;49638;47.526;10.028;2023-10-31T01:07:01;90441.72;;;8.21;94.68
63493;BME280;49638;47.526;10.028;2023-10-31T01:10:02;90447.25;;;8.19;95.11
63493;BME280;49638;47.526;10.028;2023-10-31T01:13:02;90436.69;;;8.14;94.80
63493;BME280;49638;47.526;10.028;2023-10-31T01:16:03;90449.06;;;8.14;94.79
63493;BME280;49638;47.526;10.028;2023-10-31T01:19:03;90439.34;;;8.19;94.85
63493;BME280;49638;47.526;10.028;2023-10-31T01:22:03;90432.47;;;8.18;94.71
63493;BME280;49638;47.526;10.028;2023-10-31T01:25:04;90439.88;;;8.26;94.76
63493;BME280;49638;47.526;10.028;2023-10-31T01:28:05;90450.41;;;8.26;94.38
63493;BME280;49638;47.526;10.028;2023-10-31T01:31:05;90462.53;;;8.27;94.75
63493;BME280;49638;47.526;10.028;2023-10-31T01:34:06;90463.81;;;8.25;95.14
63493;BME280;49638;47.526;10.028;2023-10-31T01:37:06;90452.50;;;8.24;95.04
63493;BME280;49638;47.526;10.028;2023-10-31T01:40:07;90459.63;;;8.24;94.91
63493;BME280;49638;47.526;10.028;2023-10-31T01:43:07;90469.59;;;8.22;95.04
63493;BME280;49638;47.526;10.028;2023-10-31T01:46:08;90470.13;;;8.14;95.05
63493;BME280;49638;47.526;10.028;2023-10-31T01:49:08;90461.94;;;8.10;95.29
63493;BME280;49638;47.526;10.028;2023-10-31T01:52:09;90451.94;;;8.02;95.34
63493;BME280;49638;47.526;10.028;2023-10-31T01:55:10;90455.88;;;7.99;95.01
63493;BME280;49638;47.526;10.028;2023-10-31T01:58:11;90467.19;;;8.00;95.23
63493;BME280;49638;47.526;10.028;2023-10-31T02:01:12;90476.41;;;8.02;95.34
63493;BME280;49638;47.526;10.028;2023-10-31T02:04:12;90472.72;;;8.03;94.93
63493;BME280;49638;47.526;10.028;2023-10-31T02:07:13;90465.88;;;8.07;94.96
63493;BME280;49638;47.526;10.028;2023-10-31T02:10:13;90482.22;;;8.10;95.10
63493;BME280;49638;47.526;10.028;2023-10-31T02:13:17;90487.16;;;8.01;95.51
63493;BME280;49638;47.526;10.028;2023-10-31T02:16:18;90479.22;;;7.91;95.16
63493;BME280;49638;47.526;10.028;2023-10-31T02:19:20;90511.63;;;7.96;95.45
63493;BME280;49638;47.526;10.028;2023-10-31T02:22:21;90494.75;;;7.87;95.32
63493;BME280;49638;47.526;10.028;2023-10-31T02:25:22;90492.66;;;7.89;95.39
63493;BME280;49638;47.526;10.028;2023-10-31T02:28:22;90498.19;;;7.93;95.28
63493;BME280;49638;47.526;10.028;2023-10-31T02:31:23;90502.66;;;7.92;95.04
63493;BME280;49638;47.526;10.028;2023-10-31T02:34:23;90492.66;;;7.89;94.86
63493;BME280;49638;47.526;10.028;2023-10-31T02:37:23;90502.16;;;7.95;94.67
63493;BME280;49638;47.526;10.028;2023-10-31T02:40:23;90492.09;;;7.82;94.66
63493;BME280;49638;47.526;10.028;2023-10-31T02:43:24;90504.75;;;7.85;94.68
63493;BME280;49638;47.526;10.028;2023-10-31T02:46:24;90484.69;;;7.74;94.99
63493;BME280;49638;47.526;10.028;2023-10-31T02:49:24;90507.88;;;7.82;94.81
63493;BME280;49638;47.526;10.028;2023-10-31T02:52:24;90491.00;;;7.73;94.94
63493;BME280;49638;47.526;10.028;2023-10-31T02:55:25;90492.06;;;7.72;94.92
63493;BME280;49638;47.526;10.028;2023-10-31T02:58:25;90511.03;;;7.79;94.60
63493;BME280;49638;47.526;10.028;2023-10-31T03:01:28;90502.84;;;7.75;94.51
63493;BME280;49638;47.526;10.028;2023-10-31T03:04:29;90512.88;;;7.78;94.62
63493;BME280;49638;47.526;10.028;2023-10-31T03:07:29;90522.59;;;7.78;94.40
63493;BME280;49638;47.526;10.028;2023-10-31T03:10:29;90513.38;;;7.75;94.36
63493;BME280;49638;47.526;10.028;2023-10-31T03:13:29;90489.38;;;7.67;94.28
63493;BME280;49638;47.526;10.028;2023-10-31T03:16:30;90498.34;;;7.71;93.45
63493;BME280;49638;47.526;10.028;2023-10-31T03:19:30;90506.50;;;7.74;93.25
63493;BME280;49638;47.526;10.028;2023-10-31T03:22:30;90514.94;;;7.71;92.44
63493;BME280;49638;47.526;10.028;2023-10-31T03:25:31;90492.25;;;7.60;92.20
63493;BME280;49638;47.526;10.028;2023-10-31T03:28:31;90511.47;;;7.66;92.51
63493;BME280;49638;47.526;10.028;2023-10-31T03:31:31;90504.03;;;7.52;92.66
63493;BME280;49638;47.526;10.028;2023-10-31T03:34:31;90516.16;;;7.58;92.45
63493;BME280;49638;47.526;10.028;2023-10-31T03:37:32;90510.38;;;7.56;92.56
63493;BME280;49638;47.526;10.028;2023-10-31T03:40:32;90514.84;;;7.56;91.98
63493;BME280;49638;47.526;10.028;2023-10-31T03:43:32;90519.53;;;7.54;92.73
63493;BME280;49638;47.526;10.028;2023-10-31T03:46:32;90527.19;;;7.55;93.00
63493;BME280;49638;47.526;10.028;2023-10-31T03:49:33;90516.63;;;7.50;92.84
63493;BME280;49638;47.526;10.028;2023-10-31T03:52:33;90518.53;;;7.60;92.35
63493;BME280;49638;47.526;10.028;2023-10-31T03:55:33;90504.59;;;7.59;92.33
63493;BME280;49638;47.526;10.028;2023-10-31T03:58:34;90527.75;;;7.63;92.32
63493;BME280;49638;47.526;10.028;2023-10-31T04:01:34;90531.44;;;7.62;92.33
63493;BME280;49638;47.526;10.028;2023-10-31T04:04:34;90532.94;;;7.47;92.06
63493;BME280;49638;47.526;10.028;2023-10-31T04:07:34;90527.69;;;7.52;92.17
63493;BME280;49638;47.526;10.028;2023-10-31T04:10:35;90512.94;;;7.46;92.16
63493;BME280;49638;47.526;10.028;2023-10-31T04:13:35;90539.56;;;7.60;92.15
63493;BME280;49638;47.526;10.028;2023-10-31T04:16:39;90528.75;;;7.56;92.50
63493;BME280;49638;47.526;10.028;2023-10-31T04:19:40;90544.81;;;7.60;92.61
63493;BME280;49638;47.526;10.028;2023-10-31T04:22:40;90568.25;;;7.62;92.56
63493;BME280;49638;47.526;10.028;2023-10-31T04:25:40;90547.16;;;7.56;92.70
63493;BME280;49638;47.526;10.028;2023-10-31T04:28:41;90565.13;;;7.65;92.69
63493;BME280;49638;47.526;10.028;2023-10-31T04:31:41;90570.09;;;7.61;92.53
63493;BME280;49638;47.526;10.028;2023-10-31T04:34:41;90570.38;;;7.65;92.44
63493;BME280;49638;47.526;10.028;2023-10-31T04:37:41;90571.13;;;7.60;92.32
63493;BME280;49638;47.526;10.028;2023-10-31T04:40:42;90570.59;;;7.58;92.37
63493;BME280;49638;47.526;10.028;2023-10-31T04:43:43;90566.91;;;7.59;92.33
63493;BME280;49638;47.526;10.028;2023-10-31T04:46:43;90582.19;;;7.62;92.58
63493;BME280;49638;47.526;10.028;2023-10-31T04:49:43;90574.25;;;7.57;92.69
63493;BME280;49638;47.526;10.028;2023-10-31T04:52:43;90564.50;;;7.52;92.56
63493;BME280;49638;47.526;10.028;2023-10-31T04:55:44;90574.00;;;7.58;92.72
63493;BME280;49638;47.526;10.028;2023-10-31T04:58:44;90566.63;;;7.55;92.05
63493;BME280;49638;47.526;10.028;2023-10-31T05:01:48;90568.47;;;7.55;92.29
63493;BME280;49638;47.526;10.028;2023-10-31T05:04:49;90577.16;;;7.55;92.45
63493;BME280;49638;47.526;10.028;2023-10-31T05:07:53;90582.13;;;7.57;92.43
63493;BME280;49638;47.526;10.028;2023-10-31T05:10:53;90579.72;;;7.50;92.43
63493;BME280;49638;47.526;10.028;2023-10-31T05:13:53;90602.38;;;7.56;92.43
63493;BME280;49638;47.526;10.028;2023-10-31T05:16:53;90615.28;;;7.58;92.53
63493;BME280;49638;47.526;10.028;2023-10-31T05:19:54;90597.59;;;7.48;92.36
63493;BME280;49638;47.526;10.028;2023-10-31T05:22:54;90603.38;;;7.50;92.23
63493;BME280;49638;47.526;10.028;2023-10-31T05:25:55;90600.47;;;7.47;92.08
63493;BME280;49638;47.526;10.028;2023-10-31T05:28:56;90619.22;;;7.55;92.15
63493;BME280;49638;47.526;10.028;2023-10-31T05:31:59;90607.03;;;7.44;91.78
63493;BME280;49638;47.526;10.028;2023-10-31T05:35:01;90612.78;;;7.41;92.09
63493;BME280;49638;47.526;10.028;2023-10-31T05:38:02;90625.47;;;7.49;91.82
63493;BME280;49638;47.526;10.028;2023-10-31T05:41:02;90635.00;;;7.55;91.60
63493;BME280;49638;47.526;10.028;2023-10-31T05:44:03;90638.38;;;7.51;91.77
63493;BME280;49638;47.526;10.028;2023-10-31T05:47:03;90636.44;;;7.41;91.55
63493;BME280;49638;47.526;10.028;2023-10-31T05:50:04;90640.09;;;7.40;91.93
63493;BME280;49638;47.526;10.028;2023-10-31T05:53:05;90649.53;;;7.36;91.76
63493;BME280;49638;47.526;10.028;2023-10-31T05:56:06;90643.28;;;7.42;91.78
63493;BME280;49638;47.526;10.028;2023-10-31T05:59:07;90652.75;;;7.43;91.88
63493;BME280;49638;47.526;10.028;2023-10-31T06:02:07;90648.00;;;7.40;91.52
63493;BME280;49638;47.526;10.028;2023-10-31T06:05:08;90656.72;;;7.46;91.72
63493;BME280;49638;47.526;10.028;2023-10-31T06:08:08;90655.84;;;7.35;91.81
63493;BME280;49638;47.526;10.028;2023-10-31T06:11:09;90650.59;;;7.35;91.85
63493;BME280;49638;47.526;10.028;2023-10-31T06:14:12;90662.19;;;7.39;91.69
63493;BME280;49638;47.526;10.028;2023-10-31T06:17:13;90666.91;;;7.37;91.90
63493;BME280;49638;47.526;10.028;2023-10-31T06:20:13;90655.06;;;7.34;92.13
63493;BME280;49638;47.526;10.028;2023-10-31T06:23:13;90671.13;;;7.38;91.78
63493;BME280;49638;47.526;10.028;2023-10-31T06:26:13;90659.72;;;7.27;91.85
63493;BME280;49638;47.526;10.028;2023-10-31T06:29:14;90666.81;;;7.27;91.92
63493;BME280;49638;47.526;10.028;2023-10-31T06:32:14;90682.41;;;7.39;91.59
63493;BME280;49638;47.526;10.028;2023-10-31T06:35:14;90669.44;;;7.27;91.32
63493;BME280;49638;47.526;10.028;2023-10-31T06:38:14;90674.69;;;7.27;91.52
63493;BME280;49638;47.526;10.028;2023-10-31T06:41:15;90677.91;;;7.34;91.56
63493;BME280;49638;47.526;10.028;2023-10-31T06:44:16;90684.19;;;7.33;91.33
63493;BME280;49638;47.526;10.028;2023-10-31T06:47:16;90683.69;;;7.31;91.16
63493;BME280;49638;47.526;10.028;2023-10-31T06:50:16;90697.16;;;7.40;91.58
63493;BME280;49638;47.526;10.028;2023-10-31T06:53:16;90702.16;;;7.41;91.08
63493;BME280;49638;47.526;10.028;2023-10-31T06:56:17;90687.38;;;7.35;90.85
63493;BME280;49638;47.526;10.028;2023-10-31T06:59:17;90690.56;;;7.37;90.42
63493;BME280;49638;47.526;10.028;2023-10-31T07:02:18;90702.19;;;7.46;90.61
63493;BME280;49638;47.526;10.028;2023-10-31T07:05:18;90697.09;;;7.34;89.90
63493;BME280;49638;47.526;10.028;2023-10-31T07:08:20;90696.84;;;7.36;90.24
63493;BME280;49638;47.526;10.028;2023-10-31T07:11:20;90704.53;;;7.43;89.91
63493;BME280;49638;47.526;10.028;2023-10-31T07:14:20;90684.69;;;7.30;89.70
63493;BME280;49638;47.526;10.028;2023-10-31T07:17:21;90694.56;;;7.45;88.95
63493;BME280;49638;47.526;10.028;2023-10-31T07:20:21;90695.06;;;7.42;89.42
63493;BME280;49638;47.526;10.028;2023-10-31T07:23:21;90702.75;;;7.48;88.95
63493;BME280;49638;47.526;10.028;2023-10-31T07:26:22;90700.63;;;7.45;89.25
63493;BME280;49638;47.526;10.028;2023-10-31T07:29:22;90700.38;;;7.47;89.30
63493;BME280;49638;47.526;10.028;2023-10-31T07:32:23;90703.81;;;7.47;88.51
63493;BME280;49638;47.526;10.028;2023-10-31T07:35:23;90708.31;;;7.52;88.52
63493;BME280;49638;47.526;10.028;2023-10-31T07:38:23;90709.09;;;7.52;88.62
63493;BME280;49638;47.526;10.028;2023-10-31T07:41:24;90711.78;;;7.57;88.65
63493;BME280;49638;47.526;10.028;2023-10-31T07:44:24;90713.09;;;7.60;88.46
63493;BME280;49638;47.526;10.028;2023-10-31T07:47:25;90736.88;;;7.70;88.82
63493;BME280;49638;47.526;10.028;2023-10-31T07:50:25;90727.41;;;7.69;88.13
63493;BME280;49638;47.526;10.028;2023-10-31T07:53:25;90717.63;;;7.65;87.91
63493;BME280;49638;47.526;10.028;2023-10-31T07:56:26;90721.94;;;7.76;88.31
63493;BME280;49638;47.526;10.028;2023-10-31T07:59:26;90722.78;;;7.81;88.03
63493;BME280;49638;47.526;10.028;2023-10-31T08:02:27;90712.16;;;7.71;88.12
63493;BME280;49638;47.526;10.028;2023-10-31T08:05:27;90716.97;;;7.79;87.77
63493;BME280;49638;47.526;10.028;2023-10-31T08:08:28;90724.34;;;7.82;88.01
63493;BME280;49638;47.526;10.028;2023-10-31T08:11:28;90724.84;;;7.79;87.67
63493;BME280;49638;47.526;10.028;2023-10-31T08:14:28;90722.72;;;7.76;87.55
63493;BME280;49638;47.526;10.028;2023-10-31T08:17:30;90706.09;;;7.71;87.81
63493;BME280;49638;47.526;10.028;2023-10-31T08:20:30;90729.84;;;7.81;87.79
63493;BME280;49638;47.526;10.028;2023-10-31T08:23:33;90713.53;;;7.79;88.13
63493;BME280;49638;47.526;10.028;2023-10-31T08:26:35;90714.59;;;7.78;87.92
63493;BME280;49638;47.526;10.028;2023-10-31T08:29:35;90737.09;;;7.96;87.97
63493;BME280;49638;47.526;10.028;2023-10-31T08:32:35;90738.47;;;8.03;87.96
63493;BME280;49638;47.526;10.028;2023-10-31T08:35:36;90734.53;;;8.06;87.92
63493;BME280;49638;47.526;10.028;2023-10-31T08:38:36;90731.34;;;8.04;87.65
63493;BME280;49638;47.526;10.028;2023-10-31T08:41:36;90741.59;;;8.00;87.32
63493;BME280;49638;47.526;10.028;2023-10-31T08:44:40;90757.97;;;8.07;87.46
63493;BME280;49638;47.526;10.028;2023-10-31T08:47:40;90765.91;;;8.13;87.40
63493;BME280;49638;47.526;10.028;2023-10-31T08:50:41;90765.34;;;8.05;87.40
63493;BME280;49638;47.526;10.028;2023-10-31T08:53:41;90772.13;;;8.01;88.13
63493;BME280;49638;47.526;10.028;2023-10-31T08:56:41;90758.28;;;7.84;88.21
63493;BME280;49638;47.526;10.028;2023-10-31T08:59:41;90782.53;;;7.86;88.83
63493;BME280;49638;47.526;10.028;2023-10-31T09:02:43;90789.31;;;7.82;88.92
63493;BME280;49638;47.526;10.028;2023-10-31T09:05:43;90768.41;;;7.70;89.49
63493;BME280;49638;47.526;10.028;2023-10-31T09:08:44;90782.66;;;7.74;89.88
63493;BME280;49638;47.526;10.028;2023-10-31T09:11:44;90783.41;;;7.70;90.05
63493;BME280;49638;47.526;10.028;2023-10-31T09:14:44;90784.88;;;7.61;90.62
63493;BME280;49638;47.526;10.028;2023-10-31T09:17:45;90785.91;;;7.54;90.98
63493;BME280;49638;47.526;10.028;2023-10-31T09:20:45;90798.34;;;7.64;91.30
63493;BME280;49638;47.526;10.028;2023-10-31T09:23:46;90807.03;;;7.65;91.42
63493;BME280;49638;47.526;10.028;2023-10-31T09:26:46;90800.31;;;7.52;91.15
63493;BME280;49638;47.526;10.028;2023-10-31T09:29:47;90803.00;;;7.57;91.23
63493;BME280;49638;47.526;10.028;2023-10-31T09:32:47;90801.19;;;7.57;91.63
63493;BME280;49638;47.526;10.028;2023-10-31T09:35:47;90813.88;;;7.66;91.63
63493;BME280;49638;47.526;10.028;2023-10-31T09:38:48;90812.59;;;7.68;91.46
63493;BME280;49638;47.526;10.028;2023-10-31T09:41:48;90816.13;;;7.79;91.53
63493;BME280;49638;47.526;10.028;2023-10-31T09:44:48;90807.69;;;7.77;91.94
63493;BME280;49638;47.526;10.028;2023-10-31T09:47:48;90798.25;;;7.81;91.52
63493;BME280;49638;47.526;10.028;2023-10-31T09:50:49;90813.00;;;7.82;91.92
63493;BME280;49638;47.526;10.028;2023-10-31T09:53:54;90812.50;;;7.85;91.95
63493;BME280;49638;47.526;10.028;2023-10-31T09:56:54;90823.41;;;7.99;91.69
63493;BME280;49638;47.526;10.028;2023-10-31T09:59:55;90823.22;;;8.05;91.61
63493;BME280;49638;47.526;10.028;2023-10-31T10:02:55;90823.03;;;8.12;91.60
63493;BME280;49638;47.526;10.028;2023-10-31T10:05:57;90793.63;;;7.93;91.54
63493;BME280;49638;47.526;10.028;2023-10-31T10:08:58;90810.28;;;7.99;91.49
63493;BME280;49638;47.526;10.028;2023-10-31T10:11:59;90813.81;;;8.15;91.18
63493;BME280;49638;47.526;10.028;2023-10-31T10:15:00;90814.63;;;8.15;91.23
63493;BME280;49638;47.526;10.028;2023-10-31T10:18:00;90824.19;;;8.26;91.11
63493;BME280;49638;47.526;10.028;2023-10-31T10:21:02;90815.78;;;8.29;91.38
63493;BME280;49638;47.526;10.028;2023-10-31T10:24:03;90820.28;;;8.29;91.37
63493;BME280;49638;47.526;10.028;2023-10-31T10:27:04;90819.25;;;8.35;91.43
63493;BME280;49638;47.526;10.028;2023-10-31T10:30:05;90826.84;;;8.32;90.98
63493;BME280;49638;47.526;10.028;2023-10-31T10:33:05;90824.47;;;8.30;91.05
63493;BME280;49638;47.526;10.028;2023-10-31T10:36:08;90830.53;;;8.30;91.25
63493;BME280;49638;47.526;10.028;2023-10-31T10:39:10;90824.97;;;8.27;91.79
63493;BME280;49638;47.526;10.028;2023-10-31T10:42:12;90834.22;;;8.29;91.51
63493;BME280;49638;47.526;10.028;2023-10-31T10:45:14;90834.50;;;8.33;91.81
63493;BME280;49638;47.526;10.028;2023-10-31T10:48:16;90824.78;;;8.34;91.19
63493;BME280;49638;47.526;10.028;2023-10-31T10:51:21;90843.31;;;8.44;91.79
63493;BME280;49638;47.526;10.028;2023-10-31T10:54:28;90843.44;;;8.32;91.49
63493;BME280;49638;47.526;10.028;2023-10-31T10:57:52;90849.72;;;8.26;91.99
63493;BME280;49638;47.526;10.028;2023-10-31T11:00:56;90837.28;;;8.21;92.09
63493;BME280;49638;47.526;10.028;2023-10-31T11:03:59;90842.81;;;8.20;92.14
63493;BME280;49638;47.526;10.028;2023-10-31T11:06:59;90835.34;;;8.12;92.14
63493;BME280;49638;47.526;10.028;2023-10-31T11:10:00;90842.47;;;8.11;92.15
63493;BME280;49638;47.526;10.028;2023-10-31T11:13:03;90826.38;;;8.07;91.98
63493;BME280;49638;47.526;10.028;2023-10-31T11:16:09;90839.34;;;8.14;91.75
63493;BME280;49638;47.526;10.028;2023-10-31T11:19:11;90836.97;;;8.13;92.08
63493;BME280;49638;47.526;10.028;2023-10-31T11:22:11;90824.81;;;8.06;92.24
63493;BME280;49638;47.526;10.028;2023-10-31T11:25:17;90840.97;;;8.20;92.09
63493;BME280;49638;47.526;10.028;2023-10-31T11:28:20;90834.34;;;8.13;91.49
63493;BME280;49638;47.526;10.028;2023-10-31T11:31:20;90848.59;;;8.22;91.59
63493;BME280;49638;47.526;10.028;2023-10-31T11:34:20;90845.44;;;8.20;91.33
63493;BME280;49638;47.526;10.028;2023-10-31T11:37:32;90834.63;;;8.16;91.34
63493;BME280;49638;47.526;10.028;2023-10-31T11:40:35;90841.81;;;8.26;91.67
63493;BME280;49638;47.526;10.028;2023-10-31T11:46:39;90851.38;;;8.37;91.38
63493;BME280;49638;47.526;10.028;2023-10-31T11:49:46;90858.56;;;8.42;91.10
63493;BME280;49638;47.526;10.028;2023-10-31T11:56:06;90857.53;;;8.43;90.94
63493;BME280;49638;47.526;10.028;2023-10-31T11:59:09;90864.94;;;8.46;90.68
63493;BME280;49638;47.526;10.028;2023-10-31T12:02:16;90856.78;;;8.47;90.63
63493;BME280;49638;47.526;10.028;2023-10-31T12:05:16;90854.97;;;8.53;90.53
63493;BME280;49638;47.526;10.028;2023-10-31T12:08:24;90872.16;;;8.61;90.12
63493;BME280;49638;47.526;10.028;2023-10-31T12:11:25;90866.88;;;8.61;90.27
63493;BME280;49638;47.526;10.028;2023-10-31T12:14:25;90872.47;;;8.69;90.29
63493;BME280;49638;47.526;10.028;2023-10-31T12:17:26;90863.75;;;8.64;89.93
63493;BME280;49638;47.526;10.028;2023-10-31T12:20:27;90867.97;;;8.65;89.94
63493;BME280;49638;47.526;10.028;2023-10-31T12:23:27;90864.81;;;8.68;90.21
63493;BME280;49638;47.526;10.028;2023-10-31T12:26:27;90872.78;;;8.73;89.61
63493;BME280;49638;47.526;10.028;2023-10-31T12:29:28;90872.78;;;8.73;89.35
63493;BME280;49638;47.526;10.028;2023-10-31T12:32:28;90870.94;;;8.73;89.15
63493;BME280;49638;47.526;10.028;2023-10-31T12:35:29;90883.34;;;8.78;89.45
63493;BME280;49638;47.526;10.028;2023-10-31T12:38:29;90884.41;;;8.82;89.09
63493;BME280;49638;47.526;10.028;2023-10-31T12:41:30;90887.59;;;8.84;89.38
63493;BME280;49638;47.526;10.028;2023-10-31T12:44:32;90897.59;;;8.82;89.34
63493;BME280;49638;47.526;10.028;2023-10-31T12:47:32;90897.06;;;8.80;88.90
63493;BME280;49638;47.526;10.028;2023-10-31T12:50:34;90894.66;;;8.79;89.15
63493;BME280;49638;47.526;10.028;2023-10-31T12:53:34;90884.41;;;8.77;89.25
63493;BME280;49638;47.526;10.028;2023-10-31T12:56:39;90887.81;;;8.77;88.71
63493;BME280;49638;47.526;10.028;2023-10-31T12:59:39;90877.22;;;8.72;88.86
63493;BME280;49638;47.526;10.028;2023-10-31T13:02:40;90898.16;;;8.84;89.27
63493;BME280;49638;47.526;10.028;2023-10-31T13:05:41;90892.88;;;8.84;88.70
63493;BME280;49638;47.526;10.028;2023-10-31T13:08:45;90887.31;;;8.81;88.71
63493;BME280;49638;47.526;10.028;2023-10-31T13:11:46;90891.31;;;8.83;89.11
63493;BME280;49638;47.526;10.028;2023-10-31T13:14:48;90900.00;;;8.89;89.12
63493;BME280;49638;47.526;10.028;2023-10-31T13:17:49;90898.72;;;8.91;88.92
63493;BME280;49638;47.526;10.028;2023-10-31T13:20:49;90891.06;;;8.90;89.02
63493;BME280;49638;47.526;10.028;2023-10-31T13:23:50;90891.88;;;8.90;89.16
63493;BME280;49638;47.526;10.028;2023-10-31T13:26:50;90889.75;;;8.92;88.84
63493;BME280;49638;47.526;10.028;2023-10-31T13:29:51;90897.22;;;9.00;88.69
63493;BME280;49638;47.526;10.028;2023-10-31T13:32:52;90893.75;;;8.95;88.27
63493;BME280;49638;47.526;10.028;2023-10-31T13:35:52;90892.94;;;8.94;88.07
63493;BME280;49638;47.526;10.028;2023-10-31T13:38:53;90892.69;;;8.96;88.27
63493;BME280;49638;47.526;10.028;2023-10-31T13:41:53;90908.53;;;9.01;87.68
63493;BME280;49638;47.526;10.028;2023-10-31T13:44:54;90896.09;;;8.91;87.19
63493;BME280;49638;47.526;10.028;2023-10-31T13:47:54;90907.19;;;8.93;87.68
63493;BME280;49638;47.526;10.028;2023-10-31T13:50:55;90924.59;;;8.99;87.26
63493;BME280;49638;47.526;10.028;2023-10-31T13:53:55;90921.97;;;8.99;87.36
63493;BME280;49638;47.526;10.028;2023-10-31T13:56:56;90902.94;;;8.92;87.29
63493;BME280;49638;47.526;10.028;2023-10-31T13:59:57;90910.34;;;8.95;87.23
63493;BME280;49638;47.526;10.028;2023-10-31T14:03:00;90914.84;;;9.00;87.37
63493;BME280;49638;47.526;10.028;2023-10-31T14:06:01;90899.78;;;8.90;87.36
63493;BME280;49638;47.526;10.028;2023-10-31T14:09:01;90913.25;;;8.94;87.20
63493;BME280;49638;47.526;10.028;2023-10-31T14:12:05;90906.88;;;8.90;87.47
63493;BME280;49638;47.526;10.028;2023-10-31T14:15:08;90918.72;;;8.87;87.20
63493;BME280;49638;47.526;10.028;2023-10-31T14:18:08;90910.16;;;8.70;87.58
63493;BME280;49638;47.526;10.028;2023-10-31T14:21:09;90912.53;;;8.71;88.09
63493;BME280;49638;47.526;10.028;2023-10-31T14:24:09;90911.19;;;8.69;88.17
63493;BME280;49638;47.526;10.028;2023-10-31T14:27:09;90912.25;;;8.68;88.31
63493;BME280;49638;47.526;10.028;2023-10-31T14:30:10;90924.34;;;8.69;88.41
63493;BME280;49638;47.526;10.028;2023-10-31T14:33:11;90915.38;;;8.65;88.25
63493;BME280;49638;47.526;10.028;2023-10-31T14:36:11;90929.63;;;8.69;88.11
63493;BME280;49638;47.526;10.028;2023-10-31T14:39:13;90949.19;;;8.73;88.58
63493;BME280;49638;47.526;10.028;2023-10-31T14:42:13;90938.03;;;8.66;88.48
63493;BME280;49638;47.526;10.028;2023-10-31T14:45:13;90964.44;;;8.71;88.65
63493;BME280;49638;47.526;10.028;2023-10-31T14:48:14;90961.50;;;8.67;88.77
63493;BME280;49638;47.526;10.028;2023-10-31T14:51:14;90966.13;;;8.55;89.09
63493;BME280;49638;47.526;10.028;2023-10-31T14:54:15;90973.69;;;8.46;89.74
63493;BME280;49638;47.526;10.028;2023-10-31T14:57:15;90967.22;;;8.37;89.92
63493;BME280;49638;47.526;10.028;2023-10-31T15:00:15;90964.03;;;8.35;90.26
63493;BME280;49638;47.526;10.028;2023-10-31T15:03:16;90984.31;;;8.35;90.30
63493;BME280;49638;47.526;10.028;2023-10-31T15:06:16;90981.63;;;8.29;90.55
63493;BME280;49638;47.526;10.028;2023-10-31T15:09:17;90990.63;;;8.34;90.93
63493;BME280;49638;47.526;10.028;2023-10-31T15:12:19;90989.28;;;8.31;90.90
63493;BME280;49638;47.526;10.028;2023-10-31T15:15:20;90991.38;;;8.29;91.14
63493;BME280;49638;47.526;10.028;2023-10-31T15:18:20;90985.56;;;8.27;90.85
63493;BME280;49638;47.526;10.028;2023-10-31T15:21:22;90988.38;;;8.20;90.91
63493;BME280;49638;47.526;10.028;2023-10-31T15:24:22;90988.63;;;8.19;91.07
63493;BME280;49638;47.526;10.028;2023-10-31T15:27:22;90994.72;;;8.24;90.73
63493;BME280;49638;47.526;10.028;2023-10-31T15:30:23;91000.00;;;8.24;90.67
63493;BME280;49638;47.526;10.028;2023-10-31T15:33:23;91002.03;;;8.17;90.79
63493;BME280;49638;47.526;10.028;2023-10-31T15:36:24;91006.88;;;8.25;90.76
63493;BME280;49638;47.526;10.028;2023-10-31T15:39:24;90998.84;;;8.15;90.71
63493;BME280;49638;47.526;10.028;2023-10-31T15:42:24;91010.78;;;8.23;90.54
63493;BME280;49638;47.526;10.028;2023-10-31T15:45:24;91010.41;;;8.14;90.09
63493;BME280;49638;47.526;10.028;2023-10-31T15:48:25;91026.88;;;8.26;90.37
63493;BME280;49638;47.526;10.028;2023-10-31T15:51:25;91028.72;;;8.26;90.52
63493;BME280;49638;47.526;10.028;2023-10-31T15:54:25;91037.63;;;8.25;90.32
63493;BME280;49638;47.526;10.028;2023-10-31T15:57:26;91035.44;;;8.17;90.50
63493;BME280;49638;47.526;10.028;2023-10-31T16:00:26;91032.03;;;8.16;90.36
63493;BME280;49638;47.526;10.028;2023-10-31T16:03:27;91037.28;;;8.16;90.29