sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57024;BME280;42916;54.346;18.562;2024-01-07T00:01:09;101018.49;;;-4.53;86.72
57024;BME280;42916;54.346;18.562;2024-01-07T00:03:57;101018.65;;;-4.51;86.86
57024;BME280;42916;54.346;18.562;2024-01-07T00:06:23;101025.98;;;-4.50;86.90
57024;BME280;42916;54.346;18.562;2024-01-07T00:08:50;101028.63;;;-4.50;86.86
57024;BME280;42916;54.346;18.562;2024-01-07T00:11:17;101029.56;;;-4.50;86.86
57024;BME280;42916;54.346;18.562;2024-01-07T00:13:45;101030.59;;;-4.50;87.14
57024;BME280;42916;54.346;18.562;2024-01-07T00:16:12;101030.93;;;-4.50;87.27
57024;BME280;42916;54.346;18.562;2024-01-07T00:18:39;101026.99;;;-4.51;87.26
57024;BME280;42916;54.346;18.562;2024-01-07T00:21:06;101033.92;;;-4.54;86.91
57024;BME280;42916;54.346;18.562;2024-01-07T00:23:32;101035.40;;;-4.55;87.28
57024;BME280;42916;54.346;18.562;2024-01-07T00:25:59;101042.05;;;-4.54;87.70
57024;BME280;42916;54.346;18.562;2024-01-07T00:28:26;101044.79;;;-4.52;87.63
57024;BME280;42916;54.346;18.562;2024-01-07T00:30:55;101041.33;;;-4.53;87.56
57024;BME280;42916;54.346;18.562;2024-01-07T00:33:22;101041.69;;;-4.54;87.43
57024;BME280;42916;54.346;18.562;2024-01-07T00:35:49;101050.27;;;-4.55;87.39
57024;BME280;42916;54.346;18.562;2024-01-07T00:38:15;101051.95;;;-4.55;87.09
57024;BME280;42916;54.346;18.562;2024-01-07T00:40:43;101055.30;;;-4.55;87.38
57024;BME280;42916;54.346;18.562;2024-01-07T00:43:10;101053.55;;;-4.53;87.36
57024;BME280;42916;54.346;18.562;2024-01-07T00:45:36;101054.19;;;-4.52;87.38
57024;BME280;42916;54.346;18.562;2024-01-07T00:48:04;101054.89;;;-4.52;87.54
57024;BME280;42916;54.346;18.562;2024-01-07T00:50:30;101055.66;;;-4.53;87.87
57024;BME280;42916;54.346;18.562;2024-01-07T00:52:57;101057.55;;;-4.55;88.10
57024;BME280;42916;54.346;18.562;2024-01-07T00:55:24;101060.00;;;-4.56;88.09
57024;BME280;42916;54.346;18.562;2024-01-07T00:57:50;101058.91;;;-4.58;87.91
57024;BME280;42916;54.346;18.562;2024-01-07T01:00:19;101062.48;;;-4.60;87.86
57024;BME280;42916;54.346;18.562;2024-01-07T01:02:49;101064.50;;;-4.61;88.02
57024;BME280;42916;54.346;18.562;2024-01-07T01:05:16;101062.77;;;-4.61;88.05
57024;BME280;42916;54.346;18.562;2024-01-07T01:07:43;101068.27;;;-4.63;87.90
57024;BME280;42916;54.346;18.562;2024-01-07T01:10:09;101065.18;;;-4.64;87.96
57024;BME280;42916;54.346;18.562;2024-01-07T01:12:36;101066.34;;;-4.64;88.13
57024;BME280;42916;54.346;18.562;2024-01-07T01:15:03;101066.68;;;-4.63;88.17
57024;BME280;42916;54.346;18.562;2024-01-07T01:17:30;101072.55;;;-4.64;88.07
57024;BME280;42916;54.346;18.562;2024-01-07T01:19:57;101073.15;;;-4.65;88.30
57024;BME280;42916;54.346;18.562;2024-01-07T01:22:23;101076.10;;;-4.67;87.88
57024;BME280;42916;54.346;18.562;2024-01-07T01:24:50;101081.56;;;-4.69;88.11
57024;BME280;42916;54.346;18.562;2024-01-07T01:27:19;101079.56;;;-4.71;88.22
57024;BME280;42916;54.346;18.562;2024-01-07T01:29:49;101082.77;;;-4.73;88.45
57024;BME280;42916;54.346;18.562;2024-01-07T01:32:15;101084.64;;;-4.74;88.83
57024;BME280;42916;54.346;18.562;2024-01-07T01:34:42;101086.03;;;-4.76;89.12
57024;BME280;42916;54.346;18.562;2024-01-07T01:37:09;101086.83;;;-4.77;89.35
57024;BME280;42916;54.346;18.562;2024-01-07T01:39:36;101082.73;;;-4.77;89.49
57024;BME280;42916;54.346;18.562;2024-01-07T01:42:05;101081.59;;;-4.78;89.49
57024;BME280;42916;54.346;18.562;2024-01-07T01:44:32;101079.46;;;-4.78;89.77
57024;BME280;42916;54.346;18.562;2024-01-07T01:46:59;101082.40;;;-4.77;89.90
57024;BME280;42916;54.346;18.562;2024-01-07T01:49:29;101086.39;;;-4.78;90.04
57024;BME280;42916;54.346;18.562;2024-01-07T01:51:57;101084.27;;;-4.80;90.35
57024;BME280;42916;54.346;18.562;2024-01-07T01:54:24;101082.77;;;-4.83;90.25
57024;BME280;42916;54.346;18.562;2024-01-07T01:56:51;101079.05;;;-4.86;90.62
57024;BME280;42916;54.346;18.562;2024-01-07T01:59:18;101080.71;;;-4.87;90.48
57024;BME280;42916;54.346;18.562;2024-01-07T02:01:45;101087.20;;;-4.87;90.81
57024;BME280;42916;54.346;18.562;2024-01-07T02:04:14;101096.16;;;-4.88;91.02
57024;BME280;42916;54.346;18.562;2024-01-07T02:06:41;101094.77;;;-4.93;91.02
57024;BME280;42916;54.346;18.562;2024-01-07T02:09:09;101094.61;;;-4.97;91.19
57024;BME280;42916;54.346;18.562;2024-01-07T02:11:38;101097.89;;;-5.02;91.66
57024;BME280;42916;54.346;18.562;2024-01-07T02:14:05;101096.39;;;-5.05;91.89
57024;BME280;42916;54.346;18.562;2024-01-07T02:16:32;101096.85;;;-5.08;91.68
57024;BME280;42916;54.346;18.562;2024-01-07T02:18:59;101095.70;;;-5.11;91.97
57024;BME280;42916;54.346;18.562;2024-01-07T02:21:26;101097.59;;;-5.14;91.86
57024;BME280;42916;54.346;18.562;2024-01-07T02:23:53;101099.06;;;-5.19;92.05
57024;BME280;42916;54.346;18.562;2024-01-07T02:26:19;101099.30;;;-5.22;91.98
57024;BME280;42916;54.346;18.562;2024-01-07T02:28:46;101099.39;;;-5.23;91.93
57024;BME280;42916;54.346;18.562;2024-01-07T02:31:13;101103.23;;;-5.24;92.20
57024;BME280;42916;54.346;18.562;2024-01-07T02:33:40;101102.13;;;-5.28;92.47
57024;BME280;42916;54.346;18.562;2024-01-07T02:36:06;101099.55;;;-5.33;92.78
57024;BME280;42916;54.346;18.562;2024-01-07T02:38:33;101105.86;;;-5.36;92.75
57024;BME280;42916;54.346;18.562;2024-01-07T02:41:00;101106.36;;;-5.38;92.93
57024;BME280;42916;54.346;18.562;2024-01-07T02:43:27;101107.65;;;-5.38;93.15
57024;BME280;42916;54.346;18.562;2024-01-07T02:45:53;101104.95;;;-5.40;93.26
57024;BME280;42916;54.346;18.562;2024-01-07T02:48:20;101104.76;;;-5.42;93.20
57024;BME280;42916;54.346;18.562;2024-01-07T02:50:47;101105.85;;;-5.42;93.37
57024;BME280;42916;54.346;18.562;2024-01-07T02:53:14;101112.54;;;-5.42;93.38
57024;BME280;42916;54.346;18.562;2024-01-07T02:55:40;101113.29;;;-5.40;93.53
57024;BME280;42916;54.346;18.562;2024-01-07T02:58:07;101116.05;;;-5.40;93.94
57024;BME280;42916;54.346;18.562;2024-01-07T03:00:34;101117.02;;;-5.40;93.65
57024;BME280;42916;54.346;18.562;2024-01-07T03:03:01;101116.88;;;-5.41;93.94
57024;BME280;42916;54.346;18.562;2024-01-07T03:05:27;101112.40;;;-5.42;94.25
57024;BME280;42916;54.346;18.562;2024-01-07T03:07:58;101107.55;;;-5.43;94.16
57024;BME280;42916;54.346;18.562;2024-01-07T03:10:26;101105.58;;;-5.45;94.31
57024;BME280;42916;54.346;18.562;2024-01-07T03:12:53;101107.84;;;-5.46;94.39
57024;BME280;42916;54.346;18.562;2024-01-07T03:15:20;101113.92;;;-5.45;94.62
57024;BME280;42916;54.346;18.562;2024-01-07T03:17:47;101109.97;;;-5.45;94.58
57024;BME280;42916;54.346;18.562;2024-01-07T03:20:13;101108.34;;;-5.46;94.61
57024;BME280;42916;54.346;18.562;2024-01-07T03:22:40;101105.67;;;-5.48;95.05
57024;BME280;42916;54.346;18.562;2024-01-07T03:25:07;101108.64;;;-5.48;94.94
57024;BME280;42916;54.346;18.562;2024-01-07T03:27:34;101108.14;;;-5.46;94.89
57024;BME280;42916;54.346;18.562;2024-01-07T03:30:00;101106.60;;;-5.47;94.69
57024;BME280;42916;54.346;18.562;2024-01-07T03:32:28;101110.15;;;-5.49;94.90
57024;BME280;42916;54.346;18.562;2024-01-07T03:34:55;101113.13;;;-5.49;94.93
57024;BME280;42916;54.346;18.562;2024-01-07T03:37:22;101108.36;;;-5.49;95.02
57024;BME280;42916;54.346;18.562;2024-01-07T03:39:49;101116.17;;;-5.49;94.99
57024;BME280;42916;54.346;18.562;2024-01-07T03:42:15;101123.15;;;-5.50;95.22
57024;BME280;42916;54.346;18.562;2024-01-07T03:44:42;101128.03;;;-5.51;95.38
57024;BME280;42916;54.346;18.562;2024-01-07T03:47:09;101129.27;;;-5.53;95.48
57024;BME280;42916;54.346;18.562;2024-01-07T03:49:36;101129.91;;;-5.57;95.52
57024;BME280;42916;54.346;18.562;2024-01-07T03:52:06;101133.52;;;-5.62;95.57
57024;BME280;42916;54.346;18.562;2024-01-07T03:54:33;101134.61;;;-5.64;95.92
57024;BME280;42916;54.346;18.562;2024-01-07T03:57:00;101131.64;;;-5.64;95.87
57024;BME280;42916;54.346;18.562;2024-01-07T03:59:27;101132.89;;;-5.62;95.74
57024;BME280;42916;54.346;18.562;2024-01-07T04:01:56;101138.26;;;-5.63;95.64
57024;BME280;42916;54.346;18.562;2024-01-07T04:04:22;101141.04;;;-5.65;95.81
57024;BME280;42916;54.346;18.562;2024-01-07T04:06:49;101138.84;;;-5.66;96.22
57024;BME280;42916;54.346;18.562;2024-01-07T04:09:16;101133.70;;;-5.66;96.24
57024;BME280;42916;54.346;18.562;2024-01-07T04:11:43;101137.45;;;-5.67;96.15
57024;BME280;42916;54.346;18.562;2024-01-07T04:14:09;101133.38;;;-5.67;96.19
57024;BME280;42916;54.346;18.562;2024-01-07T04:16:36;101133.23;;;-5.67;96.46
57024;BME280;42916;54.346;18.562;2024-01-07T04:19:03;101131.57;;;-5.66;96.48
57024;BME280;42916;54.346;18.562;2024-01-07T04:21:30;101133.84;;;-5.65;96.83
57024;BME280;42916;54.346;18.562;2024-01-07T04:23:57;101134.73;;;-5.66;96.94
57024;BME280;42916;54.346;18.562;2024-01-07T04:26:23;101137.39;;;-5.65;96.79
57024;BME280;42916;54.346;18.562;2024-01-07T04:28:50;101142.00;;;-5.63;97.02
57024;BME280;42916;54.346;18.562;2024-01-07T04:31:17;101141.19;;;-5.62;97.14
57024;BME280;42916;54.346;18.562;2024-01-07T04:33:44;101147.11;;;-5.61;97.07
57024;BME280;42916;54.346;18.562;2024-01-07T04:36:11;101147.52;;;-5.60;97.73
57024;BME280;42916;54.346;18.562;2024-01-07T04:38:37;101148.45;;;-5.57;97.48
57024;BME280;42916;54.346;18.562;2024-01-07T04:41:04;101145.98;;;-5.53;97.27
57024;BME280;42916;54.346;18.562;2024-01-07T04:43:34;101146.89;;;-5.51;97.99
57024;BME280;42916;54.346;18.562;2024-01-07T04:46:01;101146.98;;;-5.50;98.27
57024;BME280;42916;54.346;18.562;2024-01-07T04:48:28;101143.59;;;-5.47;98.36
57024;BME280;42916;54.346;18.562;2024-01-07T04:50:55;101147.86;;;-5.45;98.43
57024;BME280;42916;54.346;18.562;2024-01-07T04:53:22;101149.73;;;-5.45;98.15
57024;BME280;42916;54.346;18.562;2024-01-07T04:55:48;101150.96;;;-5.44;98.11
57024;BME280;42916;54.346;18.562;2024-01-07T04:58:15;101150.90;;;-5.46;98.03
57024;BME280;42916;54.346;18.562;2024-01-07T05:00:42;101152.55;;;-5.51;98.05
57024;BME280;42916;54.346;18.562;2024-01-07T05:03:08;101151.65;;;-5.57;97.91
57024;BME280;42916;54.346;18.562;2024-01-07T05:05:35;101149.87;;;-5.63;97.89
57024;BME280;42916;54.346;18.562;2024-01-07T05:08:03;101153.07;;;-5.70;97.97
57024;BME280;42916;54.346;18.562;2024-01-07T05:10:30;101155.40;;;-5.76;98.04
57024;BME280;42916;54.346;18.562;2024-01-07T05:12:57;101153.86;;;-5.81;98.30
57024;BME280;42916;54.346;18.562;2024-01-07T05:15:25;101159.11;;;-5.84;98.14
57024;BME280;42916;54.346;18.562;2024-01-07T05:17:51;101165.27;;;-5.88;98.12
57024;BME280;42916;54.346;18.562;2024-01-07T05:20:18;101168.29;;;-5.95;97.86
57024;BME280;42916;54.346;18.562;2024-01-07T05:22:45;101172.36;;;-5.99;98.02
57024;BME280;42916;54.346;18.562;2024-01-07T05:25:12;101172.85;;;-6.04;97.95
57024;BME280;42916;54.346;18.562;2024-01-07T05:27:39;101174.10;;;-6.11;97.81
57024;BME280;42916;54.346;18.562;2024-01-07T05:30:06;101183.52;;;-6.20;97.55
57024;BME280;42916;54.346;18.562;2024-01-07T05:32:34;101186.79;;;-6.26;97.67
57024;BME280;42916;54.346;18.562;2024-01-07T05:35:01;101185.30;;;-6.31;97.61
57024;BME280;42916;54.346;18.562;2024-01-07T05:37:27;101188.41;;;-6.39;97.25
57024;BME280;42916;54.346;18.562;2024-01-07T05:39:54;101193.36;;;-6.46;97.23
57024;BME280;42916;54.346;18.562;2024-01-07T05:42:21;101197.02;;;-6.54;97.01
57024;BME280;42916;54.346;18.562;2024-01-07T05:44:48;101198.30;;;-6.63;97.01
57024;BME280;42916;54.346;18.562;2024-01-07T05:47:14;101197.60;;;-6.70;96.88
57024;BME280;42916;54.346;18.562;2024-01-07T05:49:41;101201.27;;;-6.76;96.88
57024;BME280;42916;54.346;18.562;2024-01-07T05:52:08;101209.59;;;-6.83;96.63
57024;BME280;42916;54.346;18.562;2024-01-07T05:54:35;101207.81;;;-6.90;96.50
57024;BME280;42916;54.346;18.562;2024-01-07T05:57:02;101208.59;;;-6.95;96.24
57024;BME280;42916;54.346;18.562;2024-01-07T05:59:29;101217.95;;;-6.97;96.31
57024;BME280;42916;54.346;18.562;2024-01-07T06:01:59;101221.60;;;-6.99;96.64
57024;BME280;42916;54.346;18.562;2024-01-07T06:04:26;101227.25;;;-7.04;95.88
57024;BME280;42916;54.346;18.562;2024-01-07T06:06:52;101226.66;;;-7.07;95.87
57024;BME280;42916;54.346;18.562;2024-01-07T06:09:21;101225.79;;;-7.14;95.69
57024;BME280;42916;54.346;18.562;2024-01-07T06:11:48;101228.36;;;-7.20;95.25
57024;BME280;42916;54.346;18.562;2024-01-07T06:14:15;101230.35;;;-7.26;95.63
57024;BME280;42916;54.346;18.562;2024-01-07T06:16:42;101235.63;;;-7.28;95.76
57024;BME280;42916;54.346;18.562;2024-01-07T06:19:11;101233.65;;;-7.29;95.15
57024;BME280;42916;54.346;18.562;2024-01-07T06:21:38;101235.56;;;-7.31;95.52
57024;BME280;42916;54.346;18.562;2024-01-07T06:24:07;101243.88;;;-7.32;95.42
57024;BME280;42916;54.346;18.562;2024-01-07T06:26:34;101245.11;;;-7.32;95.50
57024;BME280;42916;54.346;18.562;2024-01-07T06:29:02;101245.02;;;-7.33;95.31
57024;BME280;42916;54.346;18.562;2024-01-07T06:31:28;101251.75;;;-7.33;95.26
57024;BME280;42916;54.346;18.562;2024-01-07T06:33:55;101252.04;;;-7.35;94.57
57024;BME280;42916;54.346;18.562;2024-01-07T06:36:22;101254.33;;;-7.37;94.62
57024;BME280;42916;54.346;18.562;2024-01-07T06:38:49;101248.12;;;-7.36;94.62
57024;BME280;42916;54.346;18.562;2024-01-07T06:41:16;101244.45;;;-7.35;94.55
57024;BME280;42916;54.346;18.562;2024-01-07T06:43:43;101254.89;;;-7.35;94.32
57024;BME280;42916;54.346;18.562;2024-01-07T06:46:10;101257.15;;;-7.35;93.92
57024;BME280;42916;54.346;18.562;2024-01-07T06:48:37;101260.10;;;-7.34;94.21
57024;BME280;42916;54.346;18.562;2024-01-07T06:51:04;101260.33;;;-7.35;93.98
57024;BME280;42916;54.346;18.562;2024-01-07T06:53:30;101263.90;;;-7.36;93.98
57024;BME280;42916;54.346;18.562;2024-01-07T06:55:57;101266.60;;;-7.36;93.72
57024;BME280;42916;54.346;18.562;2024-01-07T06:58:24;101262.51;;;-7.38;93.06
57024;BME280;42916;54.346;18.562;2024-01-07T07:00:50;101265.55;;;-7.41;93.09
57024;BME280;42916;54.346;18.562;2024-01-07T07:03:17;101269.16;;;-7.42;93.13
57024;BME280;42916;54.346;18.562;2024-01-07T07:05:44;101274.73;;;-7.42;93.03
57024;BME280;42916;54.346;18.562;2024-01-07T07:08:11;101276.48;;;-7.39;93.41
57024;BME280;42916;54.346;18.562;2024-01-07T07:10:38;101279.36;;;-7.37;92.75
57024;BME280;42916;54.346;18.562;2024-01-07T07:13:05;101289.86;;;-7.46;91.27
57024;BME280;42916;54.346;18.562;2024-01-07T07:15:31;101288.63;;;-7.55;91.22
57024;BME280;42916;54.346;18.562;2024-01-07T07:17:58;101288.48;;;-7.72;89.54
57024;BME280;42916;54.346;18.562;2024-01-07T07:20:25;101290.89;;;-7.78;89.76
57024;BME280;42916;54.346;18.562;2024-01-07T07:22:52;101296.27;;;-7.84;89.32
57024;BME280;42916;54.346;18.562;2024-01-07T07:25:19;101299.98;;;-7.94;89.09
57024;BME280;42916;54.346;18.562;2024-01-07T07:27:48;101305.38;;;-8.01;90.17
57024;BME280;42916;54.346;18.562;2024-01-07T07:30:15;101306.35;;;-8.04;89.31
57024;BME280;42916;54.346;18.562;2024-01-07T07:32:42;101306.02;;;-8.14;88.62
57024;BME280;42916;54.346;18.562;2024-01-07T07:35:08;101307.84;;;-8.25;88.66
57024;BME280;42916;54.346;18.562;2024-01-07T07:37:35;101309.67;;;-8.28;89.39
57024;BME280;42916;54.346;18.562;2024-01-07T07:40:02;101309.64;;;-8.30;89.49
57024;BME280;42916;54.346;18.562;2024-01-07T07:42:29;101309.30;;;-8.28;89.87
57024;BME280;42916;54.346;18.562;2024-01-07T07:44:56;101305.90;;;-8.25;89.93
57024;BME280;42916;54.346;18.562;2024-01-07T07:47:23;101308.33;;;-8.27;89.36
57024;BME280;42916;54.346;18.562;2024-01-07T07:49:49;101310.13;;;-8.29;89.23
57024;BME280;42916;54.346;18.562;2024-01-07T07:52:17;101307.86;;;-8.30;89.60
57024;BME280;42916;54.346;18.562;2024-01-07T07:54:48;101312.30;;;-8.33;89.31
57024;BME280;42916;54.346;18.562;2024-01-07T07:57:15;101317.52;;;-8.33;89.98
57024;BME280;42916;54.346;18.562;2024-01-07T07:59:42;101317.95;;;-8.26;90.30
57024;BME280;42916;54.346;18.562;2024-01-07T08:02:09;101324.37;;;-8.22;89.80
57024;BME280;42916;54.346;18.562;2024-01-07T08:04:35;101328.05;;;-8.24;90.01
57024;BME280;42916;54.346;18.562;2024-01-07T08:07:02;101327.25;;;-8.25;89.89
57024;BME280;42916;54.346;18.562;2024-01-07T08:09:29;101327.13;;;-8.29;89.43
57024;BME280;42916;54.346;18.562;2024-01-07T08:11:56;101334.12;;;-8.33;89.71
57024;BME280;42916;54.346;18.562;2024-01-07T08:14:23;101340.88;;;-8.26;90.58
57024;BME280;42916;54.346;18.562;2024-01-07T08:16:50;101341.63;;;-8.17;91.09
57024;BME280;42916;54.346;18.562;2024-01-07T08:19:16;101347.07;;;-8.07;91.27
57024;BME280;42916;54.346;18.562;2024-01-07T08:21:43;101350.95;;;-7.98;91.03
57024;BME280;42916;54.346;18.562;2024-01-07T08:24:12;101355.58;;;-7.89;90.98
57024;BME280;42916;54.346;18.562;2024-01-07T08:26:39;101357.34;;;-7.82;91.19
57024;BME280;42916;54.346;18.562;2024-01-07T08:29:06;101360.32;;;-7.72;91.45
57024;BME280;42916;54.346;18.562;2024-01-07T08:31:33;101362.56;;;-7.64;91.01
57024;BME280;42916;54.346;18.562;2024-01-07T08:34:00;101366.44;;;-7.57;90.72
57024;BME280;42916;54.346;18.562;2024-01-07T08:36:27;101369.01;;;-7.53;89.98
57024;BME280;42916;54.346;18.562;2024-01-07T08:38:54;101374.66;;;-7.49;89.14
57024;BME280;42916;54.346;18.562;2024-01-07T08:41:20;101376.18;;;-7.48;88.25
57024;BME280;42916;54.346;18.562;2024-01-07T08:43:50;101377.96;;;-7.46;88.62
57024;BME280;42916;54.346;18.562;2024-01-07T08:46:16;101379.44;;;-7.44;87.26
57024;BME280;42916;54.346;18.562;2024-01-07T08:48:43;101381.64;;;-7.41;88.39
57024;BME280;42916;54.346;18.562;2024-01-07T08:51:10;101388.17;;;-7.34;88.79
57024;BME280;42916;54.346;18.562;2024-01-07T08:53:37;101387.73;;;-7.28;89.13
57024;BME280;42916;54.346;18.562;2024-01-07T08:56:04;101387.73;;;-7.28;89.00
57024;BME280;42916;54.346;18.562;2024-01-07T08:58:30;101386.34;;;-7.26;89.16
57024;BME280;42916;54.346;18.562;2024-01-07T09:00:57;101389.61;;;-7.22;89.37
57024;BME280;42916;54.346;18.562;2024-01-07T09:03:24;101389.46;;;-7.18;89.51
57024;BME280;42916;54.346;18.562;2024-01-07T09:05:52;101393.66;;;-7.13;88.69
57024;BME280;42916;54.346;18.562;2024-01-07T09:08:18;101397.61;;;-7.13;88.29
57024;BME280;42916;54.346;18.562;2024-01-07T09:10:45;101396.56;;;-7.16;88.34
57024;BME280;42916;54.346;18.562;2024-01-07T09:13:12;101394.10;;;-7.14;88.35
57024;BME280;42916;54.346;18.562;2024-01-07T09:15:41;101391.67;;;-7.16;88.01
57024;BME280;42916;54.346;18.562;2024-01-07T09:18:11;101389.65;;;-7.15;88.23
57024;BME280;42916;54.346;18.562;2024-01-07T09:20:38;101393.15;;;-7.13;87.52
57024;BME280;42916;54.346;18.562;2024-01-07T09:23:05;101393.29;;;-7.08;87.81
57024;BME280;42916;54.346;18.562;2024-01-07T09:25:31;101401.87;;;-7.02;87.96
57024;BME280;42916;54.346;18.562;2024-01-07T09:27:59;101397.09;;;-6.93;87.78
57024;BME280;42916;54.346;18.562;2024-01-07T09:30:26;101398.94;;;-6.89;87.68
57024;BME280;42916;54.346;18.562;2024-01-07T09:32:52;101398.55;;;-6.85;86.18
57024;BME280;42916;54.346;18.562;2024-01-07T09:35:19;101394.58;;;-6.81;85.69
57024;BME280;42916;54.346;18.562;2024-01-07T09:37:46;101397.84;;;-6.72;84.97
57024;BME280;42916;54.346;18.562;2024-01-07T09:40:17;101398.12;;;-6.60;85.53
57024;BME280;42916;54.346;18.562;2024-01-07T09:42:46;101402.50;;;-6.51;85.35
57024;BME280;42916;54.346;18.562;2024-01-07T09:45:14;101398.67;;;-6.42;85.44
57024;BME280;42916;54.346;18.562;2024-01-07T09:47:41;101402.63;;;-6.41;85.22
57024;BME280;42916;54.346;18.562;2024-01-07T09:50:11;101399.66;;;-6.44;85.15
57024;BME280;42916;54.346;18.562;2024-01-07T09:52:43;101401.50;;;-6.45;84.44
57024;BME280;42916;54.346;18.562;2024-01-07T09:55:22;101404.10;;;-6.41;84.19
57024;BME280;42916;54.346;18.562;2024-01-07T09:57:52;101405.08;;;-6.31;84.24
57024;BME280;42916;54.346;18.562;2024-01-07T10:00:20;101406.86;;;-6.36;83.91
57024;BME280;42916;54.346;18.562;2024-01-07T10:02:46;101402.39;;;-6.40;83.28
57024;BME280;42916;54.346;18.562;2024-01-07T10:05:13;101405.91;;;-6.52;82.71
57024;BME280;42916;54.346;18.562;2024-01-07T10:07:40;101407.39;;;-6.61;82.65
57024;BME280;42916;54.346;18.562;2024-01-07T10:10:17;101407.02;;;-6.68;83.16
57024;BME280;42916;54.346;18.562;2024-01-07T10:12:44;101406.27;;;-6.67;83.19
57024;BME280;42916;54.346;18.562;2024-01-07T10:15:14;101408.19;;;-6.65;83.14
57024;BME280;42916;54.346;18.562;2024-01-07T10:17:42;101412.99;;;-6.65;83.24
57024;BME280;42916;54.346;18.562;2024-01-07T10:20:09;101410.23;;;-6.66;83.37
57024;BME280;42916;54.346;18.562;2024-01-07T10:22:37;101409.54;;;-6.62;82.90
57024;BME280;42916;54.346;18.562;2024-01-07T10:25:07;101409.69;;;-6.59;83.13
57024;BME280;42916;54.346;18.562;2024-01-07T10:27:37;101409.23;;;-6.55;83.49
57024;BME280;42916;54.346;18.562;2024-01-07T10:30:07;101412.79;;;-6.58;82.31
57024;BME280;42916;54.346;18.562;2024-01-07T10:32:37;101420.38;;;-6.56;82.01
57024;BME280;42916;54.346;18.562;2024-01-07T10:35:04;101415.90;;;-6.57;82.49
57024;BME280;42916;54.346;18.562;2024-01-07T10:37:31;101416.40;;;-6.57;81.69
57024;BME280;42916;54.346;18.562;2024-01-07T10:39:58;101414.64;;;-6.59;80.48
57024;BME280;42916;54.346;18.562;2024-01-07T10:42:31;101416.73;;;-6.61;81.07
57024;BME280;42916;54.346;18.562;2024-01-07T10:45:01;101414.55;;;-6.60;81.40
57024;BME280;42916;54.346;18.562;2024-01-07T10:47:30;101407.84;;;-6.58;81.26
57024;BME280;42916;54.346;18.562;2024-01-07T10:49:58;101406.67;;;-6.63;80.75
57024;BME280;42916;54.346;18.562;2024-01-07T10:52:28;101407.08;;;-6.66;81.15
57024;BME280;42916;54.346;18.562;2024-01-07T10:54:56;101404.62;;;-6.69;81.12
57024;BME280;42916;54.346;18.562;2024-01-07T10:57:32;101402.15;;;-6.73;80.60
57024;BME280;42916;54.346;18.562;2024-01-07T11:00:01;101402.55;;;-6.72;80.59
57024;BME280;42916;54.346;18.562;2024-01-07T11:02:55;101401.34;;;-6.56;80.88
57024;BME280;42916;54.346;18.562;2024-01-07T11:05:33;101396.08;;;-6.45;80.94
57024;BME280;42916;54.346;18.562;2024-01-07T11:08:11;101398.36;;;-6.45;80.70
57024;BME280;42916;54.346;18.562;2024-01-07T11:10:44;101397.45;;;-6.58;79.82
57024;BME280;42916;54.346;18.562;2024-01-07T11:13:35;101393.21;;;-6.72;79.94
57024;BME280;42916;54.346;18.562;2024-01-07T11:16:10;101394.00;;;-6.75;79.74
57024;BME280;42916;54.346;18.562;2024-01-07T11:18:46;101395.34;;;-6.88;78.83
57024;BME280;42916;54.346;18.562;2024-01-07T11:21:20;101395.60;;;-6.96;79.93
57024;BME280;42916;54.346;18.562;2024-01-07T11:23:48;101400.02;;;-7.01;79.71
57024;BME280;42916;54.346;18.562;2024-01-07T11:26:14;101399.58;;;-7.07;79.46
57024;BME280;42916;54.346;18.562;2024-01-07T11:31:15;101397.75;;;-7.16;79.64
57024;BME280;42916;54.346;18.562;2024-01-07T11:33:48;101399.47;;;-7.17;80.03
57024;BME280;42916;54.346;18.562;2024-01-07T11:36:16;101401.77;;;-7.08;80.42
57024;BME280;42916;54.346;18.562;2024-01-07T11:38:50;101401.11;;;-7.04;79.93
57024;BME280;42916;54.346;18.562;2024-01-07T11:41:20;101399.52;;;-7.02;79.81
57024;BME280;42916;54.346;18.562;2024-01-07T11:43:57;101401.92;;;-7.05;79.72
57024;BME280;42916;54.346;18.562;2024-01-07T11:46:29;101400.23;;;-7.06;79.99
57024;BME280;42916;54.346;18.562;2024-01-07T11:48:57;101402.33;;;-7.01;80.36
57024;BME280;42916;54.346;18.562;2024-01-07T11:51:26;101410.67;;;-7.00;80.20
57024;BME280;42916;54.346;18.562;2024-01-07T11:53:53;101408.04;;;-7.00;80.20
57024;BME280;42916;54.346;18.562;2024-01-07T11:56:20;101405.58;;;-7.05;79.88
57024;BME280;42916;54.346;18.562;2024-01-07T11:58:47;101404.43;;;-7.10;80.17
57024;BME280;42916;54.346;18.562;2024-01-07T12:01:17;101407.79;;;-7.13;79.73
57024;BME280;42916;54.346;18.562;2024-01-07T12:03:45;101408.92;;;-7.16;79.38
57024;BME280;42916;54.346;18.562;2024-01-07T12:06:13;101403.41;;;-7.18;80.29
57024;BME280;42916;54.346;18.562;2024-01-07T12:08:41;101404.48;;;-7.16;79.81
57024;BME280;42916;54.346;18.562;2024-01-07T12:11:09;101406.48;;;-7.19;79.74
57024;BME280;42916;54.346;18.562;2024-01-07T12:13:38;101411.21;;;-7.16;80.33
57024;BME280;42916;54.346;18.562;2024-01-07T12:16:05;101410.00;;;-7.10;80.45
57024;BME280;42916;54.346;18.562;2024-01-07T12:18:32;101411.83;;;-7.03;80.51
57024;BME280;42916;54.346;18.562;2024-01-07T12:20:59;101410.09;;;-7.06;79.83
57024;BME280;42916;54.346;18.562;2024-01-07T12:23:26;101410.45;;;-7.06;79.93
57024;BME280;42916;54.346;18.562;2024-01-07T12:25:54;101410.27;;;-7.09;80.20
57024;BME280;42916;54.346;18.562;2024-01-07T12:28:22;101405.34;;;-7.13;80.03
57024;BME280;42916;54.346;18.562;2024-01-07T12:30:50;101408.27;;;-7.17;80.35
57024;BME280;42916;54.346;18.562;2024-01-07T12:33:17;101411.21;;;-7.21;79.83
57024;BME280;42916;54.346;18.562;2024-01-07T12:35:46;101409.70;;;-7.25;79.52
57024;BME280;42916;54.346;18.562;2024-01-07T12:38:23;101406.52;;;-7.29;79.33
57024;BME280;42916;54.346;18.562;2024-01-07T12:40:51;101410.73;;;-7.31;79.59
57024;BME280;42916;54.346;18.562;2024-01-07T12:43:19;101409.89;;;-7.27;79.99
57024;BME280;42916;54.346;18.562;2024-01-07T12:45:50;101407.65;;;-7.18;80.44