sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50291;SDS011;36190;54.980;73.388;2022-12-10T00:01:02;13.90;;;4.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:03:30;12.57;;;3.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:06:00;10.90;;;5.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:08:28;16.53;;;5.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:10:56;10.97;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:13:24;12.50;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:15:51;13.40;;;4.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:18:18;13.87;;;5.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:20:46;14.07;;;6.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:23:14;13.97;;;5.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:25:42;9.00;;;3.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:28:09;17.03;;;5.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:30:37;14.43;;;4.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:33:05;11.20;;;3.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:35:34;15.97;;;5.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:38:02;13.30;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:40:31;14.80;;;4.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:42:59;12.00;;;4.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:45:26;15.43;;;6.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:47:54;15.43;;;6.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:50:21;25.80;;;8.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:52:48;16.23;;;5.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:55:16;15.23;;;5.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T00:57:45;19.23;;;5.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:00:12;10.67;;;4.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:02:40;15.53;;;5.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:05:07;15.87;;;5.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:07:35;13.30;;;4.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:10:02;12.00;;;4.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:12:30;12.03;;;3.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:14:59;10.60;;;3.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:17:27;12.23;;;4.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:19:54;10.87;;;4.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:22:21;21.20;;;6.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:24:49;15.53;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:27:16;9.90;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:29:43;10.50;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:32:13;18.60;;;5.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:34:40;17.60;;;5.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:37:08;19.67;;;6.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:39:36;15.80;;;5.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:42:03;13.30;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:47:26;16.47;;;5.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:49:53;13.87;;;4.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:52:20;21.60;;;6.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:54:48;18.33;;;6.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:57:17;22.73;;;6.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T01:59:47;24.63;;;7.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:02:21;10.83;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:04:59;18.93;;;6.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:07:36;13.23;;;4.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:10:14;15.10;;;5.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:12:48;11.40;;;4.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:15:21;18.83;;;7.65;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:17:54;18.60;;;7.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:20:25;15.07;;;5.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:22:59;17.23;;;6.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:25:32;17.57;;;6.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:28:19;18.87;;;4.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:30:55;18.40;;;7.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:33:24;19.03;;;5.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:35:54;20.73;;;6.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:38:26;18.73;;;6.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:40:58;14.73;;;5.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:43:29;18.50;;;6.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:45:58;20.93;;;6.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:48:29;17.47;;;5.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:50:57;21.00;;;7.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:53:25;16.47;;;6.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:55:58;26.90;;;9.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T02:58:41;28.03;;;9.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:01:25;36.37;;;9.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:04:04;31.57;;;10.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:06:39;28.93;;;10.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:09:11;31.50;;;11.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:11:44;27.03;;;10.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:14:17;24.50;;;9.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:16:49;29.23;;;10.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:19:21;27.45;;;10.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:21:50;23.87;;;8.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:24:19;34.93;;;10.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:26:49;22.43;;;9.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:29:18;22.83;;;9.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:31:51;28.77;;;10.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:34:20;21.10;;;8.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:36:48;23.03;;;7.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:39:17;25.30;;;9.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:41:45;21.23;;;8.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:44:13;28.40;;;9.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:46:40;26.13;;;8.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:49:09;24.73;;;9.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:51:36;27.83;;;9.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:54:04;23.93;;;7.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:56:31;29.37;;;10.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T03:58:59;16.57;;;6.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:01:26;17.73;;;6.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:03:53;19.33;;;7.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:06:22;20.17;;;6.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:08:49;18.77;;;5.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:11:19;18.70;;;5.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:13:46;16.73;;;5.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:16:32;20.07;;;5.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:19:01;16.83;;;5.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:21:33;17.90;;;5.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:24:19;13.47;;;4.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:27:06;9.87;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:29:36;11.97;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:32:04;11.93;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:34:31;14.17;;;4.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:37:00;11.10;;;4.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:39:29;9.13;;;3.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:41:57;14.57;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:44:25;16.73;;;4.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:46:53;16.70;;;4.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:49:20;13.83;;;4.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:51:48;12.57;;;4.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:54:17;13.57;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:56:45;15.23;;;5.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T04:59:13;9.43;;;2.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:01:41;8.83;;;3.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:04:10;13.17;;;4.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:06:39;12.27;;;4.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:09:07;17.33;;;4.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:11:37;12.97;;;4.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:14:05;13.10;;;4.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:16:33;11.80;;;3.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:19:00;16.50;;;4.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:21:28;12.73;;;3.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:24:10;9.97;;;3.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:26:39;10.50;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:29:06;12.67;;;4.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:31:34;15.03;;;4.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:34:02;11.70;;;3.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:36:30;12.30;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:38:58;11.57;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:41:28;11.77;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:43:58;10.60;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:46:28;13.97;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:48:56;14.60;;;5.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:51:26;12.97;;;4.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:53:55;12.23;;;5.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:56:24;15.13;;;5.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T05:58:52;13.27;;;4.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:01:23;14.57;;;5.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:03:52;12.33;;;4.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:06:20;11.50;;;4.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:08:48;15.80;;;6.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:11:15;13.13;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:13:43;10.93;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:16:11;10.47;;;3.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:18:41;13.43;;;4.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:21:09;12.97;;;4.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:23:38;9.73;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:26:07;14.27;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:28:36;14.90;;;5.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:31:04;14.03;;;4.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:33:32;15.73;;;4.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:36:02;12.73;;;4.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:38:30;12.40;;;4.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:40:57;16.37;;;5.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:43:27;14.70;;;3.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:45:55;16.33;;;5.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:48:22;12.67;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:50:50;17.53;;;4.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:53:19;11.83;;;4.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:55:46;10.60;;;3.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T06:58:14;15.93;;;5.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:00:41;14.83;;;5.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:03:08;10.60;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:05:36;11.57;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:08:03;11.70;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:10:32;10.60;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:12:59;10.47;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:15:27;10.33;;;4.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:17:54;13.30;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:20:22;10.73;;;3.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:22:49;10.27;;;3.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:25:16;9.43;;;3.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:27:45;10.23;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:30:13;9.77;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:32:40;9.67;;;3.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:35:08;13.67;;;3.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:37:35;12.43;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:40:03;9.63;;;3.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:42:31;11.20;;;4.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:45:00;11.73;;;4.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:47:27;11.07;;;4.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:49:55;12.87;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:52:22;12.87;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:54:49;13.03;;;4.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:57:17;11.07;;;3.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T07:59:44;12.97;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:02:13;11.43;;;3.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:04:40;11.40;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:07:08;7.90;;;3.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:09:35;10.43;;;4.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:12:02;12.87;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:14:30;12.00;;;4.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:16:57;10.47;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:19:26;12.20;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:21:54;11.43;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:24:21;11.63;;;3.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:26:48;8.27;;;3.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:29:16;14.97;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:31:43;12.83;;;3.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:34:11;12.07;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:36:41;12.10;;;4.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:39:09;14.77;;;4.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:41:40;10.17;;;3.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:44:08;9.93;;;3.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:46:36;9.20;;;3.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:49:03;11.37;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:51:32;10.30;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:54:01;9.87;;;3.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:56:28;8.87;;;3.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T08:58:56;10.30;;;3.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:01:23;11.00;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:03:50;11.20;;;4.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:06:19;9.13;;;3.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:08:49;8.73;;;3.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:11:18;12.30;;;4.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:13:48;11.13;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:16:16;15.00;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:18:44;11.47;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:21:12;10.90;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:23:40;12.93;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:26:09;11.63;;;4.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:28:40;11.77;;;4.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:31:08;11.10;;;3.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:33:36;13.20;;;4.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:36:04;10.53;;;3.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:38:33;12.10;;;3.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:41:01;7.87;;;3.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:43:36;10.47;;;3.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:46:17;13.30;;;4.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:48:54;9.63;;;3.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:51:28;10.70;;;3.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:53:58;10.87;;;4.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:56:28;10.60;;;4.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T09:59:01;11.10;;;4.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:01:37;10.13;;;3.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:04:05;9.63;;;3.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:06:32;10.73;;;3.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:09:01;9.43;;;3.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:11:29;11.13;;;3.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:14:00;10.60;;;3.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:16:33;8.82;;;3.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:19:03;8.93;;;3.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:21:32;10.40;;;3.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:24:02;9.17;;;3.43;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:26:32;9.97;;;3.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:29:02;11.43;;;4.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:31:34;8.07;;;3.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:34:05;12.17;;;3.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:36:39;10.60;;;3.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:39:07;10.57;;;3.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:41:37;9.50;;;4.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:44:12;10.83;;;3.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:46:42;11.00;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:49:13;12.07;;;4.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:51:50;14.33;;;4.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:57:06;11.27;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T10:59:42;12.23;;;4.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:02:15;16.27;;;5.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:04:47;14.00;;;5.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:07:22;11.73;;;4.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:09:52;16.63;;;6.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:12:34;17.80;;;6.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:15:24;14.93;;;6.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:17:56;19.53;;;7.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:20:25;19.23;;;7.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:22:54;19.77;;;7.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:25:27;16.97;;;7.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:28:07;15.33;;;6.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:30:51;21.17;;;7.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:33:30;21.17;;;7.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:36:03;18.77;;;6.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:41:16;16.23;;;6.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:44:01;20.97;;;7.37;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:46:48;24.60;;;7.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:49:27;11.60;;;4.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:52:04;16.07;;;6.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:54:53;13.87;;;6.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T11:57:30;16.20;;;6.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:00:13;17.23;;;6.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:05:51;15.63;;;6.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:08:29;17.93;;;7.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:11:06;18.80;;;6.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:13:48;17.23;;;6.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:16:25;12.73;;;5.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:18:58;13.23;;;5.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:21:31;15.00;;;4.97;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:23:59;12.17;;;4.17;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:26:32;9.57;;;3.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:29:06;11.73;;;3.63;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:31:41;10.97;;;4.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:34:14;13.73;;;4.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:36:46;13.07;;;4.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:39:17;11.53;;;4.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:41:57;12.83;;;4.90;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:44:29;12.20;;;4.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:47:04;11.97;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:49:46;13.17;;;4.83;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:52:20;12.67;;;4.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:54:58;14.13;;;4.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T12:57:32;16.03;;;5.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:00:08;14.30;;;5.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:02:45;13.30;;;4.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:05:21;11.80;;;4.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:10:57;14.07;;;5.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:13:30;15.30;;;5.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:19:22;16.67;;;6.50;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:25:11;16.98;;;5.68;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:27:41;14.63;;;5.30;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:30:30;16.53;;;6.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:33:03;14.80;;;5.77;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:35:42;13.67;;;5.93;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:38:18;16.40;;;6.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:40:58;18.67;;;6.10;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:43:51;13.80;;;5.53;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:46:51;15.17;;;6.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:49:24;16.10;;;6.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:51:54;15.47;;;6.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T13:57:33;12.33;;;5.47;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:00:20;15.90;;;5.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:02:54;15.73;;;6.07;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:08:23;17.93;;;7.13;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:10:53;20.37;;;7.80;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:13:26;23.57;;;8.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:15:58;18.83;;;7.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:18:28;16.97;;;6.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:20:56;15.43;;;6.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:23:29;17.80;;;7.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:26:04;17.13;;;6.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:28:36;15.97;;;6.57;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:31:06;18.97;;;7.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:33:40;17.43;;;6.87;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:36:13;17.93;;;7.67;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:38:45;18.93;;;8.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:41:15;18.30;;;7.20;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:43:48;18.63;;;8.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:46:17;17.13;;;7.33;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:48:48;16.70;;;7.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:51:18;18.93;;;8.00;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:53:47;16.67;;;7.73;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:56:18;20.70;;;8.03;;
50291;SDS011;36190;54.980;73.388;2022-12-10T14:58:50;20.20;;;7.23;;
50291;SDS011;36190;54.980;73.388;2022-12-10T15:01:26;17.53;;;7.60;;
50291;SDS011;36190;54.980;73.388;2022-12-10T15:03:56;20.77;;;8.27;;
50291;SDS011;36190;54.980;73.388;2022-12-10T15:06:26;19.07;;;7.40;;
50291;SDS011;36190;54.980;73.388;2022-12-10T15:08:54;19.00;;;7.70;;
50291;SDS011;36190;54.980;73.388;2022-12-10T15:11:25;18.70;;;6.93;;