sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13795;SDS011;40911;51.552;9.874;2023-03-20T00:01:04;5.32;;;4.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:03:32;5.43;;;3.97;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:08:15;4.63;;;4.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:10:39;5.53;;;4.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:13:04;5.82;;;4.68;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:15:27;7.22;;;4.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:17:51;5.00;;;4.18;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:20:14;4.95;;;4.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:22:36;5.00;;;4.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:24:58;5.07;;;4.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:27:19;5.32;;;4.72;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:29:42;5.90;;;4.68;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:32:07;4.93;;;4.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:34:32;5.57;;;4.63;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:36:53;4.93;;;4.43;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:39:17;6.50;;;4.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:41:40;7.18;;;4.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:44:05;5.03;;;4.53;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:46:41;5.90;;;4.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:49:07;5.03;;;4.53;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:51:30;6.63;;;4.72;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:53:52;4.95;;;4.22;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:56:26;5.00;;;4.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T00:58:52;4.97;;;4.43;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:03:36;5.35;;;4.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:05:58;5.85;;;4.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:08:21;6.25;;;5.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:10:44;6.65;;;4.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:13:10;5.57;;;5.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:15:37;5.43;;;4.82;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:18:00;6.63;;;5.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:20:23;5.68;;;5.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:22:47;5.60;;;5.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:25:09;7.32;;;4.97;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:27:31;5.70;;;5.18;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:29:53;6.18;;;5.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:32:15;7.25;;;5.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:34:38;5.97;;;5.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:37:01;6.05;;;5.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:39:26;5.97;;;5.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:41:51;7.85;;;5.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:44:17;9.32;;;5.63;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:46:41;6.13;;;5.22;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:51:28;5.45;;;4.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:53:53;6.07;;;5.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:56:17;7.32;;;5.28;;
13795;SDS011;40911;51.552;9.874;2023-03-20T01:58:41;6.32;;;5.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:01:05;7.28;;;5.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:03:30;5.70;;;5.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:05:52;6.78;;;5.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:08:18;5.85;;;5.32;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:10:46;6.97;;;6.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:13:10;7.32;;;6.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:15:32;10.98;;;6.47;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:17:55;6.60;;;5.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:20:21;8.63;;;6.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:22:58;9.82;;;6.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:25:47;7.30;;;6.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:28:47;7.70;;;6.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:34:50;9.30;;;6.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:40:26;6.72;;;6.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:42:55;8.88;;;6.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:45:25;8.77;;;6.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:47:49;8.95;;;6.97;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:50:17;10.32;;;7.07;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:52:45;18.23;;;12.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:55:15;16.13;;;11.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T02:57:41;17.65;;;11.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:00:11;17.15;;;11.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:02:37;23.00;;;13.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:05:01;24.05;;;15.32;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:07:26;33.28;;;18.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:09:52;32.92;;;19.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:12:19;31.17;;;18.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:14:43;35.47;;;19.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:17:08;32.83;;;19.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:19:31;35.72;;;19.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:21:55;29.08;;;18.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:24:19;34.28;;;19.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:26:48;34.60;;;18.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:29:12;32.50;;;19.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:31:36;37.47;;;18.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:33:58;32.65;;;18.58;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:36:24;30.73;;;17.85;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:38:57;29.85;;;18.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:41:21;33.55;;;17.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:43:50;34.28;;;17.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:46:21;35.08;;;17.92;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:48:48;33.30;;;17.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:51:13;35.78;;;18.08;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:53:39;30.25;;;17.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:56:03;34.25;;;18.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T03:58:29;34.10;;;17.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:00:53;32.42;;;18.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:03:20;33.67;;;18.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:05:45;35.50;;;19.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:08:08;32.97;;;18.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:12:52;33.55;;;17.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:15:14;37.60;;;18.83;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:17:36;36.95;;;18.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:19:59;40.28;;;19.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:22:21;37.30;;;18.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:24:43;37.08;;;18.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:27:04;34.67;;;19.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:29:26;36.63;;;19.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:31:47;43.85;;;21.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:34:09;38.00;;;19.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:36:32;39.42;;;19.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:38:54;42.30;;;20.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:41:15;41.85;;;20.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:43:40;43.70;;;21.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:46:03;42.58;;;21.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:48:25;40.90;;;20.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:50:47;43.00;;;20.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:53:11;39.55;;;20.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:55:32;45.10;;;20.92;;
13795;SDS011;40911;51.552;9.874;2023-03-20T04:57:54;40.40;;;19.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:00:16;41.15;;;21.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:02:38;41.35;;;20.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:05:00;39.00;;;20.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:07:22;39.22;;;20.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:09:45;42.55;;;20.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:12:07;44.03;;;20.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:14:29;48.13;;;21.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:16:50;44.42;;;20.42;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:19:12;44.35;;;20.08;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:21:34;41.50;;;20.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:23:55;47.22;;;21.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:26:18;50.50;;;22.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:28:40;47.95;;;21.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:31:01;54.28;;;22.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:33:23;43.95;;;21.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:35:45;48.22;;;20.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:40:28;45.55;;;19.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:42:51;46.17;;;19.83;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:45:12;43.55;;;21.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:47:34;45.55;;;21.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:49:56;45.40;;;20.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:52:18;48.35;;;20.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:54:39;43.92;;;19.85;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:57:01;43.75;;;21.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T05:59:24;41.03;;;19.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:01:45;43.53;;;20.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:04:07;46.10;;;21.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:06:29;42.67;;;20.67;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:11:12;41.20;;;19.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:13:35;45.10;;;20.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:15:58;41.40;;;21.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:18:19;45.45;;;20.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:20:41;41.33;;;20.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:23:03;43.88;;;21.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:25:25;42.08;;;21.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:27:46;44.80;;;22.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:30:09;43.78;;;22.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:32:33;44.40;;;21.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:34:54;42.65;;;21.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:37:16;39.47;;;19.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:39:39;45.40;;;21.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:44:22;45.72;;;20.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:46:46;56.65;;;24.52;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:49:09;58.20;;;25.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:51:30;47.65;;;22.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:53:52;45.78;;;22.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:56:13;42.45;;;22.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T06:58:36;55.35;;;24.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:00:57;50.70;;;22.58;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:03:19;52.17;;;22.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:05:42;50.97;;;23.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:08:04;56.45;;;23.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:10:26;51.80;;;24.17;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:12:48;56.22;;;24.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:15:10;49.17;;;22.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:17:32;45.13;;;20.85;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:19:54;55.25;;;22.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:24:40;50.03;;;20.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:27:02;45.22;;;21.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:31:45;53.08;;;22.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:34:07;49.55;;;21.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:36:29;48.53;;;19.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:38:52;44.20;;;20.67;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:41:13;42.55;;;20.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:43:35;43.25;;;20.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:45:57;46.60;;;20.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:48:21;48.30;;;22.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:50:43;47.75;;;22.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:53:04;50.83;;;22.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:55:28;52.00;;;23.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T07:57:49;50.90;;;23.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:00:12;48.25;;;23.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:02:34;55.05;;;25.85;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:04:56;56.15;;;25.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:07:17;52.53;;;25.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:12:02;61.03;;;25.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:14:24;58.50;;;25.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:16:45;54.95;;;25.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:19:07;56.67;;;26.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:21:30;60.72;;;27.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:23:52;52.08;;;26.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:26:14;58.88;;;28.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:28:37;62.08;;;28.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:30:59;57.53;;;27.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:33:21;58.72;;;27.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:35:42;54.92;;;26.58;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:38:04;56.20;;;27.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:40:26;56.92;;;27.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:42:48;57.55;;;27.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:45:11;59.30;;;28.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:47:33;59.67;;;28.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:49:54;62.13;;;28.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:52:16;56.92;;;27.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:54:37;60.22;;;27.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T08:56:59;59.88;;;28.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:01:44;61.92;;;28.05;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:04:06;65.10;;;29.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:06:27;63.42;;;28.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:08:50;61.58;;;28.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:11:12;66.32;;;29.67;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:13:34;65.07;;;28.85;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:18:19;63.13;;;30.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:20:40;58.58;;;29.17;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:23:02;63.30;;;30.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:25:24;62.25;;;29.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:27:46;62.47;;;29.08;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:30:11;68.47;;;30.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:32:33;65.80;;;29.83;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:34:57;66.65;;;29.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:37:19;64.60;;;28.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:42:05;65.20;;;28.63;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:44:35;65.80;;;28.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:47:08;61.53;;;27.83;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:49:39;64.75;;;30.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:52:11;64.07;;;29.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:54:40;63.05;;;28.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:57:04;62.88;;;29.17;;
13795;SDS011;40911;51.552;9.874;2023-03-20T09:59:26;62.35;;;29.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:01:51;60.67;;;28.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:04:15;62.05;;;28.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:06:37;63.33;;;28.92;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:09:00;60.50;;;27.63;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:11:31;60.13;;;29.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:14:13;61.80;;;28.92;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:16:44;57.10;;;28.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:19:16;57.70;;;27.77;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:21:43;51.92;;;25.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:24:09;49.60;;;24.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:26:38;49.20;;;24.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:29:00;52.88;;;26.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:31:31;44.13;;;22.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:34:03;39.35;;;22.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:36:42;40.30;;;21.33;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:39:14;42.35;;;18.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:44:09;31.58;;;17.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:46:37;34.70;;;18.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:49:03;33.10;;;17.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:51:34;27.27;;;16.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:53:59;26.27;;;15.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:56:28;27.88;;;15.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T10:58:57;25.73;;;16.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:01:21;25.50;;;14.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:03:43;22.75;;;14.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:06:06;24.77;;;14.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:08:33;22.70;;;14.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:10:57;22.27;;;14.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:13:24;24.38;;;14.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:15:48;21.65;;;14.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:18:12;23.05;;;14.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:20:37;20.65;;;13.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:23:01;21.20;;;14.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:32:16;20.02;;;13.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:34:49;20.00;;;15.38;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:39:51;20.73;;;13.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:42:23;22.80;;;15.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:44:46;20.08;;;14.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:47:20;24.98;;;14.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:49:45;21.77;;;14.32;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:52:10;21.15;;;14.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:54:33;20.90;;;13.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:56:57;21.17;;;14.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T11:59:20;19.73;;;12.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:01:43;18.55;;;12.82;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:04:08;18.58;;;12.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:06:37;17.45;;;12.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:09:03;18.27;;;12.52;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:11:39;16.77;;;12.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:14:07;18.10;;;12.02;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:16:36;18.15;;;12.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:18:58;15.80;;;11.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:21:25;15.27;;;11.35;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:23:52;17.35;;;12.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:26:18;18.73;;;12.07;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:28:46;19.95;;;12.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:31:22;16.77;;;11.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:33:47;17.83;;;12.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:36:13;15.23;;;11.88;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:38:38;17.17;;;12.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:41:03;18.17;;;12.27;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:43:33;15.60;;;11.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:46:04;16.27;;;12.10;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:48:36;17.92;;;12.18;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:51:10;17.15;;;11.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:53:41;16.55;;;12.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:56:13;17.33;;;12.15;;
13795;SDS011;40911;51.552;9.874;2023-03-20T12:58:46;14.95;;;11.18;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:01:12;17.30;;;11.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:06:46;16.63;;;11.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:12:07;15.93;;;11.20;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:14:37;16.27;;;11.48;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:17:08;15.63;;;11.40;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:19:38;17.42;;;11.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:22:10;15.35;;;10.75;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:24:39;32.47;;;15.30;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:27:10;27.27;;;14.65;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:29:43;20.27;;;13.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:32:11;19.35;;;12.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:34:49;16.70;;;12.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:37:26;16.80;;;11.63;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:39:59;17.38;;;12.00;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:42:27;16.87;;;11.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:44:56;16.13;;;11.60;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:47:26;17.38;;;11.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:49:51;16.42;;;11.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:52:17;18.85;;;12.32;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:54:45;16.13;;;11.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:57:24;17.73;;;11.68;;
13795;SDS011;40911;51.552;9.874;2023-03-20T13:59:57;17.13;;;11.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:02:30;16.23;;;10.98;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:05:00;17.30;;;11.45;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:07:28;15.95;;;11.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:09:52;17.10;;;11.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:12:14;15.18;;;11.52;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:14:42;16.08;;;11.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:17:14;17.75;;;11.32;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:19:38;16.48;;;11.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:22:00;13.90;;;11.13;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:26:47;12.85;;;10.23;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:29:20;14.82;;;10.70;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:31:53;13.48;;;10.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:34:23;14.13;;;10.95;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:39:18;13.15;;;9.57;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:41:53;12.02;;;9.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:44:22;15.00;;;9.80;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:46:50;12.38;;;9.73;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:49:23;11.32;;;8.90;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:51:57;10.98;;;8.25;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:54:25;10.77;;;7.28;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:56:48;10.18;;;7.78;;
13795;SDS011;40911;51.552;9.874;2023-03-20T14:59:11;9.55;;;8.07;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:01:45;8.85;;;7.55;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:04:08;10.68;;;7.18;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:06:46;8.02;;;7.03;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:09:11;7.25;;;6.50;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:11:33;9.68;;;6.07;;
13795;SDS011;40911;51.552;9.874;2023-03-20T15:13:55;10.15;;;5.70;;