sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:00:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:02:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:05:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:07:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:10:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:12:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:15:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:17:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:20:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:22:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:25:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:27:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:30:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:32:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:35:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:37:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:40:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:42:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:45:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:47:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:50:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:52:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:55:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T00:57:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:00:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:02:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:05:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:07:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:10:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:12:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:15:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:17:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:20:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:22:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:25:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:27:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:30:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:32:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:35:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:37:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:40:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:42:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:45:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:47:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:50:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:53:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:55:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T01:58:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:00:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:03:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:05:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:08:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:10:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:13:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:16:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:18:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:21:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:23:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:26:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:28:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:33:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:36:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:38:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:41:14;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:43:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:46:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:48:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:51:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:53:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:56:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T02:58:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:01:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:03:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:06:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:08:55;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:11:26;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:13:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:16:26;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:18:57;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:21:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:24:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:26:30;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:28:59;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:31:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:33:58;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:36:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:38:55;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:41:26;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:43:55;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:46:23;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:48:52;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:51:21;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:53:50;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:56:19;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T03:58:50;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:01:19;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:03:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:06:18;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:08:47;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:11:15;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:13:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:16:15;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:18:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:21:12;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:23:41;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:26:10;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:28:39;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:31:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:33:38;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:36:07;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:38:36;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:41:05;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:43:33;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:46:01;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:48:30;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:51:01;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:53:30;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:56:00;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T04:58:29;3.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:00:58;4.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:03:27;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:05:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:08:28;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:10:57;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:13:26;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:15:54;2.75;2.00;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:18:24;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:20:53;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:23:21;2.50;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:25:52;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:28:22;2.75;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:30:51;2.00;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:33:20;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:35:49;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:38:17;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:40:47;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:43:17;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:45:46;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:48:15;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:50:44;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:53:13;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:55:42;4.00;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T05:58:14;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:00:44;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:03:13;3.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:05:42;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:08:11;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:10:42;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:13:14;3.25;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:15:49;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:18:18;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:20:47;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:23:16;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:25:45;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:28:14;2.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:30:45;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:33:14;3.00;2.25;2.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:35:43;2.50;2.50;2.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:38:12;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:40:41;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:43:10;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:45:40;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:48:11;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:50:40;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:53:09;3.75;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:55:39;2.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T06:58:07;3.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:00:36;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:03:05;4.00;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:05:35;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:08:04;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:10:33;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:13:03;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:15:32;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:18:01;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:20:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:23:02;4.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:25:31;2.50;2.50;2.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:28:00;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:30:31;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:32:59;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:35:28;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:37:58;4.00;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:40:27;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:42:57;4.00;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:45:26;3.50;3.50;2.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:47:54;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:50:24;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:52:53;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:55:23;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T07:57:52;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:00:21;2.00;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:02:50;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:05:18;3.00;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:07:47;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:10:16;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:12:47;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:15:16;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:17:46;1.75;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:20:15;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:22:43;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:25:13;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:27:43;2.00;2.00;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:30:13;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:32:44;3.00;2.75;2.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:35:13;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:37:42;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:40:11;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:42:42;2.75;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:45:11;4.50;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:47:43;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:50:11;1.75;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:52:40;1.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:55:09;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T08:57:39;2.00;2.00;1.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:00:09;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:02:40;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:05:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:07:39;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:10:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:12:38;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:15:09;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:17:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:20:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:22:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:25:10;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:27:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:30:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:32:44;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:35:13;1.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:37:43;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:40:13;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:42:44;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:45:18;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:47:54;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:50:23;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:53:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:55:42;2.25;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T09:58:14;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:00:43;2.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:03:14;2.00;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:05:43;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:08:13;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:10:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:13:13;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:15:43;2.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:18:17;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:20:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:23:19;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:25:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:28:17;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:30:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:33:17;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:35:54;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:38:23;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:40:53;2.25;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:43:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:45:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:48:28;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:50:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:53:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:56:01;1.25;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T10:58:33;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:01:05;1.00;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:03:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:06:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:08:38;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:11:10;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:13:42;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:16:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:18:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:21:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:23:59;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:26:42;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:29:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:32:01;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:34:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:37:15;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:39:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:42:14;0.75;0.75;0.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:44:51;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:47:23;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:50:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:52:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:55:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T11:57:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:00:16;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:02:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:05:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:07:54;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:10:25;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:12:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:15:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:17:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:20:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:22:57;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:25:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:27:58;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:30:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:32:58;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:35:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:38:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:40:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:43:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:45:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:47:59;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:50:34;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:53:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:55:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T12:58:04;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:00:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:03:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:05:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:08:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:10:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:13:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:15:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:18:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:20:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:23:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:25:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:28:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:30:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:33:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:35:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:38:24;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:40:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:43:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:45:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:48:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:51:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:53:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:56:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T13:58:49;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T14:01:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-11-21T14:04:10;0.00;0.00;0.00