sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67191;SDS011;54120;53.504;49.426;2023-05-14T00:02:22;6.95;;;5.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:04:48;10.43;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:07:14;8.25;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:09:41;8.75;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:12:07;10.73;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:14:33;12.25;;;6.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:16:59;23.80;;;13.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:19:26;27.83;;;13.98;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:21:52;25.67;;;13.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:24:18;24.35;;;12.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:26:44;22.48;;;12.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:29:10;23.88;;;12.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:31:36;23.13;;;12.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:34:02;21.30;;;11.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:36:31;22.95;;;12.25;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:38:57;17.67;;;10.82;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:41:23;16.33;;;10.18;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:43:49;17.48;;;10.57;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:46:15;19.63;;;10.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:48:41;21.80;;;10.27;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:51:08;16.58;;;9.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:53:35;15.98;;;9.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:56:01;22.70;;;9.23;;
67191;SDS011;54120;53.504;49.426;2023-05-14T00:58:27;11.05;;;7.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:00:54;16.20;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:03:20;15.02;;;7.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:08:45;20.73;;;8.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:11:23;13.20;;;8.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:13:57;11.18;;;7.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:16:35;15.45;;;8.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:19:04;13.77;;;8.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:21:38;13.57;;;8.23;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:24:10;16.63;;;8.13;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:26:36;15.13;;;9.07;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:29:24;16.38;;;9.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:31:51;19.15;;;11.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:34:21;23.83;;;13.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:36:49;17.10;;;9.73;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:39:16;25.52;;;13.23;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:41:43;21.83;;;12.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:44:11;23.45;;;11.93;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:46:37;17.05;;;10.98;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:49:03;25.17;;;10.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:51:29;15.35;;;8.48;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:53:55;17.23;;;8.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:56:22;13.48;;;7.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T01:58:48;18.67;;;8.68;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:01:15;15.77;;;8.48;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:03:41;15.25;;;9.07;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:06:07;13.35;;;8.38;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:08:33;17.15;;;8.38;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:10:59;16.65;;;8.52;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:13:25;21.02;;;11.27;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:15:51;23.15;;;10.98;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:18:17;17.98;;;9.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:20:44;25.67;;;9.02;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:23:11;24.33;;;9.48;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:25:37;28.45;;;9.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:28:03;25.23;;;10.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:30:29;26.73;;;10.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:32:56;23.27;;;10.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:35:22;30.05;;;11.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:37:48;26.85;;;11.52;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:40:14;20.88;;;11.43;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:42:40;25.33;;;11.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:45:06;19.77;;;10.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:47:33;16.80;;;9.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:50:02;19.55;;;8.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:52:30;14.85;;;7.82;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:54:56;14.48;;;7.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:57:24;9.05;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T02:59:50;9.82;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:02:16;8.30;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:04:42;8.68;;;5.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:07:08;13.57;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:09:34;9.65;;;5.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:12:00;10.48;;;4.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:14:26;11.43;;;4.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:16:52;5.65;;;4.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:19:18;5.72;;;4.57;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:21:44;6.95;;;4.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:24:10;6.20;;;4.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:26:39;9.02;;;4.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:29:05;8.75;;;4.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:31:31;10.18;;;4.32;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:33:57;8.60;;;4.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:36:23;8.50;;;4.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:38:50;9.07;;;4.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:41:16;5.88;;;4.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:43:44;7.40;;;4.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:46:10;6.07;;;3.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:48:36;3.90;;;3.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:51:02;5.15;;;3.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:53:28;4.28;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:55:54;9.13;;;3.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T03:58:21;5.75;;;3.42;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:00:47;7.03;;;3.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:03:13;4.60;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:05:39;7.68;;;3.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:08:05;6.72;;;3.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:10:31;4.97;;;3.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:12:58;3.67;;;3.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:15:24;16.42;;;6.82;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:17:50;8.63;;;4.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:20:16;4.53;;;2.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:22:42;5.00;;;3.25;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:25:08;3.78;;;2.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:27:34;4.90;;;2.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:30:00;3.42;;;2.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:32:27;3.72;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:34:54;2.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:37:20;2.65;;;2.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:39:46;2.50;;;2.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:42:12;2.90;;;1.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:44:38;2.85;;;1.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:47:04;2.20;;;2.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:49:31;3.72;;;2.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:51:58;1.90;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:54:25;2.08;;;1.77;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:56:51;2.58;;;1.73;;
67191;SDS011;54120;53.504;49.426;2023-05-14T04:59:19;3.58;;;1.67;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:01:45;4.22;;;1.83;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:04:12;2.40;;;1.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:06:38;3.55;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:09:04;6.28;;;2.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:11:30;6.97;;;2.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:13:56;3.08;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:16:22;4.50;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:18:48;2.35;;;1.83;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:21:14;5.05;;;2.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:23:40;2.10;;;1.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:26:06;3.53;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:28:32;6.95;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:30:58;4.30;;;3.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:33:25;9.02;;;4.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:35:52;8.35;;;4.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:38:18;7.18;;;4.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:40:44;7.20;;;4.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:43:10;4.15;;;3.42;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:45:38;4.63;;;2.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:48:04;4.53;;;2.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:50:30;5.97;;;2.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:52:56;4.35;;;2.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:55:25;2.90;;;2.58;;
67191;SDS011;54120;53.504;49.426;2023-05-14T05:57:51;3.40;;;2.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:00:17;7.45;;;2.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:02:44;8.52;;;3.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:05:11;5.53;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:07:37;6.35;;;2.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:10:04;9.93;;;2.58;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:12:30;5.75;;;2.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:14:56;4.45;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:17:23;3.13;;;2.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:19:50;4.28;;;2.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:22:16;2.90;;;2.17;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:24:43;3.30;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:27:09;4.57;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:29:36;2.58;;;2.38;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:32:02;6.22;;;2.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:34:29;5.20;;;2.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:36:56;7.20;;;2.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:39:22;7.20;;;3.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:41:51;6.80;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:44:17;6.22;;;3.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:46:44;9.40;;;3.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:49:10;6.10;;;3.17;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:51:36;8.35;;;3.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:54:03;6.45;;;3.25;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:56:29;9.15;;;3.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T06:58:55;4.70;;;3.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:01:21;6.90;;;3.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:03:48;9.30;;;4.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:06:14;7.78;;;3.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:08:41;6.78;;;3.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:11:10;4.95;;;3.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:13:38;6.70;;;3.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:16:04;5.05;;;3.83;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:18:31;7.60;;;3.72;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:20:57;8.23;;;4.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:23:23;5.80;;;4.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:25:49;9.25;;;3.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:28:16;5.95;;;3.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:30:42;7.35;;;3.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:33:08;5.30;;;3.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:35:34;8.40;;;4.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:38:00;5.60;;;4.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:40:27;8.00;;;4.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:42:53;4.88;;;4.07;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:45:19;6.78;;;4.13;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:47:45;12.98;;;9.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:50:11;5.82;;;3.72;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:52:37;4.60;;;3.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:55:04;6.07;;;3.25;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:57:30;6.57;;;2.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T07:59:56;2.75;;;2.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:02:23;3.85;;;2.55;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:04:49;2.92;;;2.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:07:15;3.28;;;2.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:09:41;4.25;;;3.13;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:12:08;3.97;;;3.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:14:34;3.22;;;2.92;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:17:00;5.75;;;4.18;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:19:26;4.90;;;3.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:21:52;6.18;;;3.55;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:24:19;4.80;;;3.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:26:45;3.72;;;3.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:29:11;4.07;;;3.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:31:37;4.18;;;3.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:34:05;5.05;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:36:31;7.55;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:38:57;4.03;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:41:23;5.30;;;3.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:46:35;6.43;;;3.92;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:49:14;6.85;;;2.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:51:42;4.65;;;2.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:54:11;3.88;;;2.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:56:42;2.33;;;2.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T08:59:09;3.92;;;2.65;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:01:36;4.03;;;2.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:04:04;2.58;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:06:35;4.53;;;2.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:09:02;6.25;;;2.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:11:29;2.72;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:13:55;8.27;;;2.33;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:16:21;2.72;;;2.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:18:50;2.30;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:21:16;3.90;;;2.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:23:43;5.38;;;3.42;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:26:10;5.38;;;4.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:28:39;4.90;;;3.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:31:07;4.43;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:33:33;4.45;;;4.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:36:00;8.88;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:38:33;17.00;;;9.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:40:59;12.23;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:43:25;7.75;;;4.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:45:53;5.38;;;3.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:48:20;10.65;;;3.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:50:46;8.05;;;3.53;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:53:12;7.55;;;3.38;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:55:39;10.63;;;4.43;;
67191;SDS011;54120;53.504;49.426;2023-05-14T09:58:06;5.55;;;3.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:00:32;6.18;;;2.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:03:06;7.68;;;3.55;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:05:36;9.77;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:10:47;11.18;;;4.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:13:17;10.35;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:15:56;11.55;;;4.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:18:37;10.63;;;3.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:21:05;16.73;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:23:35;18.80;;;4.43;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:26:03;8.35;;;3.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:28:30;8.85;;;3.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:30:58;4.32;;;3.33;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:33:25;6.80;;;3.58;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:38:25;7.20;;;3.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:40:59;4.55;;;3.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:43:27;4.55;;;2.97;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:45:55;6.38;;;3.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:48:24;4.20;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:50:51;9.45;;;4.82;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:53:18;8.82;;;6.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:55:44;6.43;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T10:58:10;8.48;;;4.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:00:37;7.57;;;4.07;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:03:04;5.50;;;3.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:05:31;5.03;;;3.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:08:00;5.75;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:10:30;4.13;;;3.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:12:57;2.65;;;2.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:15:24;6.47;;;3.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:17:51;1.95;;;1.77;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:20:18;2.35;;;2.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:22:46;1.90;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:25:13;2.00;;;1.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:27:41;2.78;;;1.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:30:15;3.38;;;2.17;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:32:43;3.25;;;2.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:35:10;4.97;;;3.38;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:37:37;5.97;;;4.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:40:05;8.30;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:42:39;4.47;;;4.05;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:45:06;7.00;;;4.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:47:36;4.95;;;3.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:50:02;5.65;;;4.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:52:28;4.00;;;3.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:54:54;5.32;;;3.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:57:21;4.05;;;2.97;;
67191;SDS011;54120;53.504;49.426;2023-05-14T11:59:48;6.22;;;2.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:02:21;2.13;;;2.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:04:50;2.97;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:07:18;2.75;;;2.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:09:45;2.50;;;2.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:12:19;3.38;;;2.45;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:14:47;2.55;;;2.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:17:15;3.95;;;2.33;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:19:46;2.80;;;2.40;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:22:16;2.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:24:53;3.90;;;2.17;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:27:20;1.65;;;1.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:29:59;1.88;;;1.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:32:33;2.37;;;1.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:35:00;1.90;;;1.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:37:26;1.77;;;1.67;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:39:52;2.78;;;1.75;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:42:18;2.53;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:44:44;1.75;;;1.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:47:11;2.15;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:49:37;2.70;;;1.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:52:03;2.20;;;1.70;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:54:29;2.33;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:56:56;2.20;;;2.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T12:59:22;2.17;;;1.83;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:01:49;3.28;;;1.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:04:15;3.55;;;1.77;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:06:41;4.32;;;3.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:09:07;1.95;;;1.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:11:34;2.22;;;1.77;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:14:00;1.70;;;1.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:16:27;5.93;;;2.30;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:18:55;3.08;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:21:21;2.00;;;1.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:23:47;2.70;;;1.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:26:14;5.80;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:28:40;5.38;;;3.00;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:31:07;3.92;;;3.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:33:36;5.40;;;4.22;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:36:04;5.47;;;3.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:38:30;7.25;;;4.25;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:40:57;5.85;;;3.80;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:43:29;9.10;;;3.60;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:45:56;5.60;;;3.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:48:23;6.85;;;2.78;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:50:50;3.20;;;2.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:53:17;2.67;;;2.47;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:55:44;4.60;;;2.63;;
67191;SDS011;54120;53.504;49.426;2023-05-14T13:58:10;7.45;;;2.55;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:00:36;5.78;;;2.50;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:03:03;3.95;;;2.28;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:05:29;4.28;;;2.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:07:56;3.95;;;2.58;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:10:22;5.22;;;2.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:12:48;8.30;;;2.97;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:15:14;3.63;;;2.35;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:17:40;2.70;;;2.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:20:07;7.15;;;2.15;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:22:34;2.30;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:25:00;3.92;;;2.10;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:27:27;2.78;;;1.95;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:29:55;3.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:32:21;4.53;;;2.88;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:34:47;4.25;;;2.85;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:37:13;3.53;;;3.03;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:39:39;3.20;;;2.90;;
67191;SDS011;54120;53.504;49.426;2023-05-14T14:42:05;7.05;;;3.38;;