sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20824;SDS011;10573;50.936;6.978;2023-11-18T00:00:06;42.10;;;26.57;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:02:37;48.30;;;26.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:05:03;45.20;;;26.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:07:29;42.90;;;25.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:09:57;47.85;;;26.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:12:22;42.03;;;25.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:14:49;43.92;;;25.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:17:14;49.73;;;27.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:19:41;50.67;;;27.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:22:07;46.45;;;26.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:24:34;48.17;;;25.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:27:03;48.20;;;26.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:29:34;52.35;;;25.98;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:32:00;44.90;;;25.60;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:34:26;42.47;;;24.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:36:51;44.87;;;25.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:39:17;48.20;;;26.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:41:43;49.55;;;27.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:44:08;48.47;;;26.97;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:46:34;49.13;;;27.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:49:02;48.03;;;27.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:51:27;48.72;;;26.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:53:54;52.80;;;28.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:56:20;51.72;;;27.98;;
20824;SDS011;10573;50.936;6.978;2023-11-18T00:58:46;48.35;;;27.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:01:14;54.25;;;28.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:03:46;52.95;;;29.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:06:12;53.05;;;28.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:08:40;49.63;;;28.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:11:08;50.85;;;27.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:13:33;48.87;;;29.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:15:59;53.08;;;29.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:18:24;51.30;;;28.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:20:50;55.47;;;29.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:23:16;52.27;;;29.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:25:41;51.30;;;29.47;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:28:07;50.03;;;27.60;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:30:32;47.20;;;26.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:32:58;48.08;;;26.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:35:27;48.05;;;26.88;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:37:53;45.10;;;26.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:40:19;47.72;;;27.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:42:45;45.38;;;26.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:45:14;43.88;;;24.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:47:41;43.28;;;25.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:50:08;45.47;;;26.52;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:52:36;40.00;;;24.98;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:55:03;44.45;;;26.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:57:31;43.72;;;25.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T01:59:58;45.25;;;26.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:02:23;44.00;;;24.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:04:50;46.17;;;26.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:07:16;41.30;;;25.37;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:09:43;45.78;;;25.83;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:12:16;45.90;;;26.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:14:47;43.58;;;25.58;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:17:14;44.60;;;25.52;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:19:43;41.83;;;25.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:22:10;41.92;;;25.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:24:37;44.97;;;26.08;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:27:03;44.40;;;26.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:29:33;44.78;;;25.48;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:32:03;43.92;;;25.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:35:00;41.03;;;25.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:37:35;43.87;;;25.83;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:40:04;42.53;;;25.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:42:36;45.50;;;26.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:45:04;42.85;;;25.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:47:37;42.20;;;25.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:50:04;44.33;;;25.08;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:52:39;44.30;;;25.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:55:06;44.90;;;26.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:57:33;42.85;;;25.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T02:59:59;43.58;;;26.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:02:29;42.58;;;25.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:04:56;43.42;;;25.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:07:21;44.28;;;25.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:09:47;41.60;;;25.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:12:13;43.33;;;25.43;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:14:38;38.80;;;24.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:17:04;41.87;;;25.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:19:32;42.90;;;24.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:22:00;40.20;;;24.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:24:26;38.13;;;24.08;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:26:52;39.78;;;24.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:29:18;41.13;;;24.37;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:31:43;41.57;;;24.43;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:34:09;40.80;;;24.83;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:36:35;38.80;;;25.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:39:00;42.60;;;24.43;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:41:26;41.10;;;24.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:43:52;40.37;;;24.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:46:17;41.27;;;25.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:48:44;40.07;;;24.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:51:11;41.97;;;25.02;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:53:36;40.83;;;24.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:56:02;41.65;;;24.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T03:58:28;36.78;;;23.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:00:53;40.13;;;24.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:03:19;41.43;;;25.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:05:44;36.27;;;23.87;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:08:09;37.45;;;24.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:10:36;35.03;;;22.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:13:02;40.90;;;24.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:15:27;38.47;;;24.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:17:53;35.87;;;23.87;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:20:18;39.40;;;24.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:22:44;35.38;;;23.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:25:10;35.35;;;22.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:27:37;34.47;;;22.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:30:06;37.20;;;23.87;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:32:33;34.53;;;22.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:34:59;34.77;;;22.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:37:25;35.93;;;23.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:39:51;36.35;;;22.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:42:17;35.63;;;23.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:44:43;37.33;;;23.25;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:47:09;36.10;;;23.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:49:36;40.00;;;24.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:52:01;36.85;;;24.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:54:26;35.23;;;23.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:56:53;35.95;;;23.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T04:59:18;38.37;;;24.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:01:43;38.03;;;23.83;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:04:09;35.47;;;23.60;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:06:34;37.13;;;23.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:09:00;36.50;;;24.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:11:25;37.20;;;23.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:13:50;35.17;;;23.58;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:16:16;37.67;;;23.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:18:41;38.40;;;24.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:21:06;38.53;;;24.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:23:35;36.63;;;24.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:26:00;34.60;;;23.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:28:29;36.78;;;23.92;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:30:55;35.55;;;23.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:33:23;35.20;;;23.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:35:48;33.83;;;22.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:38:17;35.28;;;23.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:40:46;36.85;;;22.88;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:43:32;34.55;;;22.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:46:03;36.40;;;23.42;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:48:49;35.25;;;23.25;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:51:18;33.27;;;22.07;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:53:49;34.40;;;23.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:56:16;32.15;;;21.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T05:58:42;34.55;;;22.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:01:11;35.20;;;22.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:03:37;32.88;;;22.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:08:38;36.88;;;23.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:11:12;34.60;;;22.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:13:39;34.28;;;22.42;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:16:17;33.38;;;22.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:18:48;35.08;;;22.88;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:21:15;34.90;;;22.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:23:43;32.03;;;21.60;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:26:10;33.33;;;21.98;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:28:40;36.55;;;23.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:31:06;35.80;;;21.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:33:52;36.03;;;21.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:36:18;35.53;;;22.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:38:45;35.15;;;21.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:41:11;35.78;;;21.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:43:40;32.08;;;21.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:49:00;32.72;;;21.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:51:32;34.22;;;22.08;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:54:00;31.48;;;21.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:56:33;32.63;;;20.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T06:58:58;33.80;;;22.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:01:23;30.93;;;21.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:03:49;32.90;;;22.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:06:18;32.38;;;21.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:08:51;31.15;;;20.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:11:18;31.23;;;21.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:13:46;29.70;;;20.52;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:16:12;31.73;;;20.42;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:18:39;30.25;;;19.92;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:21:05;30.02;;;19.92;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:23:34;31.05;;;20.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:26:00;28.20;;;19.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:28:26;28.20;;;20.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:30:52;29.95;;;19.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:33:19;29.75;;;19.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:35:45;28.73;;;18.67;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:38:11;24.90;;;18.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:40:38;27.67;;;18.02;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:43:07;25.65;;;17.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:45:36;29.30;;;18.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:48:06;25.08;;;17.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:50:35;26.17;;;18.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:53:02;22.98;;;16.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:55:28;22.42;;;16.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T07:57:54;22.37;;;16.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:00:20;22.63;;;16.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:02:46;22.92;;;15.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:05:11;23.03;;;15.97;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:07:40;20.60;;;15.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:10:06;21.92;;;15.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:12:32;21.85;;;16.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:14:59;23.00;;;15.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:17:25;21.03;;;15.37;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:19:52;21.60;;;15.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:22:18;22.77;;;15.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:24:47;21.45;;;15.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:27:13;20.65;;;14.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:29:39;21.30;;;15.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:32:05;21.15;;;15.25;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:34:31;19.60;;;14.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:37:00;20.17;;;14.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:39:28;22.35;;;14.52;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:41:54;18.73;;;14.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:44:19;18.93;;;14.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:46:45;17.50;;;13.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:49:10;19.63;;;14.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:51:39;19.43;;;14.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:54:10;18.57;;;14.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:56:53;19.92;;;14.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T08:59:20;19.35;;;13.18;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:01:50;19.58;;;14.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:04:21;18.27;;;13.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:06:50;19.48;;;13.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:09:22;18.35;;;14.02;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:11:52;18.08;;;13.82;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:14:25;16.80;;;13.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:16:51;16.55;;;13.52;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:19:17;18.15;;;12.93;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:21:46;16.25;;;13.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:24:12;17.75;;;12.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:26:38;17.90;;;13.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:29:04;17.33;;;12.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:31:33;19.55;;;13.18;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:34:00;16.07;;;12.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:36:26;17.67;;;13.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:38:53;17.88;;;13.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:41:19;16.42;;;13.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:43:49;15.00;;;12.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:48:51;15.80;;;11.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:51:25;14.60;;;12.47;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:54:04;15.50;;;11.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T09:59:11;16.45;;;12.07;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:01:50;14.50;;;11.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:04:21;15.13;;;11.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:06:52;15.27;;;11.18;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:09:18;15.93;;;11.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:11:53;15.10;;;10.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:14:41;14.32;;;11.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:17:08;13.00;;;10.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:22:21;14.10;;;10.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:24:54;14.25;;;10.07;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:27:23;13.27;;;9.48;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:29:50;11.95;;;9.88;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:32:19;12.18;;;9.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:34:47;10.95;;;9.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:37:16;13.37;;;9.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:39:46;11.15;;;8.77;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:42:13;12.07;;;8.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:44:53;14.90;;;9.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:47:20;9.57;;;8.25;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:49:46;11.35;;;8.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:52:15;10.27;;;8.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:54:54;10.32;;;7.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T10:57:24;10.23;;;7.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:00:02;11.85;;;7.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:02:32;12.13;;;7.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:05:04;9.48;;;6.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:07:32;9.32;;;7.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:09:59;8.73;;;7.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:12:29;8.75;;;6.82;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:17:48;10.00;;;7.43;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:20:23;9.60;;;7.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:30:50;11.52;;;7.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:33:36;10.43;;;7.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:36:09;10.67;;;8.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:38:37;12.05;;;7.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:41:06;9.23;;;7.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:43:34;10.73;;;7.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:46:03;11.88;;;7.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:48:35;9.90;;;7.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:51:05;7.97;;;7.07;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:53:47;11.63;;;7.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:56:17;12.10;;;7.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T11:58:46;10.70;;;7.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:01:27;7.93;;;6.93;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:04:02;11.13;;;7.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:06:32;10.25;;;7.18;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:09:08;9.40;;;6.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:11:34;9.88;;;7.03;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:14:07;9.80;;;7.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:19:38;10.50;;;7.22;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:22:20;11.45;;;7.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:32:58;10.63;;;6.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:35:29;10.67;;;7.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:41:04;10.10;;;6.73;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:48:46;11.52;;;7.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:51:16;10.95;;;6.85;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:53:50;9.80;;;6.72;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:56:18;9.80;;;6.97;;
20824;SDS011;10573;50.936;6.978;2023-11-18T12:58:47;11.07;;;6.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:01:13;10.33;;;6.17;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:03:42;11.65;;;6.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:06:09;9.60;;;5.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:08:37;9.05;;;5.68;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:11:05;9.57;;;5.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:13:37;8.93;;;5.60;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:16:04;9.13;;;5.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:22:12;7.72;;;5.35;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:24:39;9.13;;;5.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:27:06;11.20;;;6.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:29:36;11.75;;;6.05;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:32:04;9.18;;;5.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:34:32;7.65;;;5.55;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:37:02;9.98;;;5.82;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:39:32;9.27;;;5.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:41:58;7.25;;;5.18;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:44:42;7.57;;;5.00;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:47:09;8.70;;;5.23;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:49:39;8.80;;;4.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:52:08;8.07;;;4.88;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:54:36;7.28;;;3.92;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:57:02;7.75;;;4.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T13:59:29;6.47;;;3.70;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:01:56;7.88;;;3.65;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:04:28;8.70;;;4.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:06:58;9.05;;;4.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:09:29;6.00;;;3.53;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:11:55;6.77;;;4.27;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:14:24;6.13;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:16:50;5.53;;;3.75;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:19:18;9.50;;;4.45;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:21:44;7.80;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:24:09;6.50;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:26:37;6.83;;;4.13;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:29:05;5.30;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:31:31;7.78;;;4.57;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:33:57;7.57;;;4.22;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:36:26;9.25;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:38:52;9.20;;;4.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:41:18;9.23;;;5.07;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:43:45;9.43;;;4.38;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:46:11;8.10;;;4.63;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:48:38;7.65;;;4.22;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:51:04;6.32;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:53:32;6.43;;;4.25;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:55:59;9.18;;;4.47;;
20824;SDS011;10573;50.936;6.978;2023-11-18T14:58:25;7.63;;;4.50;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:00:51;7.73;;;4.33;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:03:16;6.77;;;4.40;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:05:42;7.15;;;4.32;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:08:10;8.63;;;4.72;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:10:39;7.85;;;4.72;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:13:07;9.00;;;4.95;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:15:38;9.18;;;4.82;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:18:06;8.27;;;4.83;;
20824;SDS011;10573;50.936;6.978;2023-11-18T15:20:42;8.70;;;5.20;;