sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-04-01T00:01:19;7.80;8.60
429;DHT22;201;48.758;9.290;2023-04-01T00:03:45;7.80;8.30
429;DHT22;201;48.758;9.290;2023-04-01T00:06:16;7.90;8.30
429;DHT22;201;48.758;9.290;2023-04-01T00:08:42;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:11:08;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:13:33;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:15:59;7.80;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:18:26;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:20:52;7.90;8.90
429;DHT22;201;48.758;9.290;2023-04-01T00:23:18;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T00:25:45;7.90;8.90
429;DHT22;201;48.758;9.290;2023-04-01T00:28:12;8.00;8.50
429;DHT22;201;48.758;9.290;2023-04-01T00:30:38;8.00;8.10
429;DHT22;201;48.758;9.290;2023-04-01T00:33:04;8.00;8.10
429;DHT22;201;48.758;9.290;2023-04-01T00:35:30;8.00;8.20
429;DHT22;201;48.758;9.290;2023-04-01T00:37:55;7.90;8.10
429;DHT22;201;48.758;9.290;2023-04-01T00:40:33;7.90;8.20
429;DHT22;201;48.758;9.290;2023-04-01T00:42:59;7.90;8.10
429;DHT22;201;48.758;9.290;2023-04-01T00:47:54;7.90;8.50
429;DHT22;201;48.758;9.290;2023-04-01T00:50:21;7.90;8.10
429;DHT22;201;48.758;9.290;2023-04-01T00:52:48;7.90;8.30
429;DHT22;201;48.758;9.290;2023-04-01T00:55:14;7.90;8.40
429;DHT22;201;48.758;9.290;2023-04-01T00:57:44;8.00;8.90
429;DHT22;201;48.758;9.290;2023-04-01T01:00:12;7.90;8.80
429;DHT22;201;48.758;9.290;2023-04-01T01:02:41;8.00;8.90
429;DHT22;201;48.758;9.290;2023-04-01T01:05:08;8.00;8.90
429;DHT22;201;48.758;9.290;2023-04-01T01:10:34;8.00;8.90
429;DHT22;201;48.758;9.290;2023-04-01T01:15:57;8.00;9.00
429;DHT22;201;48.758;9.290;2023-04-01T01:18:52;8.00;9.10
429;DHT22;201;48.758;9.290;2023-04-01T01:24:22;7.80;9.50
429;DHT22;201;48.758;9.290;2023-04-01T01:27:06;7.90;9.60
429;DHT22;201;48.758;9.290;2023-04-01T01:32:41;7.80;9.60
429;DHT22;201;48.758;9.290;2023-04-01T01:37:43;7.90;8.90
429;DHT22;201;48.758;9.290;2023-04-01T01:40:11;7.90;9.30
429;DHT22;201;48.758;9.290;2023-04-01T01:42:41;7.90;9.50
429;DHT22;201;48.758;9.290;2023-04-01T01:45:09;7.90;9.60
429;DHT22;201;48.758;9.290;2023-04-01T01:47:36;7.90;9.70
429;DHT22;201;48.758;9.290;2023-04-01T01:50:03;7.90;9.20
429;DHT22;201;48.758;9.290;2023-04-01T01:52:30;7.80;9.40
429;DHT22;201;48.758;9.290;2023-04-01T01:54:57;7.80;10.10
429;DHT22;201;48.758;9.290;2023-04-01T01:57:26;7.80;10.30
429;DHT22;201;48.758;9.290;2023-04-01T01:59:59;7.80;10.50
429;DHT22;201;48.758;9.290;2023-04-01T02:02:26;7.80;11.10
429;DHT22;201;48.758;9.290;2023-04-01T02:04:53;7.70;10.90
429;DHT22;201;48.758;9.290;2023-04-01T02:07:28;7.70;11.30
429;DHT22;201;48.758;9.290;2023-04-01T02:09:56;7.70;11.00
429;DHT22;201;48.758;9.290;2023-04-01T02:12:22;7.70;11.40
429;DHT22;201;48.758;9.290;2023-04-01T02:14:53;7.60;11.40
429;DHT22;201;48.758;9.290;2023-04-01T02:17:25;7.60;11.10
429;DHT22;201;48.758;9.290;2023-04-01T02:19:56;7.60;10.70
429;DHT22;201;48.758;9.290;2023-04-01T02:22:28;7.60;10.80
429;DHT22;201;48.758;9.290;2023-04-01T02:24:58;7.60;10.50
429;DHT22;201;48.758;9.290;2023-04-01T02:27:24;7.60;10.60
429;DHT22;201;48.758;9.290;2023-04-01T02:29:50;7.60;10.50
429;DHT22;201;48.758;9.290;2023-04-01T02:32:18;7.50;10.70
429;DHT22;201;48.758;9.290;2023-04-01T02:34:44;7.50;10.50
429;DHT22;201;48.758;9.290;2023-04-01T02:37:12;7.50;10.10
429;DHT22;201;48.758;9.290;2023-04-01T02:39:38;7.50;10.00
429;DHT22;201;48.758;9.290;2023-04-01T02:42:03;7.50;9.60
429;DHT22;201;48.758;9.290;2023-04-01T02:44:29;7.50;10.00
429;DHT22;201;48.758;9.290;2023-04-01T02:46:54;7.50;9.30
429;DHT22;201;48.758;9.290;2023-04-01T02:49:20;7.50;9.40
429;DHT22;201;48.758;9.290;2023-04-01T02:51:46;7.40;9.60
429;DHT22;201;48.758;9.290;2023-04-01T02:54:11;7.40;8.80
429;DHT22;201;48.758;9.290;2023-04-01T02:56:37;7.30;8.60
429;DHT22;201;48.758;9.290;2023-04-01T02:59:02;7.40;8.80
429;DHT22;201;48.758;9.290;2023-04-01T03:01:28;7.40;8.60
429;DHT22;201;48.758;9.290;2023-04-01T03:03:59;7.40;8.50
429;DHT22;201;48.758;9.290;2023-04-01T03:06:25;7.40;8.50
429;DHT22;201;48.758;9.290;2023-04-01T03:08:50;7.40;8.50
429;DHT22;201;48.758;9.290;2023-04-01T03:11:16;7.40;8.50
429;DHT22;201;48.758;9.290;2023-04-01T03:13:41;7.40;8.20
429;DHT22;201;48.758;9.290;2023-04-01T03:16:07;7.40;8.00
429;DHT22;201;48.758;9.290;2023-04-01T03:18:33;7.30;8.40
429;DHT22;201;48.758;9.290;2023-04-01T03:21:16;7.30;8.40
429;DHT22;201;48.758;9.290;2023-04-01T03:23:41;7.30;8.50
429;DHT22;201;48.758;9.290;2023-04-01T03:26:07;7.30;8.40
429;DHT22;201;48.758;9.290;2023-04-01T03:28:33;7.30;8.40
429;DHT22;201;48.758;9.290;2023-04-01T03:30:58;7.30;7.60
429;DHT22;201;48.758;9.290;2023-04-01T03:33:24;7.30;7.50
429;DHT22;201;48.758;9.290;2023-04-01T03:35:50;7.30;7.40
429;DHT22;201;48.758;9.290;2023-04-01T03:38:17;7.30;7.60
429;DHT22;201;48.758;9.290;2023-04-01T03:40:43;7.30;7.10
429;DHT22;201;48.758;9.290;2023-04-01T03:43:10;7.40;7.60
429;DHT22;201;48.758;9.290;2023-04-01T03:45:43;7.40;6.80
429;DHT22;201;48.758;9.290;2023-04-01T03:48:08;7.40;6.60
429;DHT22;201;48.758;9.290;2023-04-01T03:50:34;7.50;6.40
429;DHT22;201;48.758;9.290;2023-04-01T03:53:00;7.50;6.30
429;DHT22;201;48.758;9.290;2023-04-01T03:55:26;7.40;6.30
429;DHT22;201;48.758;9.290;2023-04-01T03:57:51;7.40;6.40
429;DHT22;201;48.758;9.290;2023-04-01T04:00:17;7.30;6.80
429;DHT22;201;48.758;9.290;2023-04-01T04:02:42;7.30;6.20
429;DHT22;201;48.758;9.290;2023-04-01T04:05:08;7.30;6.40
429;DHT22;201;48.758;9.290;2023-04-01T04:07:37;7.20;6.20
429;DHT22;201;48.758;9.290;2023-04-01T04:10:03;7.20;6.30
429;DHT22;201;48.758;9.290;2023-04-01T04:12:28;7.10;6.90
429;DHT22;201;48.758;9.290;2023-04-01T04:14:54;7.00;7.10
429;DHT22;201;48.758;9.290;2023-04-01T04:17:19;7.00;7.10
429;DHT22;201;48.758;9.290;2023-04-01T04:19:45;7.00;6.80
429;DHT22;201;48.758;9.290;2023-04-01T04:22:10;6.90;7.00
429;DHT22;201;48.758;9.290;2023-04-01T04:24:36;6.90;7.00
429;DHT22;201;48.758;9.290;2023-04-01T04:27:02;6.90;7.30
429;DHT22;201;48.758;9.290;2023-04-01T04:29:28;6.80;7.50
429;DHT22;201;48.758;9.290;2023-04-01T04:31:54;6.90;7.80
429;DHT22;201;48.758;9.290;2023-04-01T04:34:19;6.80;7.30
429;DHT22;201;48.758;9.290;2023-04-01T04:36:46;6.80;7.20
429;DHT22;201;48.758;9.290;2023-04-01T04:39:12;6.80;7.30
429;DHT22;201;48.758;9.290;2023-04-01T04:41:38;6.80;7.60
429;DHT22;201;48.758;9.290;2023-04-01T04:44:04;6.80;8.10
429;DHT22;201;48.758;9.290;2023-04-01T04:46:30;6.70;8.00
429;DHT22;201;48.758;9.290;2023-04-01T04:48:56;6.70;8.00
429;DHT22;201;48.758;9.290;2023-04-01T04:51:21;6.70;8.00
429;DHT22;201;48.758;9.290;2023-04-01T04:53:48;6.70;8.00
429;DHT22;201;48.758;9.290;2023-04-01T04:56:18;6.70;8.00
429;DHT22;201;48.758;9.290;2023-04-01T04:58:44;6.80;8.10
429;DHT22;201;48.758;9.290;2023-04-01T05:01:12;6.90;8.20
429;DHT22;201;48.758;9.290;2023-04-01T05:03:38;6.80;8.70
429;DHT22;201;48.758;9.290;2023-04-01T05:06:05;6.80;8.10
429;DHT22;201;48.758;9.290;2023-04-01T05:08:31;6.80;8.10
429;DHT22;201;48.758;9.290;2023-04-01T05:10:58;6.90;8.20
429;DHT22;201;48.758;9.290;2023-04-01T05:13:24;6.90;8.20
429;DHT22;201;48.758;9.290;2023-04-01T05:15:49;7.00;8.20
429;DHT22;201;48.758;9.290;2023-04-01T05:18:15;7.00;8.20
429;DHT22;201;48.758;9.290;2023-04-01T05:20:52;7.10;8.30
429;DHT22;201;48.758;9.290;2023-04-01T05:23:18;7.10;8.30
429;DHT22;201;48.758;9.290;2023-04-01T05:25:45;7.20;8.40
429;DHT22;201;48.758;9.290;2023-04-01T05:28:11;7.20;8.40
429;DHT22;201;48.758;9.290;2023-04-01T05:30:39;7.20;8.40
429;DHT22;201;48.758;9.290;2023-04-01T05:33:05;7.20;8.40
429;DHT22;201;48.758;9.290;2023-04-01T05:35:31;7.20;8.00
429;DHT22;201;48.758;9.290;2023-04-01T05:37:56;7.20;7.50
429;DHT22;201;48.758;9.290;2023-04-01T05:40:22;7.30;7.40
429;DHT22;201;48.758;9.290;2023-04-01T05:42:48;7.30;7.00
429;DHT22;201;48.758;9.290;2023-04-01T05:45:13;7.40;6.90
429;DHT22;201;48.758;9.290;2023-04-01T05:47:41;7.50;6.70
429;DHT22;201;48.758;9.290;2023-04-01T05:50:08;7.50;5.70
429;DHT22;201;48.758;9.290;2023-04-01T05:52:34;7.60;5.50
429;DHT22;201;48.758;9.290;2023-04-01T05:54:59;7.60;5.30
429;DHT22;201;48.758;9.290;2023-04-01T05:57:25;7.60;5.20
429;DHT22;201;48.758;9.290;2023-04-01T05:59:51;7.70;4.90
429;DHT22;201;48.758;9.290;2023-04-01T06:02:17;7.70;5.00
429;DHT22;201;48.758;9.290;2023-04-01T06:04:43;7.80;4.40
429;DHT22;201;48.758;9.290;2023-04-01T06:07:18;7.80;3.90
429;DHT22;201;48.758;9.290;2023-04-01T06:09:44;7.90;3.80
429;DHT22;201;48.758;9.290;2023-04-01T06:15:31;8.00;3.50
429;DHT22;201;48.758;9.290;2023-04-01T06:18:11;8.10;3.40
429;DHT22;201;48.758;9.290;2023-04-01T06:27:34;8.30;1.70
429;DHT22;201;48.758;9.290;2023-04-01T06:30:07;8.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:33:10;9.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:42:24;8.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:45:15;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:48:05;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:51:00;8.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T06:56:22;8.40;1.50
429;DHT22;201;48.758;9.290;2023-04-01T07:01:28;8.40;1.60
429;DHT22;201;48.758;9.290;2023-04-01T07:04:20;8.40;1.40
429;DHT22;201;48.758;9.290;2023-04-01T07:06:53;8.40;1.80
429;DHT22;201;48.758;9.290;2023-04-01T07:09:24;8.40;1.50
429;DHT22;201;48.758;9.290;2023-04-01T07:11:51;8.40;1.60
429;DHT22;201;48.758;9.290;2023-04-01T07:14:30;8.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:17:06;8.50;1.10
429;DHT22;201;48.758;9.290;2023-04-01T07:22:23;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:24:50;8.60;1.10
429;DHT22;201;48.758;9.290;2023-04-01T07:27:16;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:29:41;8.70;1.50
429;DHT22;201;48.758;9.290;2023-04-01T07:32:22;8.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:37:46;8.60;1.10
429;DHT22;201;48.758;9.290;2023-04-01T07:40:28;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:43:09;8.70;1.10
429;DHT22;201;48.758;9.290;2023-04-01T07:46:11;8.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:49:04;8.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:54:12;8.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T07:59:23;8.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T08:05:45;8.90;1.10
429;DHT22;201;48.758;9.290;2023-04-01T08:19:21;9.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T08:21:52;9.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T08:24:33;9.00;1.10
429;DHT22;201;48.758;9.290;2023-04-01T08:27:05;9.00;1.10
429;DHT22;201;48.758;9.290;2023-04-01T08:29:48;9.00;1.40
429;DHT22;201;48.758;9.290;2023-04-01T08:32:20;9.10;1.20
429;DHT22;201;48.758;9.290;2023-04-01T08:37:32;9.20;1.80
429;DHT22;201;48.758;9.290;2023-04-01T08:43:04;9.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T08:48:35;9.30;1.50
429;DHT22;201;48.758;9.290;2023-04-01T08:54:22;9.10;1.30
429;DHT22;201;48.758;9.290;2023-04-01T09:00:10;8.80;3.70
429;DHT22;201;48.758;9.290;2023-04-01T09:03:13;8.60;5.20
429;DHT22;201;48.758;9.290;2023-04-01T09:08:57;8.50;7.40
429;DHT22;201;48.758;9.290;2023-04-01T09:20:29;8.40;7.90
429;DHT22;201;48.758;9.290;2023-04-01T09:23:01;8.40;7.30
429;DHT22;201;48.758;9.290;2023-04-01T09:28:19;8.60;6.40
429;DHT22;201;48.758;9.290;2023-04-01T09:42:42;8.90;3.60
429;DHT22;201;48.758;9.290;2023-04-01T09:45:27;9.00;2.00
429;DHT22;201;48.758;9.290;2023-04-01T10:05:08;8.90;3.20
429;DHT22;201;48.758;9.290;2023-04-01T10:31:14;9.00;2.80
429;DHT22;201;48.758;9.290;2023-04-01T10:55:34;9.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:04:31;9.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:23:27;9.30;1.50
429;DHT22;201;48.758;9.290;2023-04-01T11:26:11;9.40;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:37:27;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:45:43;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:48:25;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:51:13;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T11:54:04;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:02:29;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:16:07;10.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:18:50;10.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:27:20;10.10;1.30
429;DHT22;201;48.758;9.290;2023-04-01T12:32:45;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:44:10;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:52:43;10.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T12:58:15;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:01:19;10.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:06:49;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:12:27;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:23:45;11.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:29:32;10.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:38:02;10.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:40:46;10.40;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:43:23;10.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:49:03;10.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:52:04;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:54:59;10.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T13:57:43;11.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:00:23;11.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:14:43;10.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:20:06;10.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:22:37;10.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:28:02;11.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:30:48;11.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:36:09;11.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:41:43;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:50:03;10.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:52:33;10.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:55:02;10.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T14:57:36;10.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:02:44;10.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:05:16;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:13:41;10.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:16:27;10.40;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:19:05;10.40;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:27:22;10.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:29:58;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:35:46;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:38:36;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:43:51;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:46:36;10.20;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:49:13;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:52:06;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:55:17;10.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T15:58:33;10.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:03:19;10.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:11:18;10.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:22:22;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:27:42;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:30:37;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:33:28;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:36:22;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:39:41;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:42:40;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:47:56;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:50:46;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:56:36;9.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T16:59:15;9.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:01:55;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:07:20;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:12:38;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:20:31;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:23:24;9.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:31:33;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:45:21;9.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T17:51:17;9.70;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:01:39;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:04:26;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:07:13;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:10:18;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:13:29;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:16:22;9.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:19:02;9.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:21:49;9.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:27:15;9.50;1.20
429;DHT22;201;48.758;9.290;2023-04-01T18:30:07;9.50;1.20
429;DHT22;201;48.758;9.290;2023-04-01T18:32:50;9.50;1.90
429;DHT22;201;48.758;9.290;2023-04-01T18:38:12;9.40;2.60
429;DHT22;201;48.758;9.290;2023-04-01T18:40:49;9.30;3.20
429;DHT22;201;48.758;9.290;2023-04-01T18:43:30;9.30;4.20
429;DHT22;201;48.758;9.290;2023-04-01T18:46:30;9.30;3.90
429;DHT22;201;48.758;9.290;2023-04-01T18:49:21;9.20;4.30
429;DHT22;201;48.758;9.290;2023-04-01T18:51:57;9.10;2.00
429;DHT22;201;48.758;9.290;2023-04-01T18:54:30;9.10;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:57:15;9.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T18:59:46;9.00;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:02:40;8.90;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:05:18;8.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:07:48;8.80;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:16:12;8.60;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:19:15;8.50;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:24:49;8.40;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:27:29;8.30;1.00
429;DHT22;201;48.758;9.290;2023-04-01T19:35:46;8.10;1.50
429;DHT22;201;48.758;9.290;2023-04-01T19:38:36;8.10;1.90
429;DHT22;201;48.758;9.290;2023-04-01T19:44:09;8.00;2.00
429;DHT22;201;48.758;9.290;2023-04-01T19:46:44;8.10;2.10
429;DHT22;201;48.758;9.290;2023-04-01T19:49:30;8.10;1.80
429;DHT22;201;48.758;9.290;2023-04-01T20:00:27;8.20;1.80
429;DHT22;201;48.758;9.290;2023-04-01T20:06:04;8.30;1.80
429;DHT22;201;48.758;9.290;2023-04-01T20:14:46;8.20;2.20
429;DHT22;201;48.758;9.290;2023-04-01T20:17:46;8.20;2.20
429;DHT22;201;48.758;9.290;2023-04-01T20:31:11;8.20;2.30
429;DHT22;201;48.758;9.290;2023-04-01T21:05:26;8.00;4.80
429;DHT22;201;48.758;9.290;2023-04-01T21:16:05;8.00;5.40
429;DHT22;201;48.758;9.290;2023-04-01T21:24:39;8.00;5.90
429;DHT22;201;48.758;9.290;2023-04-01T21:27:20;8.00;6.20
429;DHT22;201;48.758;9.290;2023-04-01T21:29:57;8.00;6.40
429;DHT22;201;48.758;9.290;2023-04-01T21:38:14;8.00;7.00
429;DHT22;201;48.758;9.290;2023-04-01T21:41:28;8.00;7.20
429;DHT22;201;48.758;9.290;2023-04-01T21:46:20;8.00;7.50
429;DHT22;201;48.758;9.290;2023-04-01T21:49:21;8.00;7.80
429;DHT22;201;48.758;9.290;2023-04-01T21:57:39;8.00;7.20
429;DHT22;201;48.758;9.290;2023-04-01T22:00:32;8.00;6.90
429;DHT22;201;48.758;9.290;2023-04-01T22:06:03;8.00;6.00
429;DHT22;201;48.758;9.290;2023-04-01T22:11:42;8.10;4.90
429;DHT22;201;48.758;9.290;2023-04-01T22:14:27;8.00;4.90
429;DHT22;201;48.758;9.290;2023-04-01T22:16:59;8.00;4.60
429;DHT22;201;48.758;9.290;2023-04-01T22:19:41;8.00;4.70
429;DHT22;201;48.758;9.290;2023-04-01T22:25:29;8.00;3.90
429;DHT22;201;48.758;9.290;2023-04-01T22:28:24;8.10;3.90
429;DHT22;201;48.758;9.290;2023-04-01T22:30:58;8.10;4.00
429;DHT22;201;48.758;9.290;2023-04-01T22:33:46;8.10;3.20
429;DHT22;201;48.758;9.290;2023-04-01T22:39:01;8.10;2.80
429;DHT22;201;48.758;9.290;2023-04-01T22:41:58;8.10;3.00
429;DHT22;201;48.758;9.290;2023-04-01T22:47:20;8.10;3.30
429;DHT22;201;48.758;9.290;2023-04-01T22:50:03;8.10;3.40
429;DHT22;201;48.758;9.290;2023-04-01T22:52:37;8.00;3.50
429;DHT22;201;48.758;9.290;2023-04-01T22:55:18;8.10;3.40
429;DHT22;201;48.758;9.290;2023-04-01T22:57:53;8.10;3.40
429;DHT22;201;48.758;9.290;2023-04-01T23:00:30;8.00;3.50
429;DHT22;201;48.758;9.290;2023-04-01T23:03:17;8.00;3.70
429;DHT22;201;48.758;9.290;2023-04-01T23:05:54;8.10;3.80
429;DHT22;201;48.758;9.290;2023-04-01T23:11:44;8.00;3.60
429;DHT22;201;48.758;9.290;2023-04-01T23:17:19;8.00;3.50
429;DHT22;201;48.758;9.290;2023-04-01T23:22:46;7.90;4.00
429;DHT22;201;48.758;9.290;2023-04-01T23:26:10;7.90;3.70
429;DHT22;201;48.758;9.290;2023-04-01T23:28:42;7.90;4.10
429;DHT22;201;48.758;9.290;2023-04-01T23:31:28;7.90;4.10
429;DHT22;201;48.758;9.290;2023-04-01T23:33:57;7.90;4.10
429;DHT22;201;48.758;9.290;2023-04-01T23:36:24;7.90;3.70
429;DHT22;201;48.758;9.290;2023-04-01T23:38:49;7.80;4.10
429;DHT22;201;48.758;9.290;2023-04-01T23:41:23;7.80;4.40
429;DHT22;201;48.758;9.290;2023-04-01T23:43:57;7.80;4.40
429;DHT22;201;48.758;9.290;2023-04-01T23:46:24;7.70;4.40
429;DHT22;201;48.758;9.290;2023-04-01T23:48:50;7.70;4.80
429;DHT22;201;48.758;9.290;2023-04-01T23:51:23;7.70;5.00
429;DHT22;201;48.758;9.290;2023-04-01T23:54:03;7.60;4.90
429;DHT22;201;48.758;9.290;2023-04-01T23:56:39;7.60;5.20
429;DHT22;201;48.758;9.290;2023-04-01T23:59:16;7.50;5.20
