sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2023-12-14T00:02:31;31.88;;;12.48;;
27863;SDS011;15980;51.092;13.916;2023-12-14T00:12:31;29.73;;;10.93;;
27863;SDS011;15980;51.092;13.916;2023-12-14T00:22:32;27.35;;;11.20;;
27863;SDS011;15980;51.092;13.916;2023-12-14T00:32:32;25.58;;;10.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T00:42:32;30.80;;;11.05;;
27863;SDS011;15980;51.092;13.916;2023-12-14T00:52:32;30.95;;;11.68;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:02:33;24.67;;;10.95;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:12:33;30.10;;;10.68;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:22:33;23.80;;;10.63;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:32:33;29.77;;;13.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:42:34;31.55;;;10.70;;
27863;SDS011;15980;51.092;13.916;2023-12-14T01:52:34;23.92;;;10.73;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:02:34;26.05;;;10.23;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:12:35;30.17;;;11.77;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:22:36;24.85;;;10.75;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:32:48;22.73;;;10.13;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:42:48;24.80;;;10.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T02:52:49;27.20;;;10.95;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:02:49;29.77;;;11.07;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:12:49;26.45;;;10.93;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:22:49;28.38;;;10.50;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:32:50;24.67;;;10.50;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:42:50;23.88;;;9.40;;
27863;SDS011;15980;51.092;13.916;2023-12-14T03:52:50;46.03;;;18.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:02:51;30.52;;;13.90;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:12:51;25.70;;;11.27;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:22:51;28.05;;;11.85;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:32:52;34.70;;;13.48;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:42:52;55.40;;;19.23;;
27863;SDS011;15980;51.092;13.916;2023-12-14T04:52:52;108.20;;;45.53;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:02:52;56.78;;;19.20;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:12:53;53.75;;;19.15;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:22:53;59.00;;;20.02;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:32:53;64.28;;;17.98;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:42:54;89.93;;;19.25;;
27863;SDS011;15980;51.092;13.916;2023-12-14T05:52:54;76.35;;;17.40;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:02:54;67.88;;;17.23;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:12:54;61.20;;;16.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:22:55;54.00;;;15.38;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:32:55;53.78;;;11.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:42:55;60.28;;;11.60;;
27863;SDS011;15980;51.092;13.916;2023-12-14T06:52:56;34.55;;;10.45;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:02:56;59.97;;;12.40;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:12:56;25.63;;;10.80;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:22:56;53.95;;;10.95;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:32:57;36.30;;;10.93;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:42:57;32.10;;;10.25;;
27863;SDS011;15980;51.092;13.916;2023-12-14T07:52:57;55.67;;;10.50;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:02:58;53.25;;;12.65;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:12:58;41.40;;;11.77;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:22:58;26.35;;;10.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:32:58;27.30;;;11.80;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:43:00;30.53;;;10.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T08:53:01;28.10;;;10.40;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:03:01;23.20;;;9.40;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:13:01;16.92;;;7.75;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:23:02;12.23;;;5.38;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:33:02;10.68;;;4.20;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:43:02;10.10;;;4.68;;
27863;SDS011;15980;51.092;13.916;2023-12-14T09:53:03;10.60;;;5.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:03:17;11.63;;;3.72;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:13:17;8.05;;;3.60;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:23:17;7.70;;;3.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:33:18;6.75;;;2.97;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:43:18;8.75;;;3.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T10:53:19;11.40;;;5.70;;
27863;SDS011;15980;51.092;13.916;2023-12-14T11:03:20;11.80;;;5.22;;
27863;SDS011;15980;51.092;13.916;2023-12-14T11:13:21;16.92;;;5.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T11:33:25;9.30;;;4.25;;
27863;SDS011;15980;51.092;13.916;2023-12-14T11:43:25;15.57;;;5.20;;
27863;SDS011;15980;51.092;13.916;2023-12-14T11:53:25;14.57;;;5.70;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:03:25;19.45;;;7.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:13:26;20.58;;;6.97;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:23:26;25.60;;;7.72;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:33:26;19.60;;;6.72;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:43:26;22.48;;;7.13;;
27863;SDS011;15980;51.092;13.916;2023-12-14T12:53:27;20.40;;;7.13;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:03:27;27.38;;;8.05;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:13:27;25.88;;;7.55;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:23:28;40.42;;;7.38;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:33:28;116.88;;;10.90;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:43:28;26.77;;;8.68;;
27863;SDS011;15980;51.092;13.916;2023-12-14T13:53:29;18.27;;;6.53;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:03:29;14.05;;;5.68;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:13:29;11.95;;;4.35;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:23:30;10.15;;;3.90;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:33:30;0.03;;;0.03;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:43:30;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T14:53:31;0.30;;;0.30;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:03:31;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:13:31;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:23:32;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:33:32;0.03;;;0.03;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:43:32;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T15:53:33;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:03:33;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:13:33;0.20;;;0.20;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:23:33;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:33:36;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:43:37;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T16:53:37;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:03:38;0.30;;;0.30;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:13:38;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:23:40;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:33:40;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:43:41;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T17:53:42;0.73;;;0.73;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:03:43;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:13:44;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:23:44;0.15;;;0.15;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:33:45;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:43:45;0.03;;;0.03;;
27863;SDS011;15980;51.092;13.916;2023-12-14T18:53:45;0.08;;;0.08;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:03:45;0.05;;;0.05;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:13:46;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:23:46;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:33:47;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:43:47;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T19:53:47;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:03:48;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:13:48;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:23:48;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:33:49;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:43:50;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T20:53:50;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:03:50;0.05;;;0.05;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:13:51;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:23:52;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:33:52;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:43:52;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T21:53:53;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:03:53;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:13:53;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:23:53;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:33:54;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:43:55;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T22:53:55;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:03:55;3.63;;;2.05;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:13:55;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:23:56;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:33:56;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:43:56;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-12-14T23:53:57;0.00;;;0.00;;
