sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2022-12-11T00:01:15;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:03:44;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:06:14;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:08:42;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:11:13;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:13:42;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:16:11;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:18:39;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:21:12;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:23:40;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:26:13;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:28:42;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:31:14;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:33:44;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:36:16;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:38:45;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:41:16;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:43:45;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:46:13;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:48:42;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:51:10;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:53:38;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:56:11;10.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T00:58:41;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:01:15;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:03:44;10.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:06:14;11.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:08:43;12.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:11:13;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:13:46;12.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:19:33;12.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:22:01;12.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:24:55;13.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:27:24;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:29:54;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:32:22;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:34:50;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:37:19;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:39:47;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:42:18;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:45:31;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:48:04;14.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:50:37;14.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:53:09;14.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:55:39;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T01:58:08;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:00:38;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:03:07;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:05:36;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:08:07;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:10:47;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:13:20;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:15:58;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:18:32;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:21:05;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:27:01;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:29:36;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:32:09;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:34:43;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:37:16;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:39:46;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:42:17;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:44:48;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:47:18;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:49:49;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:52:20;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:54:51;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:57:24;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T02:59:56;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:02:24;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:04:53;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:07:26;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:09:55;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:12:28;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:14:59;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:17:34;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:20:08;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:22:44;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:25:16;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:27:52;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:30:24;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:32:58;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:35:31;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:38:04;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:40:34;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:43:04;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:45:37;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:48:08;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:50:38;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:53:12;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:55:42;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T03:58:10;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:00:40;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:03:09;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:05:42;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:08:11;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:10:40;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:13:09;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:15:39;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:18:07;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:20:55;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:23:41;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:26:27;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:28:55;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:31:25;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:33:54;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:36:22;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:38:51;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:41:19;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:43:47;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:46:17;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:48:48;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:51:23;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:53:52;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:56:20;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T04:58:49;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:01:18;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:03:54;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:06:23;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:08:51;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:11:19;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:13:48;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:16:16;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:18:44;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:21:15;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:23:43;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:26:13;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:28:50;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:31:21;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:33:50;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:36:22;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:38:51;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:41:21;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:43:49;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:46:20;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:48:50;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:51:20;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:53:51;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:56:21;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T05:58:50;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:01:20;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:03:49;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:06:17;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:08:49;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:11:18;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:13:50;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:16:20;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:18:48;13.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:21:20;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:23:51;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:26:20;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:28:49;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:31:18;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:33:47;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:36:17;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:38:46;13.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:41:16;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:43:44;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:46:14;13.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:48:44;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:51:14;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:53:42;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:56:12;13.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T06:58:42;14.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:01:15;14.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:03:44;14.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:06:13;14.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:08:41;14.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:11:11;14.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:13:41;14.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:16:11;14.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:18:42;14.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:21:11;14.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:23:40;15.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:26:11;15.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:28:42;15.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:31:12;15.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:33:41;15.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:36:11;15.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:38:40;15.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:41:11;15.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:43:42;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:46:12;15.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:48:42;15.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:51:12;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:53:42;15.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:56:10;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T07:58:39;16.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:01:11;16.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:03:40;16.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:06:09;16.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:08:39;16.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:11:11;16.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:13:41;17.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:16:13;17.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:18:43;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:21:12;17.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:23:41;17.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:26:12;16.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:28:41;16.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:31:12;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:33:40;15.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:36:10;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:38:39;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:41:08;15.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:43:37;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:46:06;16.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:48:37;17.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:51:07;17.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:53:36;16.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:56:06;16.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T08:58:35;16.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:01:06;17.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:03:37;17.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:06:07;17.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:08:36;17.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:11:05;17.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:13:34;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:16:03;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:18:39;17.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:21:11;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:23:40;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:26:10;17.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:28:39;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:31:14;17.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:33:44;18.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:36:13;17.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:38:41;17.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:41:28;18.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:44:04;18.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:46:35;18.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:49:11;18.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:51:43;17.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:54:14;17.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:56:48;17.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T09:59:28;17.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:02:03;17.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:04:51;16.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:07:29;16.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:10:06;16.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:12:43;16.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:15:25;16.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:17:56;16.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:20:33;16.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:23:26;16.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:26:01;16.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:28:30;16.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:31:02;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:33:39;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:36:16;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:38:46;15.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:41:19;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:43:50;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:46:20;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:48:50;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:51:24;15.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:53:56;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:56:34;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T10:59:04;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:01:33;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:04:03;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:06:34;16.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:09:28;16.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:11:57;15.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:14:33;15.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:17:01;15.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:19:31;15.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:22:04;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:24:38;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:27:11;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:29:40;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:32:19;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:34:49;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:37:25;15.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:40:02;15.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:43:04;15.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:45:38;15.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:48:18;15.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:50:48;14.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:53:26;14.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:56:02;13.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T11:58:38;13.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:01:12;13.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:03:42;12.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:06:20;12.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:09:02;12.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:11:37;11.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:14:12;11.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:17:13;11.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:19:50;10.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:22:50;10.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:25:27;10.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:28:04;10.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:30:44;9.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:33:28;9.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:36:03;9.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:38:39;9.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:41:16;8.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:44:07;8.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:46:57;8.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:49:36;8.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:52:09;8.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:54:40;8.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:57:10;8.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T12:59:53;8.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:02:22;8.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:04:57;7.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:07:31;7.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:10:03;7.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:12:44;7.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:15:32;7.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:18:30;7.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:20:58;7.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:23:28;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:25:59;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:28:32;7.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:31:07;7.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:33:51;6.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:36:34;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:39:05;6.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:41:37;6.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:44:11;6.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:46:42;6.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:49:20;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:51:54;6.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:54:24;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:57:12;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T13:59:49;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:02:21;6.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:04:53;6.20;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:07:26;6.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:09:59;6.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:12:29;6.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:15:00;6.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:17:32;6.10;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:20:27;6.00;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:23:04;5.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:25:32;5.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:28:01;5.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:30:32;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:33:03;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:35:34;5.90;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:38:20;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:40:52;5.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:43:24;5.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:45:58;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:48:29;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:51:01;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:53:34;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:56:06;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T14:58:39;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:01:23;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:04:03;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:06:32;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:09:23;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:11:54;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:14:23;5.80;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:16:55;5.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:19:26;5.70;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:22:00;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:24:35;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:27:05;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:29:35;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:32:15;5.60;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:34:48;5.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:37:18;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:39:47;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:42:22;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:44:51;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:47:24;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:49:54;5.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:52:23;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:54:52;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:57:21;5.50;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T15:59:51;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:02:22;5.30;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:04:52;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:07:23;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:09:52;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:12:27;5.40;99.90
15700;DHT22;7950;42.744;23.174;2022-12-11T16:14:55;5.30;99.90