sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-08-07T00:02:23;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:04:49;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:07:14;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:09:40;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:12:06;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:14:31;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:16:57;12.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:19:22;12.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:21:48;12.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:24:14;12.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:26:39;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:29:05;12.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:31:30;12.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:33:57;12.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:36:23;12.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:38:50;11.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:41:16;11.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:43:42;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:46:08;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:48:33;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:50:59;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:53:25;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:55:51;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T00:58:17;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:00:43;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:03:08;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:05:35;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:08:01;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:13:18;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:15:46;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:18:15;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:20:41;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:23:07;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:25:32;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:28:22;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:30:55;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:33:28;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:35:58;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:38:27;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:40:53;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:43:19;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:45:45;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:48:11;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:50:38;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:53:04;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:55:30;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T01:57:56;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:00:21;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:02:47;11.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:05:13;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:07:39;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:10:05;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:12:31;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:14:58;11.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:17:25;11.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:19:50;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:22:16;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:24:41;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:27:07;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:29:32;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:32:01;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:34:28;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:36:54;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:39:19;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:41:45;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:44:11;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:46:36;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:49:02;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:51:27;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:53:53;11.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:56:18;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T02:58:44;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:01:10;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:03:36;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:06:02;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:08:28;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:10:55;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:13:21;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:15:47;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:18:14;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:20:40;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:23:05;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:25:31;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:27:56;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:30:22;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:32:47;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:35:13;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:37:39;11.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:40:05;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:42:30;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:44:56;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:47:21;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:49:47;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:52:13;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:54:38;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:57:04;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T03:59:29;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:01:55;11.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:04:20;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:06:46;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:09:12;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:11:37;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:14:03;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:16:29;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:18:56;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:21:22;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:23:47;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:26:13;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:28:39;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:31:05;11.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:33:31;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:35:56;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:38:22;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:40:48;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:43:15;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:45:41;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:48:07;11.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:50:33;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:52:59;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:55:25;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T04:57:51;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:00:20;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:02:46;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:05:13;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:07:40;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:10:06;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:12:33;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:14:58;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:17:24;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:19:49;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:22:15;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:24:41;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:27:08;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:29:34;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:32:00;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:34:26;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:36:51;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:39:17;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:41:42;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:44:08;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:46:33;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:48:59;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:51:24;11.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:53:50;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:56:15;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T05:58:42;11.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:01:07;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:03:33;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:05:59;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:08:24;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:10:50;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:13:16;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:15:41;11.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:18:07;11.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:20:33;11.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:22:59;12.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:25:24;12.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:27:50;12.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:30:15;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:32:41;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:35:07;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:37:33;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:39:59;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:42:24;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:44:50;12.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:47:15;12.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:49:41;12.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:52:06;12.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:54:32;12.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:56:57;12.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T06:59:23;12.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:01:49;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:04:14;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:06:40;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:09:05;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:11:31;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:13:56;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:16:22;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:18:54;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:21:21;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:23:47;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:26:12;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:28:38;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:31:03;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:33:30;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:35:56;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:38:21;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:40:47;13.70;99.70
33476;DHT22;19814;48.224;11.422;2023-08-07T07:43:13;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:45:38;13.90;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T07:48:04;14.00;99.40
33476;DHT22;19814;48.224;11.422;2023-08-07T07:50:30;13.90;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T07:52:56;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T07:55:21;14.00;99.40
33476;DHT22;19814;48.224;11.422;2023-08-07T07:57:47;14.00;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:00:13;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:02:40;14.10;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:05:08;14.00;99.70
33476;DHT22;19814;48.224;11.422;2023-08-07T08:07:37;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:10:07;14.00;99.40
33476;DHT22;19814;48.224;11.422;2023-08-07T08:12:34;13.90;99.60
33476;DHT22;19814;48.224;11.422;2023-08-07T08:15:00;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:17:26;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:19:51;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:22:17;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:24:43;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:27:08;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:29:34;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:32:00;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:34:27;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T08:36:52;14.30;99.30
33476;DHT22;19814;48.224;11.422;2023-08-07T08:39:18;14.30;99.40
33476;DHT22;19814;48.224;11.422;2023-08-07T08:41:46;14.40;99.10
33476;DHT22;19814;48.224;11.422;2023-08-07T08:44:14;14.30;99.00
33476;DHT22;19814;48.224;11.422;2023-08-07T08:46:42;14.20;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:49:08;14.10;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:51:35;14.10;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:54:01;14.10;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T08:56:29;14.10;99.70
33476;DHT22;19814;48.224;11.422;2023-08-07T08:58:55;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:01:21;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:03:48;14.20;99.30
33476;DHT22;19814;48.224;11.422;2023-08-07T09:06:14;14.10;98.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:08:43;14.00;99.70
33476;DHT22;19814;48.224;11.422;2023-08-07T09:11:10;14.00;99.50
33476;DHT22;19814;48.224;11.422;2023-08-07T09:13:38;13.90;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T09:16:05;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:18:33;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:21:00;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:23:26;13.90;99.70
33476;DHT22;19814;48.224;11.422;2023-08-07T09:26:04;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:28:31;14.20;99.50
33476;DHT22;19814;48.224;11.422;2023-08-07T09:30:58;14.30;99.50
33476;DHT22;19814;48.224;11.422;2023-08-07T09:33:30;14.50;98.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:36:00;14.60;99.80
33476;DHT22;19814;48.224;11.422;2023-08-07T09:38:28;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:40:58;15.00;99.40
33476;DHT22;19814;48.224;11.422;2023-08-07T09:43:24;15.10;98.80
33476;DHT22;19814;48.224;11.422;2023-08-07T09:45:50;15.10;98.50
33476;DHT22;19814;48.224;11.422;2023-08-07T09:48:23;15.00;97.70
33476;DHT22;19814;48.224;11.422;2023-08-07T09:50:50;14.90;97.90
33476;DHT22;19814;48.224;11.422;2023-08-07T09:53:15;15.00;98.30
33476;DHT22;19814;48.224;11.422;2023-08-07T09:55:41;15.20;97.60
33476;DHT22;19814;48.224;11.422;2023-08-07T09:58:08;15.30;97.20
33476;DHT22;19814;48.224;11.422;2023-08-07T10:00:36;15.30;97.40
33476;DHT22;19814;48.224;11.422;2023-08-07T10:03:03;15.50;97.40
33476;DHT22;19814;48.224;11.422;2023-08-07T10:05:30;15.70;97.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:07:56;15.90;96.70
33476;DHT22;19814;48.224;11.422;2023-08-07T10:10:22;16.00;96.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:12:48;16.10;96.60
33476;DHT22;19814;48.224;11.422;2023-08-07T10:15:15;16.10;96.10
33476;DHT22;19814;48.224;11.422;2023-08-07T10:17:41;16.10;96.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:20:07;16.20;96.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:22:34;16.30;96.10
33476;DHT22;19814;48.224;11.422;2023-08-07T10:25:03;16.60;96.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:27:31;17.10;97.00
33476;DHT22;19814;48.224;11.422;2023-08-07T10:30:00;17.50;94.60
33476;DHT22;19814;48.224;11.422;2023-08-07T10:32:27;17.50;94.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:34:54;17.30;94.20
33476;DHT22;19814;48.224;11.422;2023-08-07T10:37:46;17.20;94.40
33476;DHT22;19814;48.224;11.422;2023-08-07T10:40:13;17.70;94.90
33476;DHT22;19814;48.224;11.422;2023-08-07T10:42:58;18.00;93.10
33476;DHT22;19814;48.224;11.422;2023-08-07T10:45:24;17.70;93.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:48:20;17.50;93.70
33476;DHT22;19814;48.224;11.422;2023-08-07T10:51:06;17.30;94.70
33476;DHT22;19814;48.224;11.422;2023-08-07T10:53:37;16.90;94.30
33476;DHT22;19814;48.224;11.422;2023-08-07T10:56:05;16.60;94.50
33476;DHT22;19814;48.224;11.422;2023-08-07T10:58:40;16.30;95.10
33476;DHT22;19814;48.224;11.422;2023-08-07T11:03:43;16.20;95.90
33476;DHT22;19814;48.224;11.422;2023-08-07T11:06:11;16.30;96.10
33476;DHT22;19814;48.224;11.422;2023-08-07T11:08:37;16.70;96.20
33476;DHT22;19814;48.224;11.422;2023-08-07T11:11:04;17.00;95.40
33476;DHT22;19814;48.224;11.422;2023-08-07T11:13:30;17.30;94.50
33476;DHT22;19814;48.224;11.422;2023-08-07T11:15:57;17.40;93.40
33476;DHT22;19814;48.224;11.422;2023-08-07T11:18:22;17.20;93.30
33476;DHT22;19814;48.224;11.422;2023-08-07T11:20:48;16.90;93.60
33476;DHT22;19814;48.224;11.422;2023-08-07T11:23:13;16.60;94.50
33476;DHT22;19814;48.224;11.422;2023-08-07T11:25:39;16.50;95.00
33476;DHT22;19814;48.224;11.422;2023-08-07T11:28:06;16.50;94.80
33476;DHT22;19814;48.224;11.422;2023-08-07T11:30:34;16.60;94.50
33476;DHT22;19814;48.224;11.422;2023-08-07T11:33:00;16.50;94.40
33476;DHT22;19814;48.224;11.422;2023-08-07T11:35:26;16.70;93.90
33476;DHT22;19814;48.224;11.422;2023-08-07T11:37:51;17.00;93.30
33476;DHT22;19814;48.224;11.422;2023-08-07T11:40:19;17.20;92.70
33476;DHT22;19814;48.224;11.422;2023-08-07T11:42:45;17.60;93.20
33476;DHT22;19814;48.224;11.422;2023-08-07T11:45:10;18.10;91.70
33476;DHT22;19814;48.224;11.422;2023-08-07T11:47:36;18.30;91.60
33476;DHT22;19814;48.224;11.422;2023-08-07T11:50:02;18.60;93.00
33476;DHT22;19814;48.224;11.422;2023-08-07T11:52:27;18.90;90.70
33476;DHT22;19814;48.224;11.422;2023-08-07T11:54:53;18.70;90.60
33476;DHT22;19814;48.224;11.422;2023-08-07T11:57:21;18.70;91.40
33476;DHT22;19814;48.224;11.422;2023-08-07T11:59:51;18.70;91.10
33476;DHT22;19814;48.224;11.422;2023-08-07T12:02:16;18.50;90.30
33476;DHT22;19814;48.224;11.422;2023-08-07T12:04:42;18.60;90.90
33476;DHT22;19814;48.224;11.422;2023-08-07T12:07:08;18.30;90.00
33476;DHT22;19814;48.224;11.422;2023-08-07T12:09:36;18.40;90.70
33476;DHT22;19814;48.224;11.422;2023-08-07T12:12:02;18.50;90.80
33476;DHT22;19814;48.224;11.422;2023-08-07T12:14:31;18.30;90.60
33476;DHT22;19814;48.224;11.422;2023-08-07T12:16:57;18.10;90.10
33476;DHT22;19814;48.224;11.422;2023-08-07T12:19:22;17.80;90.60
33476;DHT22;19814;48.224;11.422;2023-08-07T12:21:48;17.60;90.20
33476;DHT22;19814;48.224;11.422;2023-08-07T12:24:13;17.60;90.50
33476;DHT22;19814;48.224;11.422;2023-08-07T12:26:39;17.60;90.20
33476;DHT22;19814;48.224;11.422;2023-08-07T12:29:04;17.60;90.00
33476;DHT22;19814;48.224;11.422;2023-08-07T12:31:30;17.60;90.40
33476;DHT22;19814;48.224;11.422;2023-08-07T12:33:56;17.60;91.30
33476;DHT22;19814;48.224;11.422;2023-08-07T12:36:21;17.60;91.20
33476;DHT22;19814;48.224;11.422;2023-08-07T12:38:47;17.50;90.10
33476;DHT22;19814;48.224;11.422;2023-08-07T12:41:12;17.80;91.50
33476;DHT22;19814;48.224;11.422;2023-08-07T12:43:39;17.80;89.60
33476;DHT22;19814;48.224;11.422;2023-08-07T12:46:05;17.80;88.20
33476;DHT22;19814;48.224;11.422;2023-08-07T12:48:30;17.70;88.20
33476;DHT22;19814;48.224;11.422;2023-08-07T12:50:56;17.60;88.00
33476;DHT22;19814;48.224;11.422;2023-08-07T12:53:21;17.40;89.80
33476;DHT22;19814;48.224;11.422;2023-08-07T12:55:47;17.30;90.30
33476;DHT22;19814;48.224;11.422;2023-08-07T12:58:12;17.20;89.40
33476;DHT22;19814;48.224;11.422;2023-08-07T13:00:38;17.20;89.30
33476;DHT22;19814;48.224;11.422;2023-08-07T13:03:04;17.50;88.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:05:29;17.80;88.50
33476;DHT22;19814;48.224;11.422;2023-08-07T13:07:56;18.30;89.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:10:24;18.80;90.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:12:50;18.90;86.00
33476;DHT22;19814;48.224;11.422;2023-08-07T13:15:16;18.70;85.70
33476;DHT22;19814;48.224;11.422;2023-08-07T13:17:43;18.40;86.90
33476;DHT22;19814;48.224;11.422;2023-08-07T13:20:10;17.90;86.50
33476;DHT22;19814;48.224;11.422;2023-08-07T13:22:37;17.50;87.30
33476;DHT22;19814;48.224;11.422;2023-08-07T13:25:03;17.30;88.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:27:30;17.20;87.90
33476;DHT22;19814;48.224;11.422;2023-08-07T13:29:56;17.30;87.80
33476;DHT22;19814;48.224;11.422;2023-08-07T13:32:21;17.50;88.50
33476;DHT22;19814;48.224;11.422;2023-08-07T13:34:47;17.60;88.90
33476;DHT22;19814;48.224;11.422;2023-08-07T13:37:13;17.50;89.30
33476;DHT22;19814;48.224;11.422;2023-08-07T13:39:40;17.30;88.50
33476;DHT22;19814;48.224;11.422;2023-08-07T13:42:06;17.30;89.10
33476;DHT22;19814;48.224;11.422;2023-08-07T13:44:31;17.50;89.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:46:57;17.80;88.80
33476;DHT22;19814;48.224;11.422;2023-08-07T13:49:22;17.90;85.30
33476;DHT22;19814;48.224;11.422;2023-08-07T13:51:49;17.90;84.60
33476;DHT22;19814;48.224;11.422;2023-08-07T13:54:15;17.80;82.20
33476;DHT22;19814;48.224;11.422;2023-08-07T13:56:41;17.70;83.10
33476;DHT22;19814;48.224;11.422;2023-08-07T13:59:06;17.60;83.20
33476;DHT22;19814;48.224;11.422;2023-08-07T14:01:32;17.70;83.70
33476;DHT22;19814;48.224;11.422;2023-08-07T14:03:59;17.80;82.70
33476;DHT22;19814;48.224;11.422;2023-08-07T14:06:25;17.70;83.40
33476;DHT22;19814;48.224;11.422;2023-08-07T14:08:50;17.70;83.80
33476;DHT22;19814;48.224;11.422;2023-08-07T14:11:16;17.60;84.80
33476;DHT22;19814;48.224;11.422;2023-08-07T14:13:41;17.60;87.00
33476;DHT22;19814;48.224;11.422;2023-08-07T14:16:07;17.50;86.50
33476;DHT22;19814;48.224;11.422;2023-08-07T14:18:33;17.40;84.20
33476;DHT22;19814;48.224;11.422;2023-08-07T14:20:59;17.40;87.20
33476;DHT22;19814;48.224;11.422;2023-08-07T14:23:24;17.20;86.80
33476;DHT22;19814;48.224;11.422;2023-08-07T14:25:50;17.20;85.30
33476;DHT22;19814;48.224;11.422;2023-08-07T14:28:18;17.00;84.60
33476;DHT22;19814;48.224;11.422;2023-08-07T14:30:43;16.90;86.80
33476;DHT22;19814;48.224;11.422;2023-08-07T14:33:09;16.90;87.50
33476;DHT22;19814;48.224;11.422;2023-08-07T14:35:35;16.80;88.50
33476;DHT22;19814;48.224;11.422;2023-08-07T14:38:00;16.70;89.20
33476;DHT22;19814;48.224;11.422;2023-08-07T14:40:26;16.70;89.60
33476;DHT22;19814;48.224;11.422;2023-08-07T14:42:53;16.60;90.20
33476;DHT22;19814;48.224;11.422;2023-08-07T14:45:19;16.50;89.50
33476;DHT22;19814;48.224;11.422;2023-08-07T14:47:45;16.50;90.10
33476;DHT22;19814;48.224;11.422;2023-08-07T14:50:11;16.50;89.60
33476;DHT22;19814;48.224;11.422;2023-08-07T14:52:36;16.60;89.80
33476;DHT22;19814;48.224;11.422;2023-08-07T14:55:03;16.70;90.40
33476;DHT22;19814;48.224;11.422;2023-08-07T14:57:28;16.60;90.00
33476;DHT22;19814;48.224;11.422;2023-08-07T14:59:54;16.60;90.20
33476;DHT22;19814;48.224;11.422;2023-08-07T15:02:19;16.60;90.20
33476;DHT22;19814;48.224;11.422;2023-08-07T15:04:45;16.60;89.70
33476;DHT22;19814;48.224;11.422;2023-08-07T15:07:12;16.50;89.50
33476;DHT22;19814;48.224;11.422;2023-08-07T15:09:37;16.50;90.00
33476;DHT22;19814;48.224;11.422;2023-08-07T15:12:03;16.40;90.30
33476;DHT22;19814;48.224;11.422;2023-08-07T15:14:32;16.50;90.60
33476;DHT22;19814;48.224;11.422;2023-08-07T15:16:57;16.50;90.40