sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50460;DHT22;36385;51.644;7.098;2022-11-20T00:00:06;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:02:32;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:04:57;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:07:23;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:09:49;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:12:14;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:14:40;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:17:06;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:19:32;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:21:58;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:24:24;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:26:49;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:29:15;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:31:41;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:34:06;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:36:33;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:38:59;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:41:27;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:43:54;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:46:23;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:48:49;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:51:18;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:53:44;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:56:12;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T00:58:40;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:03:47;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:06:19;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:08:46;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:11:18;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:13:45;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:16:20;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:18:48;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:21:20;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:23:46;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:26:14;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:28:41;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:33:47;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:36:14;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:38:41;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:41:08;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:43:34;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:49:02;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:51:42;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:54:14;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:56:44;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T01:59:14;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:01:41;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:04:08;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:07:04;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:09:31;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:11:57;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:14:24;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:16:51;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:19:31;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:22:18;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:24:46;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:27:15;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:30:02;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:32:33;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:37:48;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:40:15;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:42:41;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:45:07;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:47:33;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:49:59;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:52:25;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:54:51;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:57:17;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T02:59:42;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:02:08;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:04:34;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:07:00;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:09:25;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:11:51;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:14:16;-2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:16:42;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:19:08;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:21:34;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:24:00;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:26:27;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:28:55;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:31:30;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:33:57;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:36:23;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:38:49;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:41:19;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:43:53;-2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:46:19;-2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:48:46;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:51:25;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:53:54;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:56:23;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T03:58:49;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:01:17;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:03:44;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:06:40;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:09:06;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:11:36;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:14:04;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:16:32;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:19:00;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:21:27;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:23:54;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:26:20;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:28:46;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:31:15;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:33:41;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:36:21;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:38:54;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:41:21;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:43:52;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:46:20;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:48:46;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:51:12;-3.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:53:38;-3.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:56:06;-2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T04:58:32;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:03:38;-2.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:06:05;-2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:08:32;-2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:11:03;-2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:13:29;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:15:55;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:18:25;-2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:20:55;-2.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:23:21;-2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:25:47;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:28:13;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:30:38;-2.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:33:04;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:35:29;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:37:55;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:40:21;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:42:46;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:45:12;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:47:38;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:50:04;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:52:29;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:54:56;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:57:22;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T05:59:47;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:02:13;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:04:39;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:07:05;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:09:31;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:11:57;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:14:23;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:16:48;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:19:14;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:21:40;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:24:08;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:26:34;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:28:59;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:31:25;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:33:52;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:36:20;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:38:47;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:41:18;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:43:44;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:46:12;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:48:37;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:51:04;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:53:30;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:55:56;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T06:58:29;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:01:04;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:03:30;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:05:57;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:08:23;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:10:48;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:13:14;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:15:40;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:18:05;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:20:31;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:22:57;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:25:24;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:27:50;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:30:16;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:32:42;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:35:08;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:37:34;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:40:00;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:42:25;-2.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:44:51;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:47:17;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:49:42;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:52:08;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:54:34;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:56:59;-2.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T07:59:25;-1.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:01:50;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:04:16;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:06:42;-1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:09:08;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:11:33;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:14:17;-1.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:16:46;-1.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:19:13;-1.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:21:39;-1.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:24:06;-1.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:26:33;-1.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:28:59;-1.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:31:26;-1.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:33:52;-1.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:36:19;-1.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:38:49;-1.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:41:15;-1.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:43:52;-1.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:46:18;-1.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:48:43;-1.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:51:10;-1.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:53:36;-0.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:56:02;-0.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T08:58:27;-0.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:00:53;-0.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:03:19;-0.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:05:45;-0.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:08:11;-0.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:10:36;-0.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:13:05;-0.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:15:31;-0.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:17:59;-0.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:20:26;-0.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:22:52;-0.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:25:18;-0.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:27:43;0.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:30:12;0.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:32:42;0.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:35:08;0.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:37:34;0.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:40:00;0.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:42:47;0.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:56:01;1.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T09:58:40;1.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:01:31;1.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:04:15;1.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:09:25;1.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:12:06;1.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:25:13;2.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:30:21;2.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:33:03;2.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:35:34;2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:38:05;2.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:45:38;2.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:48:12;3.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:50:49;3.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:53:45;3.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T10:56:34;3.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:01:40;3.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:06:48;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:09:24;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:11:53;4.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:14:18;4.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:16:55;4.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:19:21;4.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:21:57;4.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:24:25;4.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:27:02;4.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:29:32;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:32:12;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:34:38;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:37:04;5.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:39:33;5.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:42:00;5.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:44:30;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T11:47:25;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:07:01;6.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:09:43;6.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:12:20;6.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:14:53;6.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:17:20;6.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:19:45;6.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:22:30;6.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:25:03;6.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:30:18;6.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T12:52:50;5.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:01:04;5.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:03:47;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:06:18;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:09:04;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:11:37;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:14:28;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:19:58;5.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:22:29;5.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:24:55;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:27:22;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:30:14;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:35:27;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:38:14;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:43:40;5.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:46:08;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:48:45;5.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:51:33;5.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T13:54:22;5.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:02:22;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:04:50;5.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:07:18;5.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:09:54;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:12:23;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:14:51;4.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:17:20;5.00;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:19:48;4.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:22:22;4.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:24:49;4.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:27:20;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:29:47;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:32:22;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:34:51;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:37:20;4.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:42:27;4.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:44:56;4.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:47:28;4.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:49:55;4.60;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:52:27;4.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T14:54:55;4.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:02:32;4.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:04:59;4.50;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:07:32;4.40;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:10:07;4.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:12:36;4.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:15:03;4.30;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:17:31;4.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:19:58;4.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:22:25;4.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:24:50;4.20;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:27:16;4.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:29:42;4.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:32:08;4.10;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:34:34;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:37:00;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:39:25;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:41:51;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:44:17;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:46:42;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:49:15;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:51:46;3.90;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:54:14;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:56:42;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T15:59:08;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:01:34;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:04:00;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:06:26;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:08:52;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:11:18;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:13:44;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:16:32;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:18:58;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:21:24;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:24:01;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:26:27;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:28:54;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:31:20;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:33:50;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:36:17;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:38:43;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:41:09;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:43:45;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:46:12;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:48:38;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:51:08;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:53:34;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:56:14;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T16:58:44;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:01:12;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:03:38;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:06:19;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:08:45;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:11:16;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:13:42;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:16:13;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:18:39;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:21:06;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:23:34;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:28:38;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:31:06;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:33:34;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:36:00;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:38:26;3.70;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:40:52;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:43:18;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:45:44;3.80;99.90
50460;DHT22;36385;51.644;7.098;2022-11-20T17:48:11;3.80;99.90