sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10410;SDS011;5251;52.112;8.606;2023-04-24T00:02:13;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:04:39;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:07:05;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:09:31;0.52;;;0.52;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:11:58;0.73;;;0.68;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:14:23;0.73;;;0.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:16:49;1.08;;;0.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:19:15;0.50;;;0.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:21:41;1.65;;;0.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:24:07;0.95;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:26:34;0.45;;;0.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:28:59;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:31:25;0.75;;;0.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:33:51;1.48;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:36:16;2.70;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:38:44;0.40;;;0.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:41:10;0.70;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:43:36;0.63;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:46:01;0.63;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:48:27;0.60;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:50:53;0.73;;;0.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:53:19;1.17;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:55:44;0.73;;;0.65;;
10410;SDS011;5251;52.112;8.606;2023-04-24T00:58:11;0.73;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:00:37;1.30;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:03:04;1.15;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:05:31;0.82;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:07:57;0.75;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:10:24;1.15;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:12:52;0.65;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:15:18;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:17:43;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:20:10;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:22:35;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:25:01;1.25;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:27:28;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:29:54;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:32:20;0.98;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:34:46;0.68;;;0.68;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:37:12;1.17;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:39:38;1.63;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:42:04;2.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:44:30;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:46:56;1.08;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:49:22;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:51:47;1.23;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:54:13;1.15;;;1.05;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:56:42;2.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T01:59:09;1.60;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:01:35;1.35;;;1.05;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:04:02;0.95;;;0.93;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:06:28;1.13;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:08:53;1.52;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:11:19;2.05;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:13:45;1.30;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:16:10;0.90;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:18:36;0.82;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:21:01;1.67;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:23:27;0.93;;;0.93;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:25:53;1.15;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:28:18;1.88;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:30:44;1.58;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:33:10;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:35:36;1.83;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:38:02;1.85;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:40:28;2.08;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:42:53;2.75;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:45:19;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:47:45;1.60;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:50:10;1.48;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:52:36;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:55:01;1.70;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:57:27;1.95;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T02:59:53;1.48;;;1.38;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:02:18;1.67;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:04:45;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:07:12;2.53;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:09:39;1.50;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:12:05;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:14:31;1.65;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:16:56;3.08;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:19:22;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:21:48;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:24:14;2.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:26:40;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:29:05;2.10;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:31:31;1.60;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:33:56;1.73;;;1.38;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:36:22;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:38:47;1.52;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:41:13;2.53;;;1.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:43:38;2.10;;;1.25;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:46:04;1.80;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:48:30;1.92;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:50:56;1.52;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:53:21;2.15;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:55:47;1.85;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T03:58:12;2.03;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:00:42;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:03:09;1.90;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:05:34;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:08:00;2.05;;;1.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:10:26;2.05;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:12:51;1.67;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:15:17;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:17:42;2.10;;;1.75;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:20:08;1.83;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:22:35;1.80;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:25:01;2.00;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:27:28;1.95;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:29:56;2.35;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:32:30;2.55;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:34:59;2.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:37:29;2.25;;;2.05;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:39:58;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:42:31;2.67;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:44:58;1.98;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:47:24;2.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:49:51;2.97;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:52:17;2.53;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:54:43;2.13;;;1.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:57:09;2.15;;;1.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T04:59:35;3.05;;;2.58;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:02:02;3.65;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:04:27;3.58;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:06:53;5.55;;;3.08;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:09:18;4.38;;;3.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:11:44;5.60;;;4.07;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:14:10;5.30;;;4.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:16:37;5.80;;;5.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:19:03;6.10;;;5.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:21:28;6.97;;;5.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:23:54;7.85;;;5.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:26:20;6.43;;;5.18;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:28:45;6.65;;;5.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:31:11;7.53;;;5.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:33:37;5.75;;;5.15;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:36:03;7.68;;;5.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:38:30;8.32;;;5.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:40:56;7.13;;;5.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:43:21;6.78;;;5.75;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:45:47;6.72;;;6.03;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:48:12;7.47;;;6.28;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:50:38;6.28;;;5.65;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:53:03;6.75;;;5.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:55:30;6.13;;;5.53;;
10410;SDS011;5251;52.112;8.606;2023-04-24T05:57:56;7.18;;;5.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:00:21;8.32;;;5.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:02:47;7.35;;;6.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:05:13;8.20;;;6.82;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:07:39;7.57;;;6.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:10:05;8.30;;;6.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:12:31;8.38;;;6.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:14:56;7.60;;;6.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:17:22;8.93;;;6.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:19:48;8.32;;;7.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:22:13;8.18;;;6.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:24:39;8.13;;;7.13;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:27:05;8.05;;;6.93;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:29:31;8.13;;;6.75;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:31:58;8.68;;;7.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:34:23;8.95;;;7.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:36:49;8.15;;;7.22;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:39:15;7.88;;;6.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:41:40;8.52;;;7.28;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:44:06;8.25;;;7.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:46:32;8.27;;;7.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:48:57;8.48;;;7.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:51:23;9.90;;;7.72;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:53:49;8.65;;;7.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:56:16;8.20;;;7.22;;
10410;SDS011;5251;52.112;8.606;2023-04-24T06:58:42;8.82;;;7.57;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:01:07;10.32;;;7.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:03:33;9.60;;;7.38;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:05:58;8.23;;;7.32;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:08:24;8.63;;;7.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:10:50;8.32;;;7.22;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:13:16;7.72;;;6.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:15:42;8.70;;;7.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:18:08;9.60;;;7.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:20:33;8.50;;;7.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:22:59;9.30;;;7.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:25:25;8.68;;;7.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:27:50;8.82;;;7.68;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:30:17;8.55;;;7.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:32:42;8.30;;;7.43;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:35:08;8.02;;;6.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:37:34;7.65;;;6.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:40:00;7.05;;;6.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:42:26;7.38;;;6.25;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:44:52;7.55;;;6.22;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:47:18;7.75;;;6.38;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:49:43;6.82;;;6.13;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:52:09;6.97;;;5.97;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:54:35;6.82;;;5.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:57:02;5.93;;;5.32;;
10410;SDS011;5251;52.112;8.606;2023-04-24T07:59:28;5.55;;;5.03;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:01:53;6.47;;;5.22;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:04:19;5.63;;;5.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:06:46;6.20;;;5.28;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:09:13;5.13;;;4.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:11:38;4.75;;;4.32;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:14:04;4.30;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:16:30;5.10;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:18:57;4.65;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:21:22;4.25;;;3.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:23:48;3.88;;;3.58;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:26:14;4.03;;;3.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:28:39;3.90;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:31:05;5.10;;;3.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:33:31;4.25;;;3.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:36:02;3.55;;;3.25;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:38:29;3.67;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:40:56;4.05;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:43:23;3.22;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:45:49;3.60;;;2.72;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:48:16;2.72;;;2.53;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:50:42;4.53;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:53:09;3.85;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:55:35;3.10;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T08:58:02;3.08;;;2.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:00:29;3.00;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:02:55;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:05:21;2.42;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:07:55;2.70;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:10:22;2.55;;;1.92;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:12:49;2.75;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:15:16;1.98;;;1.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:17:43;2.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:20:09;2.15;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:22:35;1.77;;;1.67;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:25:02;1.92;;;1.83;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:27:30;2.30;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:29:56;2.10;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:32:22;1.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:35:12;1.98;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:37:40;2.10;;;1.83;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:40:12;1.63;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:42:45;2.50;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:45:18;1.92;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:47:44;1.88;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:50:14;2.38;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:52:44;1.85;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:55:16;1.65;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-04-24T09:57:47;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:00:23;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:02:55;2.15;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:05:27;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:08:18;2.25;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:10:46;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:13:12;1.38;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:15:40;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:18:07;2.10;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:20:35;3.10;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:23:02;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:25:29;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:27:57;2.25;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:30:25;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:32:52;1.90;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:35:19;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:37:54;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:40:40;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:43:08;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:45:37;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:48:07;1.52;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:50:52;1.75;;;1.65;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:53:19;1.98;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:55:49;1.80;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T10:58:16;2.05;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:00:55;1.90;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:03:26;2.70;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:05:56;3.42;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:08:25;2.45;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:13:25;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:19:02;2.28;;;2.15;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:21:39;2.40;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:24:24;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:29:47;2.30;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:32:55;2.35;;;2.15;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:35:36;2.42;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:37:55;2.25;;;2.08;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:40:21;2.30;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:42:48;2.10;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:45:22;1.80;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:47:48;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:50:15;1.27;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:52:43;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T11:57:39;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:00:14;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:02:41;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:05:07;0.77;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:07:40;0.63;;;0.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:10:09;1.15;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:12:35;0.65;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:15:01;0.57;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:17:33;0.82;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:20:05;1.08;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:22:45;0.68;;;0.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:25:12;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:27:38;1.25;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:30:04;1.50;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:32:34;1.05;;;0.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:35:00;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:37:26;1.40;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:42:33;1.20;;;1.05;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:45:00;1.85;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:47:27;1.75;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:49:54;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:52:20;2.08;;;1.88;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:54:48;2.38;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:57:14;2.35;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T12:59:40;3.00;;;2.25;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:02:06;2.60;;;2.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:04:32;5.00;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:06:57;4.97;;;2.67;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:09:23;3.10;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:11:49;3.10;;;2.78;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:14:15;4.05;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:16:41;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:19:06;2.92;;;2.42;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:21:32;2.97;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:23:57;1.92;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:26:23;2.05;;;1.65;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:28:49;2.15;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:31:15;3.03;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:33:41;2.38;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:36:07;2.92;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:38:33;1.88;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:40:59;3.72;;;1.73;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:43:25;3.08;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:45:51;2.75;;;1.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:48:16;2.72;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:50:42;2.83;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:53:09;3.28;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:55:35;6.35;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T13:58:01;4.43;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:00:27;4.07;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:02:53;4.93;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:05:19;2.53;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:07:46;3.88;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:10:12;3.83;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:12:37;3.78;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:15:03;4.55;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:17:30;4.07;;;2.75;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:19:56;4.47;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:22:21;5.05;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:24:47;5.38;;;3.13;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:27:13;7.13;;;3.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:29:39;4.50;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:32:04;5.07;;;3.08;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:34:30;6.25;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:36:56;5.05;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:39:21;8.10;;;4.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:41:47;7.90;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:44:12;4.97;;;3.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:46:38;6.28;;;3.75;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:49:03;6.00;;;3.45;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:51:29;5.13;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:53:56;6.97;;;3.33;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:56:21;4.40;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T14:58:48;6.88;;;3.55;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:01:13;4.93;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:03:39;5.43;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:06:05;5.25;;;3.15;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:08:30;6.47;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:10:56;5.60;;;3.47;;
10410;SDS011;5251;52.112;8.606;2023-04-24T15:13:22;5.13;;;3.33;;