sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14613;SDS011;7393;51.446;6.800;2023-03-21T00:02:23;11.80;;;5.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:04:51;16.60;;;5.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:07:18;12.97;;;5.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:09:45;13.60;;;5.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:12:13;10.17;;;5.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:14:41;12.47;;;5.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:17:08;9.27;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:19:35;11.10;;;5.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:22:03;11.43;;;5.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:24:30;11.30;;;5.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:26:56;8.63;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:29:24;10.80;;;4.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:31:51;11.23;;;4.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:34:18;10.60;;;4.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:36:45;12.63;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:39:11;10.83;;;4.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:41:39;8.50;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:44:06;10.13;;;4.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:46:34;10.13;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:49:01;10.07;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:51:28;10.10;;;4.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:53:57;13.80;;;4.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:56:24;8.50;;;4.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T00:58:50;10.60;;;4.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:01:17;9.20;;;5.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:03:45;10.53;;;5.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:06:15;14.03;;;6.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:08:44;11.30;;;5.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:11:13;15.47;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:13:42;13.97;;;6.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:16:09;10.77;;;5.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:18:36;13.50;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:21:07;14.63;;;5.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:23:36;17.07;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:26:05;12.53;;;6.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:28:32;17.03;;;6.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:31:00;12.97;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:33:29;13.90;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:35:56;14.33;;;6.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:38:25;15.40;;;6.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:40:52;16.47;;;6.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:43:21;11.43;;;5.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:46:05;13.07;;;6.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:48:55;16.43;;;6.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:51:24;12.27;;;6.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:53:54;16.67;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:56:22;14.03;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T01:58:51;16.73;;;7.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:01:21;18.67;;;7.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:03:48;14.23;;;6.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:06:19;14.47;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:08:55;13.23;;;6.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:11:28;14.13;;;7.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:13:56;11.43;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:16:25;15.27;;;7.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:19:01;13.10;;;7.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:21:53;15.53;;;7.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:27:51;16.57;;;8.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:33:40;15.03;;;7.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:36:32;13.57;;;7.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:39:25;16.33;;;8.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:41:57;10.73;;;6.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:44:33;14.30;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:47:06;15.50;;;7.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:49:38;13.83;;;7.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:52:09;11.60;;;6.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:54:41;15.10;;;7.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:57:11;11.80;;;6.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T02:59:39;15.00;;;7.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:02:07;14.03;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:04:35;14.07;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:07:08;19.03;;;7.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:09:50;14.40;;;7.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:12:30;14.03;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:15:05;16.90;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:17:45;12.90;;;6.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:20:21;15.80;;;7.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:22:57;15.40;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:25:37;12.07;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:28:10;20.03;;;8.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:30:40;15.10;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:33:08;15.37;;;7.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:35:41;12.00;;;6.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:38:07;12.57;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:40:38;12.73;;;6.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:43:07;14.73;;;6.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:45:39;14.80;;;7.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:48:13;16.50;;;6.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:50:43;15.57;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:53:15;11.27;;;6.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:55:47;19.27;;;6.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T03:58:16;19.00;;;7.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:00:44;19.17;;;7.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:03:11;14.60;;;6.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:05:38;16.60;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:08:06;12.47;;;7.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:10:33;17.13;;;7.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:13:01;14.27;;;7.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:15:28;13.63;;;7.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:17:55;15.50;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:20:22;15.30;;;7.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:22:49;17.73;;;7.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:25:16;14.23;;;6.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:27:43;15.20;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:30:12;12.93;;;6.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:32:40;12.30;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:35:07;15.87;;;6.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:37:35;13.13;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:40:04;11.77;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:42:32;13.90;;;7.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:45:00;13.73;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:47:28;14.60;;;6.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:49:55;15.30;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:52:22;13.70;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:54:49;13.30;;;6.83;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:57:16;14.53;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T04:59:43;14.67;;;6.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:02:10;12.80;;;6.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:04:38;18.93;;;7.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:07:05;11.30;;;6.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:09:32;12.93;;;6.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:11:59;13.13;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:14:26;12.20;;;6.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:16:53;12.03;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:19:22;15.13;;;6.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:21:59;12.77;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:24:28;12.80;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:26:56;17.30;;;7.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:29:26;17.43;;;7.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:31:53;12.63;;;6.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:34:20;13.17;;;7.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:36:48;14.87;;;6.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:39:16;12.83;;;7.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:41:43;15.03;;;7.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:44:10;16.33;;;6.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:46:36;11.90;;;6.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:49:03;15.67;;;7.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:51:30;15.67;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:53:57;19.33;;;6.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:56:25;12.53;;;6.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T05:58:51;17.33;;;6.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:01:18;12.43;;;6.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:03:45;15.33;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:06:12;15.80;;;6.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:08:38;13.37;;;6.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:11:05;16.97;;;6.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:13:46;17.17;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:16:12;14.00;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:18:39;14.07;;;6.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:21:06;13.10;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:23:33;15.23;;;7.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:26:00;13.57;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:28:27;12.37;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:30:55;12.20;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:33:22;13.17;;;6.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:35:49;13.43;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:38:18;14.27;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:40:45;15.30;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:43:12;14.57;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:45:40;16.07;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:48:08;14.23;;;6.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:50:35;12.67;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:53:02;16.23;;;7.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:55:28;13.10;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T06:57:55;16.07;;;7.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:00:23;13.17;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:02:50;14.53;;;6.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:05:19;12.53;;;6.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:07:45;14.33;;;7.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:10:12;14.20;;;6.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:12:39;20.47;;;7.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:15:07;14.67;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:17:34;15.17;;;6.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:20:01;13.00;;;6.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:22:32;14.23;;;6.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:24:58;13.53;;;6.83;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:27:25;12.70;;;6.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:29:52;10.73;;;6.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:32:19;12.57;;;6.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:34:45;11.30;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:37:12;12.97;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:39:41;11.77;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:42:08;11.50;;;6.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:44:35;12.17;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:47:02;16.37;;;6.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:49:29;16.70;;;5.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:51:56;11.03;;;6.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:54:23;12.53;;;5.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:56:53;14.83;;;5.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T07:59:20;12.90;;;6.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:01:47;13.10;;;5.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:04:14;11.53;;;5.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:06:41;10.73;;;5.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:09:08;11.57;;;5.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:11:35;14.03;;;4.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:14:03;11.97;;;5.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:16:30;13.43;;;4.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:18:57;11.60;;;5.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:21:23;12.33;;;4.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:23:51;9.70;;;4.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:26:18;9.93;;;5.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:28:45;11.20;;;5.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:31:13;10.27;;;5.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:33:42;15.53;;;5.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:36:09;11.93;;;5.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:38:36;12.43;;;5.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:41:03;11.17;;;5.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:43:30;11.00;;;5.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:45:57;12.20;;;5.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:48:26;14.93;;;5.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:50:52;10.83;;;6.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:53:19;11.97;;;6.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:55:46;12.70;;;6.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T08:58:14;15.17;;;5.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:00:42;15.07;;;7.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:03:09;12.73;;;6.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:05:37;13.23;;;6.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:08:04;11.73;;;6.17;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:10:32;14.77;;;6.83;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:12:59;13.57;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:15:26;17.13;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:17:54;13.03;;;6.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:20:23;13.60;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:22:55;12.30;;;6.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:25:23;16.37;;;5.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:27:53;15.27;;;7.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:30:20;15.30;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:32:47;23.27;;;7.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:35:14;11.03;;;6.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:37:42;14.53;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:40:14;13.37;;;6.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:42:46;13.10;;;5.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:45:25;11.40;;;6.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:47:59;17.47;;;6.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:50:27;11.37;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:52:58;19.40;;;7.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:55:31;17.53;;;7.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T09:58:04;12.90;;;7.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:00:34;17.90;;;7.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:03:04;16.27;;;8.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:05:40;13.53;;;7.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:08:11;14.33;;;8.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:10:45;14.67;;;7.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:13:14;13.10;;;7.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:15:45;14.57;;;7.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:18:16;13.67;;;7.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:20:46;16.67;;;7.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:23:15;13.57;;;7.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:25:47;15.00;;;8.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:28:17;14.73;;;6.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:30:47;15.43;;;7.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:33:17;17.03;;;7.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:35:48;19.37;;;7.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:38:18;19.00;;;8.17;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:40:48;21.00;;;7.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:43:17;14.13;;;7.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:45:46;16.97;;;7.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:48:13;19.73;;;8.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:50:40;19.70;;;7.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:53:12;19.13;;;7.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:55:44;14.97;;;7.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T10:58:16;13.80;;;7.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:00:52;17.50;;;8.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:03:22;15.40;;;8.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:05:54;18.03;;;8.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:08:22;16.17;;;7.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:10:51;16.23;;;8.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:13:24;17.53;;;9.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:15:52;16.43;;;8.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:18:23;16.00;;;7.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:20:51;13.13;;;7.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:23:20;13.43;;;7.93;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:25:50;16.27;;;7.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:28:18;14.63;;;7.50;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:30:49;11.97;;;6.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:33:18;11.63;;;7.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:35:56;13.67;;;6.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:38:25;16.93;;;6.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:40:56;10.80;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:43:25;10.47;;;6.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:45:56;8.80;;;5.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:48:25;10.23;;;5.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:50:54;12.90;;;6.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:53:29;11.13;;;6.17;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:56:12;9.97;;;5.77;;
14613;SDS011;7393;51.446;6.800;2023-03-21T11:58:50;12.00;;;5.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:01:33;8.83;;;4.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:04:19;11.00;;;5.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:06:57;11.63;;;4.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:09:33;10.17;;;4.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:12:05;10.03;;;4.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:14:43;10.47;;;4.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:17:24;9.93;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:22:51;8.20;;;4.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:25:31;9.13;;;5.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:28:07;9.30;;;4.37;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:30:50;11.03;;;4.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:33:34;9.37;;;4.47;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:36:12;12.20;;;4.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:38:48;8.50;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:41:22;10.17;;;4.57;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:43:55;9.33;;;4.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:46:28;7.00;;;4.27;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:49:02;9.03;;;4.07;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:51:35;9.23;;;4.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:54:07;8.40;;;4.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:56:44;8.83;;;4.40;;
14613;SDS011;7393;51.446;6.800;2023-03-21T12:59:21;8.40;;;4.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:01:55;7.30;;;3.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:04:35;6.77;;;4.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:07:08;6.70;;;4.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:09:40;5.30;;;4.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:12:12;6.53;;;4.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:14:51;6.80;;;4.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:17:26;6.17;;;3.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:20:03;10.87;;;4.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:22:39;9.10;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:25:14;6.33;;;4.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:27:42;7.47;;;4.23;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:30:17;6.47;;;4.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:32:47;5.77;;;4.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:35:19;7.03;;;3.63;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:37:51;9.43;;;4.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:40:22;6.33;;;3.80;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:42:53;6.53;;;4.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:45:25;9.80;;;4.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:47:56;8.27;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:50:29;7.57;;;3.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T13:56:06;4.67;;;3.90;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:01:35;6.63;;;3.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:04:12;6.63;;;3.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:06:44;8.70;;;4.53;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:09:18;5.53;;;3.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:11:50;4.77;;;3.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:14:19;9.97;;;5.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:16:47;7.17;;;4.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:19:13;7.70;;;3.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:21:46;6.00;;;3.30;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:24:18;7.07;;;4.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:26:46;7.93;;;4.20;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:29:16;6.80;;;4.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:31:45;5.93;;;3.73;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:34:13;5.37;;;4.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:36:42;4.67;;;3.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:39:13;6.00;;;3.43;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:41:43;6.00;;;3.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:44:19;5.77;;;3.97;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:46:51;7.80;;;4.33;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:49:24;5.93;;;4.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:51:53;6.83;;;3.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:54:22;5.57;;;3.87;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:56:51;7.77;;;4.13;;
14613;SDS011;7393;51.446;6.800;2023-03-21T14:59:24;6.77;;;4.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:01:55;7.47;;;4.03;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:04:24;7.27;;;3.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:06:52;7.57;;;4.00;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:09:25;7.80;;;3.70;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:11:53;5.10;;;3.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:14:23;6.00;;;3.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:16:52;7.00;;;3.67;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:19:22;6.73;;;3.60;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:21:52;8.73;;;4.10;;
14613;SDS011;7393;51.446;6.800;2023-03-21T15:24:25;5.47;;;3.30;;