sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2022-08-21T00:01:19;15.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:03:45;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:06:11;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:08:37;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:11:04;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:13:30;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:15:58;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:18:24;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:20:50;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:23:16;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:25:43;15.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:28:10;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:30:36;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:33:03;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:35:40;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:38:07;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:40:56;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:43:26;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:45:54;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:48:20;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:50:54;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:53:21;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:55:48;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T00:58:14;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:00:44;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:03:14;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:05:41;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:08:07;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:10:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:13:01;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:15:32;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:17:59;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:20:25;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:22:51;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:25:17;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:27:45;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:30:22;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:32:48;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:35:16;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:37:43;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:40:09;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:42:36;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:45:03;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:47:28;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:49:54;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:52:20;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:54:46;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:57:12;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T01:59:39;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:02:05;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:04:31;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:06:59;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:09:24;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:11:51;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:14:17;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:16:44;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:19:11;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:21:37;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:24:03;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:26:29;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:28:55;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:31:21;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:33:46;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:36:13;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:38:40;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:41:09;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:43:35;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:46:03;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:48:31;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:51:00;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:53:27;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:55:53;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T02:58:23;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:00:49;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:03:15;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:05:42;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:08:10;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:10:39;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:13:08;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:15:34;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:17:59;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:20:28;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:22:54;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:25:22;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:27:48;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:30:16;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:32:41;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:35:08;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:37:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:40:00;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:42:25;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:44:51;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:47:17;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:49:42;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:52:08;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:54:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:57:00;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T03:59:26;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:01:56;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:04:23;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:06:49;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:09:16;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:11:42;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:14:07;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:16:33;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:19:00;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:21:27;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:23:56;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:26:22;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:28:48;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:31:14;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:33:40;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:36:06;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:38:32;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:40:58;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:43:24;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:45:51;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:48:20;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:53:34;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:56:04;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T04:58:30;14.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:00:59;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:03:25;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:05:52;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:08:19;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:10:47;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:13:13;14.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:15:40;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:18:06;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:20:32;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:23:00;14.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:25:26;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:27:52;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:30:19;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:32:45;14.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:35:11;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:37:37;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:40:04;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:42:30;15.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:44:56;15.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:47:22;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:49:47;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:52:19;15.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:54:45;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:57:11;15.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T05:59:36;15.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:02:04;15.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:04:29;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:06:55;15.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:09:21;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:11:47;15.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:14:16;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:16:42;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:19:07;15.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:21:33;15.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:23:59;15.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:26:24;16.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:28:50;16.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:31:20;16.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:33:46;16.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:36:12;16.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:38:39;16.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:41:06;16.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:43:32;16.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:45:58;16.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:48:23;16.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:50:49;17.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:53:19;17.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:55:45;17.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T06:58:11;17.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:00:45;17.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:05:48;18.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:08:13;18.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:10:39;18.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:13:05;18.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:15:31;18.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:17:58;18.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:20:24;18.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:22:50;19.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:25:16;19.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:27:42;19.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:30:08;19.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:32:33;19.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:34:59;19.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:37:25;19.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:39:50;20.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:42:16;20.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:44:42;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:47:08;20.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:49:34;20.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:52:00;20.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:54:26;20.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:56:52;21.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T07:59:18;21.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:01:43;21.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:04:09;21.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:06:35;21.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:09:00;21.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:11:29;21.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:13:54;21.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:16:22;22.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:18:48;22.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:21:14;22.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:23:40;22.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:26:06;22.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:28:32;22.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:30:59;22.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:33:25;22.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:35:51;22.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:38:19;23.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:43:34;23.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:46:04;23.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:48:50;23.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:51:47;23.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:54:40;24.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:57:18;24.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T08:59:53;24.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:02:21;24.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:04:50;24.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:12:44;25.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:21:02;25.50;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:23:53;25.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:26:27;25.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:28:57;25.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:31:34;25.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:34:07;26.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:36:45;26.20;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:39:21;26.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:42:04;26.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:44:33;26.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:47:01;26.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:49:30;26.90;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:51:56;27.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:54:31;27.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:56:59;27.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T09:59:45;27.60;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:02:32;27.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:07:30;28.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:10:01;28.10;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:12:40;28.30;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:15:22;28.40;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:26:02;29.00;98.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:31:42;29.00;97.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:37:46;28.80;97.30
52867;DHT22;38739;53.324;6.862;2022-08-21T10:40:02;28.80;96.30
52867;DHT22;38739;53.324;6.862;2022-08-21T10:48:32;28.70;96.40
52867;DHT22;38739;53.324;6.862;2022-08-21T10:51:16;28.50;97.30
52867;DHT22;38739;53.324;6.862;2022-08-21T10:54:09;28.20;96.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:56:40;27.90;96.90
52867;DHT22;38739;53.324;6.862;2022-08-21T10:59:27;27.80;96.90
52867;DHT22;38739;53.324;6.862;2022-08-21T11:02:13;27.90;96.00
52867;DHT22;38739;53.324;6.862;2022-08-21T11:05:05;28.10;96.10
52867;DHT22;38739;53.324;6.862;2022-08-21T11:07:37;28.30;96.40
52867;DHT22;38739;53.324;6.862;2022-08-21T11:10:18;28.60;96.10
52867;DHT22;38739;53.324;6.862;2022-08-21T11:12:56;28.90;95.30
52867;DHT22;38739;53.324;6.862;2022-08-21T11:15:37;29.10;94.70
52867;DHT22;38739;53.324;6.862;2022-08-21T11:20:47;28.40;94.10
52867;DHT22;38739;53.324;6.862;2022-08-21T11:23:45;28.00;94.10
52867;DHT22;38739;53.324;6.862;2022-08-21T11:29:08;27.40;95.30
52867;DHT22;38739;53.324;6.862;2022-08-21T11:31:46;27.40;95.70
52867;DHT22;38739;53.324;6.862;2022-08-21T11:39:39;28.60;95.00
52867;DHT22;38739;53.324;6.862;2022-08-21T11:42:27;29.30;94.30
52867;DHT22;38739;53.324;6.862;2022-08-21T11:45:26;30.10;93.20
52867;DHT22;38739;53.324;6.862;2022-08-21T11:50:44;30.00;92.00
52867;DHT22;38739;53.324;6.862;2022-08-21T11:53:30;30.30;92.90
52867;DHT22;38739;53.324;6.862;2022-08-21T11:56:30;30.10;90.60
52867;DHT22;38739;53.324;6.862;2022-08-21T11:59:04;29.80;89.80
52867;DHT22;38739;53.324;6.862;2022-08-21T12:01:36;29.80;90.50
52867;DHT22;38739;53.324;6.862;2022-08-21T12:04:16;29.50;91.30
52867;DHT22;38739;53.324;6.862;2022-08-21T12:06:42;29.40;90.90
52867;DHT22;38739;53.324;6.862;2022-08-21T12:11:59;29.60;90.20
52867;DHT22;38739;53.324;6.862;2022-08-21T12:14:43;29.60;89.60
52867;DHT22;38739;53.324;6.862;2022-08-21T12:17:23;29.40;89.10
52867;DHT22;38739;53.324;6.862;2022-08-21T12:20:15;29.60;91.00
52867;DHT22;38739;53.324;6.862;2022-08-21T12:22:49;29.80;89.70
52867;DHT22;38739;53.324;6.862;2022-08-21T12:25:19;29.90;90.50
52867;DHT22;38739;53.324;6.862;2022-08-21T12:33:20;29.30;91.40
52867;DHT22;38739;53.324;6.862;2022-08-21T12:35:48;28.90;92.20
52867;DHT22;38739;53.324;6.862;2022-08-21T12:38:26;28.30;92.20
52867;DHT22;38739;53.324;6.862;2022-08-21T12:41:04;27.80;92.50
52867;DHT22;38739;53.324;6.862;2022-08-21T12:46:01;27.10;94.80
52867;DHT22;38739;53.324;6.862;2022-08-21T12:48:43;26.80;94.80
52867;DHT22;38739;53.324;6.862;2022-08-21T12:51:22;26.50;95.00
52867;DHT22;38739;53.324;6.862;2022-08-21T12:53:49;26.30;95.70
52867;DHT22;38739;53.324;6.862;2022-08-21T12:56:20;26.10;95.60
52867;DHT22;38739;53.324;6.862;2022-08-21T12:58:53;26.00;96.20
52867;DHT22;38739;53.324;6.862;2022-08-21T13:01:24;26.40;96.50
52867;DHT22;38739;53.324;6.862;2022-08-21T13:03:54;26.70;95.40
52867;DHT22;38739;53.324;6.862;2022-08-21T13:06:22;27.30;96.20
52867;DHT22;38739;53.324;6.862;2022-08-21T13:08:53;27.50;95.00
52867;DHT22;38739;53.324;6.862;2022-08-21T13:11:21;28.00;93.50
52867;DHT22;38739;53.324;6.862;2022-08-21T13:13:52;28.10;94.10
52867;DHT22;38739;53.324;6.862;2022-08-21T13:16:27;28.00;93.60
52867;DHT22;38739;53.324;6.862;2022-08-21T13:21:28;27.50;94.10
52867;DHT22;38739;53.324;6.862;2022-08-21T13:23:54;27.20;93.80
52867;DHT22;38739;53.324;6.862;2022-08-21T13:26:21;26.90;94.60
52867;DHT22;38739;53.324;6.862;2022-08-21T13:28:48;26.60;94.90
52867;DHT22;38739;53.324;6.862;2022-08-21T13:31:29;26.40;95.30
52867;DHT22;38739;53.324;6.862;2022-08-21T13:33:56;26.20;96.50
52867;DHT22;38739;53.324;6.862;2022-08-21T13:36:29;26.20;95.90
52867;DHT22;38739;53.324;6.862;2022-08-21T13:38:56;26.30;95.60
52867;DHT22;38739;53.324;6.862;2022-08-21T13:41:25;27.10;96.30
52867;DHT22;38739;53.324;6.862;2022-08-21T13:44:05;27.90;94.50
52867;DHT22;38739;53.324;6.862;2022-08-21T13:46:34;28.00;92.60
52867;DHT22;38739;53.324;6.862;2022-08-21T13:49:03;28.00;93.40
52867;DHT22;38739;53.324;6.862;2022-08-21T13:51:30;28.40;93.40
52867;DHT22;38739;53.324;6.862;2022-08-21T13:53:57;29.00;92.90
52867;DHT22;38739;53.324;6.862;2022-08-21T13:56:32;29.40;92.70
52867;DHT22;38739;53.324;6.862;2022-08-21T13:58:59;29.70;92.80
52867;DHT22;38739;53.324;6.862;2022-08-21T14:01:35;29.90;92.00
52867;DHT22;38739;53.324;6.862;2022-08-21T14:04:04;29.60;91.60
52867;DHT22;38739;53.324;6.862;2022-08-21T14:06:35;29.10;92.60
52867;DHT22;38739;53.324;6.862;2022-08-21T14:09:12;28.60;93.40
52867;DHT22;38739;53.324;6.862;2022-08-21T14:11:39;28.20;93.50
52867;DHT22;38739;53.324;6.862;2022-08-21T14:14:22;27.90;94.00
52867;DHT22;38739;53.324;6.862;2022-08-21T14:16:55;27.60;93.90
52867;DHT22;38739;53.324;6.862;2022-08-21T14:19:34;27.30;94.50
52867;DHT22;38739;53.324;6.862;2022-08-21T14:22:00;27.10;95.60
52867;DHT22;38739;53.324;6.862;2022-08-21T14:24:29;27.00;95.50
52867;DHT22;38739;53.324;6.862;2022-08-21T14:27:05;27.10;95.30
52867;DHT22;38739;53.324;6.862;2022-08-21T14:29:40;27.10;94.80
52867;DHT22;38739;53.324;6.862;2022-08-21T14:32:20;27.00;94.60
52867;DHT22;38739;53.324;6.862;2022-08-21T14:34:47;26.90;95.10
52867;DHT22;38739;53.324;6.862;2022-08-21T14:37:13;26.80;95.30
52867;DHT22;38739;53.324;6.862;2022-08-21T14:39:39;26.90;95.70
52867;DHT22;38739;53.324;6.862;2022-08-21T14:42:05;26.80;95.20
52867;DHT22;38739;53.324;6.862;2022-08-21T14:44:30;26.80;95.20
52867;DHT22;38739;53.324;6.862;2022-08-21T14:46:58;26.60;95.70
52867;DHT22;38739;53.324;6.862;2022-08-21T14:49:26;26.50;96.40
52867;DHT22;38739;53.324;6.862;2022-08-21T14:51:54;26.30;96.10
52867;DHT22;38739;53.324;6.862;2022-08-21T14:54:23;26.10;96.70
52867;DHT22;38739;53.324;6.862;2022-08-21T14:56:50;25.90;97.00
52867;DHT22;38739;53.324;6.862;2022-08-21T14:59:16;25.70;97.10
52867;DHT22;38739;53.324;6.862;2022-08-21T15:01:41;25.50;97.40
52867;DHT22;38739;53.324;6.862;2022-08-21T15:04:07;25.30;97.40
52867;DHT22;38739;53.324;6.862;2022-08-21T15:06:33;25.10;97.80
52867;DHT22;38739;53.324;6.862;2022-08-21T15:08:59;24.90;97.70
52867;DHT22;38739;53.324;6.862;2022-08-21T15:11:25;24.90;97.90
52867;DHT22;38739;53.324;6.862;2022-08-21T15:13:58;24.90;98.60
52867;DHT22;38739;53.324;6.862;2022-08-21T15:16:27;25.20;98.20
52867;DHT22;38739;53.324;6.862;2022-08-21T15:18:53;25.50;98.10
52867;DHT22;38739;53.324;6.862;2022-08-21T15:21:18;25.80;98.10
52867;DHT22;38739;53.324;6.862;2022-08-21T15:23:44;26.10;98.00
52867;DHT22;38739;53.324;6.862;2022-08-21T15:26:10;26.20;97.70
52867;DHT22;38739;53.324;6.862;2022-08-21T15:28:36;26.20;97.10
52867;DHT22;38739;53.324;6.862;2022-08-21T15:31:03;26.30;97.60
52867;DHT22;38739;53.324;6.862;2022-08-21T15:33:30;26.40;96.90
52867;DHT22;38739;53.324;6.862;2022-08-21T15:35:56;26.50;97.20
52867;DHT22;38739;53.324;6.862;2022-08-21T15:38:22;26.50;97.10
52867;DHT22;38739;53.324;6.862;2022-08-21T15:40:47;26.70;96.90
52867;DHT22;38739;53.324;6.862;2022-08-21T15:43:25;26.90;96.60
52867;DHT22;38739;53.324;6.862;2022-08-21T15:45:51;26.90;95.40
52867;DHT22;38739;53.324;6.862;2022-08-21T15:48:17;26.70;95.50
52867;DHT22;38739;53.324;6.862;2022-08-21T15:50:43;26.70;96.20
52867;DHT22;38739;53.324;6.862;2022-08-21T15:53:09;26.70;96.20
52867;DHT22;38739;53.324;6.862;2022-08-21T15:55:34;26.60;96.20
52867;DHT22;38739;53.324;6.862;2022-08-21T15:58:00;26.60;96.40
52867;DHT22;38739;53.324;6.862;2022-08-21T16:00:26;26.70;96.70
52867;DHT22;38739;53.324;6.862;2022-08-21T16:02:55;26.70;96.50
52867;DHT22;38739;53.324;6.862;2022-08-21T16:05:22;26.70;96.50
52867;DHT22;38739;53.324;6.862;2022-08-21T16:07:49;26.80;96.60
52867;DHT22;38739;53.324;6.862;2022-08-21T16:10:18;26.50;96.10
52867;DHT22;38739;53.324;6.862;2022-08-21T16:12:49;26.20;95.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:15:15;25.90;97.10
52867;DHT22;38739;53.324;6.862;2022-08-21T16:17:44;25.70;98.20
52867;DHT22;38739;53.324;6.862;2022-08-21T16:20:19;25.50;98.00
52867;DHT22;38739;53.324;6.862;2022-08-21T16:22:45;25.20;98.10
52867;DHT22;38739;53.324;6.862;2022-08-21T16:25:13;25.00;98.40
52867;DHT22;38739;53.324;6.862;2022-08-21T16:27:40;24.80;98.60
52867;DHT22;38739;53.324;6.862;2022-08-21T16:30:07;24.60;99.20
52867;DHT22;38739;53.324;6.862;2022-08-21T16:32:33;24.30;99.00
52867;DHT22;38739;53.324;6.862;2022-08-21T16:35:00;24.10;99.40
52867;DHT22;38739;53.324;6.862;2022-08-21T16:37:26;24.00;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:39:52;23.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:42:21;23.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:44:48;23.80;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:47:14;23.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:49:40;23.70;99.90
52867;DHT22;38739;53.324;6.862;2022-08-21T16:52:06;23.70;99.90