sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;69691;48.172;17.070;2023-12-20T00:01:50;100.68;;;49.22;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:04:16;104.30;;;49.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:06:41;106.72;;;49.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:09:07;96.28;;;48.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:11:33;106.28;;;50.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:13:59;105.88;;;49.17;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:16:25;109.53;;;51.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:18:50;111.65;;;51.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:21:16;106.97;;;51.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:23:42;106.57;;;49.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:26:08;113.18;;;51.28;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:28:33;111.15;;;53.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:30:59;108.07;;;49.67;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:33:25;114.30;;;53.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:35:51;120.80;;;54.22;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:38:17;120.10;;;55.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:40:42;142.43;;;59.25;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:43:08;134.38;;;55.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:45:34;126.20;;;55.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:48:00;124.65;;;56.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:50:25;124.00;;;52.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:52:51;119.88;;;54.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:55:17;113.85;;;53.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T00:57:43;115.57;;;53.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:00:09;120.05;;;54.42;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:02:35;125.43;;;55.95;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:05:01;121.32;;;55.40;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:07:28;128.95;;;55.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:09:54;110.63;;;53.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:12:20;113.05;;;52.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:14:46;110.03;;;53.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:17:12;107.47;;;53.25;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:19:38;117.45;;;55.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:22:04;124.10;;;56.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:24:30;106.40;;;53.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:26:56;100.68;;;50.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:29:21;94.30;;;49.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:31:47;100.82;;;48.22;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:34:13;108.57;;;52.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:36:39;107.30;;;51.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:39:05;116.70;;;51.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:41:31;100.45;;;48.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:43:57;94.38;;;47.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:46:23;99.95;;;48.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:48:49;109.80;;;50.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:51:15;105.55;;;49.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:53:41;85.93;;;45.40;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:56:07;104.45;;;49.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T01:58:36;91.93;;;46.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:01:09;94.53;;;47.85;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:03:35;100.22;;;48.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:06:02;88.78;;;46.42;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:08:30;91.43;;;47.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:10:56;83.72;;;44.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:13:21;92.75;;;47.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:15:47;102.80;;;50.33;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:18:13;98.25;;;49.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:20:41;105.75;;;48.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:23:07;98.30;;;49.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:25:33;95.18;;;47.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:27:59;117.47;;;49.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:30:26;105.25;;;48.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:32:52;91.78;;;48.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:35:19;113.60;;;47.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:37:44;96.90;;;46.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:40:10;99.50;;;47.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:42:36;110.97;;;46.95;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:45:02;107.72;;;46.28;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:47:28;101.13;;;46.25;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:49:55;131.98;;;47.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:52:22;140.77;;;47.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:54:49;116.72;;;47.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:57:14;225.52;;;50.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T02:59:40;273.98;;;52.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:02:06;222.68;;;49.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:04:32;265.10;;;51.33;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:06:58;215.27;;;49.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:09:23;197.13;;;50.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:11:49;373.38;;;56.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:14:15;696.28;;;78.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:16:41;273.15;;;55.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:19:07;267.05;;;53.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:21:32;380.77;;;52.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:23:58;249.75;;;50.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:26:24;241.57;;;52.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:28:50;207.27;;;48.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:31:15;305.13;;;56.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:33:41;165.80;;;49.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:36:07;205.68;;;53.28;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:38:33;207.52;;;50.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:40:59;274.58;;;55.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:43:25;515.15;;;65.57;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:45:51;229.70;;;52.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:48:16;312.60;;;57.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:50:43;300.10;;;57.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:53:08;222.73;;;51.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:55:35;190.32;;;57.28;;
14876;SDS011;69691;48.172;17.070;2023-12-20T03:58:01;151.23;;;51.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:00:27;135.73;;;52.42;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:02:52;195.43;;;55.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:05:18;130.07;;;49.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:07:45;113.75;;;46.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:10:10;113.88;;;47.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:12:36;113.45;;;50.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:15:02;125.25;;;51.40;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:17:34;109.80;;;49.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:20:01;113.38;;;49.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:22:27;119.15;;;50.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:24:53;124.85;;;49.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:27:19;152.20;;;53.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:29:45;109.28;;;49.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:32:10;121.82;;;50.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:34:36;180.20;;;51.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:37:02;151.15;;;49.17;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:39:28;117.97;;;47.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:41:54;163.65;;;53.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:44:20;133.63;;;48.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:46:45;116.43;;;46.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:49:11;107.50;;;44.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:51:37;111.75;;;45.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:54:03;99.32;;;44.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:56:29;90.35;;;42.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T04:58:55;108.55;;;45.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:01:20;100.30;;;43.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:03:46;103.38;;;45.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:06:12;100.78;;;44.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:08:38;97.53;;;45.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:11:04;89.75;;;42.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:13:30;90.97;;;41.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:15:56;91.60;;;40.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:18:21;82.97;;;38.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:20:48;74.82;;;38.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:23:16;73.20;;;37.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:25:42;74.03;;;38.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:28:09;95.53;;;39.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:30:35;68.07;;;35.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:33:01;74.88;;;36.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:35:27;82.55;;;36.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:37:52;69.40;;;35.33;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:40:18;76.68;;;37.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:42:44;82.50;;;38.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:45:10;85.43;;;39.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:47:36;90.05;;;37.67;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:50:02;88.72;;;39.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:52:29;82.22;;;38.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:54:55;81.03;;;35.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:57:23;80.65;;;37.95;;
14876;SDS011;69691;48.172;17.070;2023-12-20T05:59:49;77.18;;;37.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:02:14;81.93;;;38.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:04:43;80.43;;;40.17;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:07:12;91.35;;;40.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:09:39;95.57;;;41.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:12:05;88.93;;;40.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:14:32;96.90;;;39.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:16:58;92.53;;;38.67;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:19:23;100.13;;;41.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:21:49;96.22;;;41.75;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:24:15;91.30;;;39.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:26:41;94.40;;;40.33;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:29:07;87.22;;;37.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:31:33;105.13;;;41.85;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:33:59;104.18;;;43.17;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:36:26;95.80;;;41.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:38:52;115.75;;;45.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:41:18;96.28;;;42.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:43:44;97.63;;;42.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:46:10;105.20;;;42.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:48:38;97.70;;;41.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:51:05;85.38;;;41.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:53:31;106.43;;;42.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:55:57;106.80;;;43.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T06:58:23;104.28;;;42.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:00:50;86.70;;;41.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:03:16;90.00;;;40.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:05:43;83.70;;;37.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:08:09;88.63;;;39.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:10:36;85.60;;;38.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:13:02;83.03;;;38.75;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:15:28;86.63;;;40.17;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:17:54;91.95;;;40.33;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:20:20;79.55;;;39.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:22:46;79.57;;;38.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:25:12;84.78;;;40.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:27:38;75.50;;;37.08;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:30:04;87.15;;;38.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:32:30;85.18;;;39.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:34:57;78.28;;;38.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:37:23;83.47;;;38.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:39:58;85.53;;;39.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:42:44;87.57;;;40.75;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:45:10;93.35;;;42.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:47:37;85.82;;;39.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:50:03;84.32;;;40.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:52:29;91.65;;;42.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:54:55;102.95;;;39.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:57:21;90.80;;;39.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T07:59:47;86.82;;;40.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:02:13;81.05;;;39.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:04:38;88.57;;;42.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:07:06;89.88;;;41.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:09:32;81.90;;;39.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:11:59;85.55;;;36.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:14:25;78.95;;;37.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:16:51;76.55;;;38.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:19:36;72.10;;;34.85;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:22:02;52.92;;;28.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:24:28;29.42;;;17.85;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:26:55;47.30;;;23.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:29:20;30.00;;;19.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:31:46;31.83;;;18.58;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:34:19;32.17;;;18.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:36:45;36.55;;;18.48;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:39:10;29.33;;;18.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:41:36;34.67;;;18.40;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:44:02;33.13;;;17.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:46:28;25.90;;;17.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:48:54;30.75;;;17.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:51:20;27.00;;;16.40;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:53:48;27.67;;;17.42;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:56:14;33.08;;;18.88;;
14876;SDS011;69691;48.172;17.070;2023-12-20T08:58:40;29.90;;;17.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:01:07;31.02;;;18.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:03:32;32.67;;;18.98;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:05:58;31.98;;;17.98;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:08:24;27.95;;;17.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:10:50;25.30;;;15.32;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:13:16;29.80;;;16.73;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:15:42;23.77;;;15.27;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:18:07;24.33;;;14.82;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:20:34;26.55;;;15.48;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:23:00;29.02;;;14.07;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:25:26;21.45;;;14.52;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:27:52;24.80;;;14.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:30:18;28.50;;;14.32;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:32:45;24.00;;;12.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:35:11;21.58;;;14.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:37:36;21.67;;;12.73;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:40:03;25.65;;;13.98;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:42:33;18.70;;;11.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:45:19;27.23;;;13.27;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:47:50;23.10;;;12.32;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:50:18;20.55;;;12.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:52:46;19.80;;;12.93;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:55:17;21.02;;;12.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T09:57:44;21.95;;;11.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:00:12;18.15;;;11.52;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:02:45;22.15;;;10.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:05:32;18.95;;;11.27;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:07:59;21.23;;;10.43;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:10:26;15.75;;;10.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:13:06;12.80;;;7.63;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:15:34;11.15;;;6.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:18:02;8.48;;;4.22;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:20:29;5.80;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:22:56;5.63;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:25:24;4.30;;;3.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:30:48;5.97;;;3.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:33:19;5.93;;;3.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:35:53;4.53;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:38:21;4.72;;;3.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:40:47;11.45;;;5.43;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:43:14;6.47;;;3.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:45:44;6.70;;;4.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:48:12;5.00;;;4.25;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:50:38;4.50;;;4.07;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:53:05;5.50;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:55:32;6.10;;;4.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T10:58:06;4.90;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:00:39;5.35;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:03:10;5.13;;;4.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:05:49;4.97;;;4.07;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:08:28;4.22;;;3.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:11:22;4.43;;;3.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:14:06;8.60;;;4.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:16:40;6.53;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:19:07;4.88;;;3.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:21:33;4.60;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:23:59;5.90;;;3.85;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:26:28;6.50;;;4.43;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:32:43;6.22;;;4.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:34:51;5.93;;;4.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:37:19;6.95;;;4.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:39:53;8.73;;;3.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:42:27;5.38;;;3.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:44:53;5.97;;;3.65;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:47:21;5.55;;;4.07;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:49:47;5.85;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:52:13;7.32;;;4.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:54:39;7.53;;;4.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:57:05;5.65;;;3.95;;
14876;SDS011;69691;48.172;17.070;2023-12-20T11:59:31;4.55;;;4.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:01:58;8.52;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:04:35;6.88;;;3.90;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:07:33;4.60;;;4.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:10:00;4.60;;;3.83;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:12:26;4.00;;;3.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:14:53;4.75;;;3.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:17:21;6.18;;;4.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:19:48;4.10;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:22:14;3.80;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:24:45;4.78;;;4.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:27:15;8.07;;;4.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:29:41;4.10;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:32:32;7.18;;;4.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:34:58;8.38;;;5.45;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:37:24;10.57;;;5.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:39:54;4.65;;;4.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:42:20;8.55;;;4.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:44:47;4.07;;;3.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:47:12;5.53;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:49:40;6.20;;;4.97;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:52:06;4.40;;;4.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:54:31;4.53;;;4.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:56:57;4.80;;;4.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T12:59:23;4.18;;;3.75;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:01:49;4.90;;;3.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:04:15;4.60;;;4.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:06:41;6.20;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:09:07;6.22;;;4.60;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:11:35;7.15;;;4.47;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:14:01;5.45;;;4.13;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:16:28;6.45;;;4.30;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:18:54;5.28;;;4.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:21:21;5.65;;;4.00;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:23:47;5.50;;;4.18;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:26:12;5.38;;;4.07;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:28:39;4.57;;;4.05;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:31:05;5.00;;;3.55;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:33:31;3.45;;;3.15;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:35:57;3.83;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:38:23;8.15;;;3.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:40:49;7.05;;;3.20;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:43:15;5.68;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:45:45;4.10;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:48:12;4.30;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:50:38;4.07;;;3.78;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:53:04;3.88;;;3.53;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:55:30;3.97;;;3.67;;
14876;SDS011;69691;48.172;17.070;2023-12-20T13:57:56;4.07;;;3.75;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:00:22;3.65;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:02:48;8.40;;;3.80;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:05:15;5.32;;;2.92;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:07:43;3.58;;;3.28;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:10:12;6.45;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:12:39;5.25;;;3.72;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:15:05;3.67;;;3.38;;
14876;SDS011;69691;48.172;17.070;2023-12-20T14:17:36;5.00;;;3.80;;