sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-03-18T00:01:08;52.02;50.20;65.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:03:37;52.47;50.68;59.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:06:10;52.19;50.63;67.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:08:39;52.44;50.64;59.22;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:11:10;52.04;50.58;64.05;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:13:39;52.92;50.85;59.12;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:16:10;52.47;50.72;66.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:18:39;52.66;50.67;56.98;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:21:08;52.19;50.58;66.65;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:23:38;52.33;50.56;65.31;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:26:06;52.36;50.72;57.22;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:28:36;52.25;50.64;56.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:31:07;52.04;50.63;66.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:33:36;52.53;50.55;59.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:36:07;52.18;50.36;56.15;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:38:37;52.18;50.66;55.84;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:41:07;52.13;50.59;54.35;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:43:43;52.07;50.69;54.74;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:46:22;52.06;50.54;54.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:48:52;52.07;50.65;54.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:51:22;52.08;50.64;54.20;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:53:54;52.08;50.70;54.99;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:56:25;52.74;50.63;63.11;;
61321;Laerm;17737;52.586;13.284;2023-03-18T00:58:54;52.31;50.46;57.75;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:01:23;52.06;50.65;54.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:03:52;52.10;50.70;67.64;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:06:25;52.08;50.41;65.03;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:08:56;52.06;50.58;55.10;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:11:25;52.05;50.65;54.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:13:54;52.76;50.81;66.14;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:16:23;52.07;50.69;54.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:18:51;52.25;50.60;67.41;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:21:19;52.27;50.69;56.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:23:47;52.53;50.67;56.15;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:26:18;52.27;50.56;56.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:28:46;52.05;50.69;53.55;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:31:14;52.04;50.78;54.57;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:33:43;52.25;50.58;54.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:36:11;52.96;50.77;64.74;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:38:41;52.28;50.79;66.47;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:41:10;52.07;50.74;54.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:43:41;52.05;50.67;53.54;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:46:35;52.18;50.57;55.60;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:49:10;52.04;50.46;55.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:51:41;52.28;50.62;58.38;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:54:12;52.49;50.46;57.70;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:56:45;52.82;50.79;60.01;;
61321;Laerm;17737;52.586;13.284;2023-03-18T01:59:17;52.64;50.55;57.73;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:01:50;52.52;50.69;59.18;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:04:22;52.05;50.63;53.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:07:05;52.05;50.60;53.96;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:09:36;52.05;50.42;55.88;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:12:06;52.05;50.68;55.34;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:14:36;52.07;50.70;54.46;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:17:10;52.30;50.79;57.82;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:20:04;52.20;50.53;56.47;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:22:40;52.05;50.43;54.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:25:24;52.81;50.80;61.60;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:28:00;52.03;50.74;54.35;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:30:35;52.03;50.41;53.67;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:33:06;52.03;50.66;53.41;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:35:37;52.04;50.79;55.60;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:38:05;52.03;50.73;54.62;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:40:36;52.04;50.63;55.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:43:25;52.03;50.67;53.69;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:46:13;52.06;50.52;65.96;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:48:46;52.13;50.63;55.52;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:51:16;52.05;50.66;54.32;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:53:44;52.09;50.57;63.74;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:56:13;52.03;50.60;55.22;;
61321;Laerm;17737;52.586;13.284;2023-03-18T02:58:44;52.17;50.82;65.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:01:12;53.08;50.55;64.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:03:40;52.04;50.67;54.90;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:06:09;52.35;50.49;67.15;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:08:38;52.12;50.62;55.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:11:06;52.12;50.70;56.33;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:13:37;52.05;50.64;65.47;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:16:08;52.04;50.57;66.42;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:18:36;52.70;50.66;61.02;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:21:05;52.03;50.55;54.14;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:23:34;52.04;50.56;66.03;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:26:03;52.04;50.68;66.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:28:32;52.22;50.57;66.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:31:02;53.19;50.75;66.76;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:33:31;52.04;50.75;67.16;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:35:59;52.04;50.70;67.86;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:38:27;52.02;50.54;54.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:40:55;52.85;50.68;61.21;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:43:24;52.02;50.71;55.68;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:45:52;52.01;50.56;54.39;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:48:20;52.23;50.45;56.25;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:51:03;52.03;50.70;54.68;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:53:31;52.15;50.49;55.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:56:00;52.06;50.69;67.32;;
61321;Laerm;17737;52.586;13.284;2023-03-18T03:58:28;52.03;50.59;54.31;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:00:56;52.25;50.62;57.27;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:03:25;52.06;50.72;66.11;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:05:54;52.04;50.48;54.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:08:23;52.20;50.65;56.74;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:10:51;52.03;50.47;53.23;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:13:19;52.26;50.78;57.44;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:15:47;52.03;50.74;55.64;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:18:15;52.03;50.65;54.80;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:20:43;52.46;50.69;56.80;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:23:11;52.48;50.65;58.03;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:25:41;52.11;50.76;54.41;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:28:09;52.26;50.87;66.92;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:30:37;52.05;50.79;54.71;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:33:05;52.06;50.71;55.60;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:35:33;52.07;50.70;54.36;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:38:01;52.32;50.52;57.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:40:30;52.29;50.62;67.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:43:00;52.26;50.85;56.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:45:28;52.36;50.68;67.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:47:56;52.06;50.63;55.34;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:50:24;52.20;50.55;56.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:52:53;52.39;50.72;66.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:55:21;52.71;50.78;61.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T04:57:49;52.47;50.97;59.32;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:00:21;52.46;50.65;59.18;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:02:49;52.09;50.56;54.69;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:05:17;52.09;50.52;54.08;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:07:46;52.11;50.70;67.17;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:10:14;52.11;50.74;53.83;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:12:42;54.04;50.87;63.58;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:15:11;52.45;50.76;57.60;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:17:41;52.49;50.85;66.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:20:11;52.70;50.86;64.58;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:22:39;52.26;50.69;55.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:25:08;52.63;50.77;59.55;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:27:37;52.10;50.90;54.84;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:30:06;52.43;50.82;58.41;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:32:36;52.54;50.83;58.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:35:07;52.10;50.67;54.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:37:36;52.11;50.67;54.27;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:40:06;52.26;50.76;56.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:42:35;52.34;50.83;57.72;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:45:21;52.48;50.71;58.01;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:47:50;52.72;50.93;58.92;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:50:29;52.89;50.84;58.95;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:52:57;52.76;50.78;66.16;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:55:27;52.74;50.80;65.82;;
61321;Laerm;17737;52.586;13.284;2023-03-18T05:57:55;52.41;50.77;67.42;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:00:25;52.52;50.45;64.63;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:02:54;52.34;50.83;63.98;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:05:22;52.55;50.87;58.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:07:53;52.11;50.74;66.95;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:10:21;52.57;50.85;60.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:12:51;52.09;50.70;65.03;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:15:20;52.11;50.76;55.34;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:17:49;52.88;50.65;60.52;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:20:18;52.41;50.67;58.26;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:22:46;52.35;50.72;66.56;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:25:19;53.17;50.72;66.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:27:47;52.48;50.68;61.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:30:17;53.44;50.83;62.88;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:32:45;53.59;50.50;66.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:35:14;52.63;50.67;59.78;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:37:43;53.03;50.75;64.93;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:40:11;52.65;50.67;59.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:42:40;52.26;50.78;56.71;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:45:10;52.77;50.86;65.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:47:38;52.58;50.57;59.82;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:50:07;52.40;50.72;57.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:52:36;52.23;50.59;66.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:55:05;52.81;50.76;58.90;;
61321;Laerm;17737;52.586;13.284;2023-03-18T06:57:33;53.17;50.41;63.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:00:04;52.55;50.72;58.30;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:02:32;52.42;50.82;57.56;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:05:01;52.66;50.50;63.23;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:07:29;52.45;50.61;65.25;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:09:58;52.33;50.66;56.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:12:26;52.74;50.62;58.15;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:14:54;52.84;50.63;58.53;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:17:23;53.92;50.73;61.07;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:19:51;52.74;50.60;61.01;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:22:19;52.77;50.70;60.86;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:24:47;52.96;50.68;58.16;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:27:15;54.26;50.82;61.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:29:43;53.15;50.79;58.07;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:32:12;52.92;50.80;58.86;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:34:41;53.28;50.71;59.35;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:37:09;53.22;50.75;63.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:39:37;52.88;50.89;58.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:42:06;52.99;50.64;62.62;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:44:35;52.59;50.69;63.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:47:04;53.83;50.66;61.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:49:32;54.19;50.53;62.73;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:52:01;54.16;51.00;60.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:54:29;53.38;50.66;64.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:56:57;53.42;50.68;59.09;;
61321;Laerm;17737;52.586;13.284;2023-03-18T07:59:25;53.72;50.79;63.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:01:53;53.81;50.74;61.31;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:04:22;53.68;50.90;59.82;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:06:51;53.19;50.56;59.28;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:09:20;53.26;50.49;60.44;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:11:49;52.86;50.78;65.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:14:17;53.07;50.65;58.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:16:45;52.65;50.86;61.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:19:13;52.41;50.79;57.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:21:41;52.70;50.69;59.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:24:10;53.10;50.88;58.67;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:26:39;53.13;50.81;62.93;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:29:07;53.84;50.87;63.37;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:31:36;53.62;50.79;59.90;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:34:04;53.18;50.91;58.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:36:32;53.53;50.82;59.97;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:39:00;53.27;50.72;61.12;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:41:29;53.25;50.62;62.76;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:44:00;52.22;50.79;63.33;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:46:28;53.07;50.86;59.52;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:48:56;53.58;50.57;58.88;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:51:25;53.19;50.76;60.36;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:53:54;53.60;50.69;62.88;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:56:23;53.03;50.74;58.27;;
61321;Laerm;17737;52.586;13.284;2023-03-18T08:58:50;52.77;50.38;58.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:01:20;53.77;50.76;59.27;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:03:48;53.90;50.91;64.13;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:06:17;52.69;50.81;65.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:08:46;53.85;50.82;63.48;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:11:14;53.02;50.56;58.28;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:13:43;53.56;50.61;62.63;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:16:11;54.20;50.85;60.20;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:18:40;54.38;50.68;59.45;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:21:11;54.61;50.93;61.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:23:39;52.73;50.73;59.47;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:26:08;53.20;50.78;63.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:28:36;52.65;50.77;57.79;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:31:04;53.37;50.71;59.10;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:33:33;53.85;50.63;65.03;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:36:04;53.79;50.75;62.89;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:38:32;52.50;50.73;56.97;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:41:16;53.50;51.03;59.99;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:43:58;53.86;50.93;59.72;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:46:43;53.43;50.87;58.26;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:49:40;53.53;50.85;58.97;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:52:20;52.97;50.69;60.19;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:54:54;53.19;50.57;58.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T09:57:28;54.14;50.72;60.76;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:00:05;52.21;50.64;58.48;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:02:41;53.34;50.78;60.79;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:05:19;53.00;50.63;57.91;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:07:56;54.15;50.93;60.58;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:10:33;53.58;50.61;61.64;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:13:13;53.57;50.65;58.33;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:15:48;53.58;50.66;61.68;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:18:24;53.28;50.65;58.40;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:21:10;53.16;50.59;60.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:23:54;52.83;50.55;58.27;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:26:31;54.44;50.93;62.95;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:29:29;53.05;50.46;59.31;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:32:08;53.44;50.57;59.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:35:02;53.98;50.93;59.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:37:47;53.39;50.63;58.76;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:40:20;52.98;50.68;57.64;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:42:52;53.16;50.73;58.56;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:45:26;53.39;50.78;60.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:48:01;53.81;50.84;58.35;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:50:36;52.95;50.59;60.51;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:53:15;54.20;50.68;59.35;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:55:57;52.78;50.72;57.44;;
61321;Laerm;17737;52.586;13.284;2023-03-18T10:58:27;53.77;50.74;60.06;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:00:56;53.55;50.62;64.49;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:03:29;53.60;50.83;63.56;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:06:01;53.35;50.90;57.96;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:08:34;53.22;50.63;58.53;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:11:24;53.24;50.25;58.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:13:55;52.60;50.70;57.84;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:16:32;53.67;50.74;58.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:19:20;53.45;50.62;60.05;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:22:00;53.32;50.88;64.43;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:24:30;53.07;50.54;58.45;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:27:28;53.25;50.57;62.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:30:11;54.02;50.73;59.51;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:33:02;53.90;50.83;59.87;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:35:36;54.59;50.78;69.81;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:38:13;53.23;50.76;58.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:40:41;52.26;50.39;56.40;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:43:18;53.52;50.67;60.05;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:45:53;53.29;50.62;59.72;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:48:30;53.54;50.54;63.23;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:51:41;54.06;50.79;59.53;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:54:30;56.99;50.74;73.32;;
61321;Laerm;17737;52.586;13.284;2023-03-18T11:57:10;57.56;50.73;80.38;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:00:01;53.50;50.56;64.18;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:02:51;53.52;50.37;59.95;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:05:49;53.14;50.67;59.85;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:08:35;53.88;50.61;58.65;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:11:16;53.36;50.86;63.44;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:14:00;54.41;50.67;63.36;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:16:47;54.60;50.89;62.82;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:19:51;53.69;50.75;65.90;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:22:56;53.26;50.55;61.21;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:25:44;54.10;51.00;59.86;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:28:32;52.58;50.79;58.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:31:29;53.00;50.77;58.78;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:34:03;53.73;50.80;71.77;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:36:48;53.19;50.85;62.45;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:40:00;53.04;50.71;62.76;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:43:01;53.90;50.90;61.38;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:45:36;53.66;50.77;60.05;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:48:11;53.97;50.78;61.59;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:50:50;53.97;50.96;60.47;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:53:27;53.67;50.82;62.45;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:56:00;54.66;50.89;67.46;;
61321;Laerm;17737;52.586;13.284;2023-03-18T12:58:37;53.63;50.74;62.09;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:01:15;52.47;50.64;56.33;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:03:49;52.97;50.81;58.93;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:06:28;53.31;50.77;58.62;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:09:12;54.36;50.61;64.17;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:12:05;53.99;50.94;59.91;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:14:48;53.22;50.68;60.57;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:17:24;53.75;50.91;60.68;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:19:59;54.10;50.96;64.10;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:22:59;53.23;50.83;58.24;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:25:38;55.87;50.79;72.26;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:28:27;54.57;50.89;67.11;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:31:12;53.42;50.65;75.07;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:34:15;53.23;50.78;60.08;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:37:38;54.33;50.89;61.36;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:43:14;53.78;50.73;63.11;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:45:46;53.44;50.67;58.72;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:48:19;53.91;50.58;59.16;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:50:50;53.57;51.06;60.25;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:53:25;53.69;50.82;58.50;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:56:03;55.63;50.94;65.61;;
61321;Laerm;17737;52.586;13.284;2023-03-18T13:58:42;53.00;50.80;58.04;;
61321;Laerm;17737;52.586;13.284;2023-03-18T14:01:30;54.42;51.24;61.83;;
61321;Laerm;17737;52.586;13.284;2023-03-18T14:07:15;53.92;50.87;58.25;;
61321;Laerm;17737;52.586;13.284;2023-03-18T14:09:52;54.62;50.89;64.00;;
61321;Laerm;17737;52.586;13.284;2023-03-18T14:12:39;54.37;50.65;61.67;;