sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2023-11-19T00:01:35;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:04:01;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:06:26;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:08:53;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:11:18;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:13:44;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:16:09;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:18:35;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:21:01;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:23:27;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:25:53;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:28:18;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:30:44;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:33:09;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:35:35;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:38:01;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:40:27;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:42:53;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:45:19;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:47:44;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:50:10;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:52:37;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:55:03;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:57:30;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T00:59:55;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:02:21;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:04:46;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:07:12;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:09:38;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:12:03;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:14:29;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:16:55;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:19:21;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:21:47;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:24:13;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:26:39;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:29:11;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:31:39;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:34:04;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:36:30;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:38:56;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:41:21;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:43:47;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:46:12;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:48:42;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:51:08;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:53:34;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:56:00;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T01:58:26;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:00:52;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:03:17;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:05:44;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:08:12;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:10:39;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:13:04;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:15:31;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:17:57;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:20:42;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:23:07;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:25:33;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:27:59;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:30:25;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:35:22;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:37:48;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:40:14;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:42:39;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:45:05;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:47:32;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:49:57;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:52:23;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:54:50;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:57:16;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T02:59:44;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:02:09;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:04:41;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:07:09;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:09:34;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:12:05;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:14:33;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:17:01;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:19:27;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:21:52;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:24:19;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:26:50;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:29:16;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:31:42;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:34:08;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:36:33;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:38:59;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:41:24;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:43:50;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:46:19;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:48:44;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:51:11;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:53:43;7.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:56:10;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T03:58:36;7.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:01:06;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:03:36;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:06:02;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:08:27;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:10:53;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:13:18;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:15:45;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:18:10;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:20:36;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:23:01;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:25:27;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:27:52;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:30:18;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:32:44;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:35:09;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:37:35;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:40:01;7.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:42:26;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:44:52;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:47:17;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:49:43;7.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:52:08;7.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:54:34;7.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:56:59;7.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T04:59:25;8.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:01:50;8.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:04:16;8.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:06:44;8.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:09:09;8.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:11:37;8.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:14:04;8.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:16:29;8.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:18:55;8.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:21:20;8.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:23:46;8.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:26:22;8.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:28:48;8.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:31:13;8.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:33:39;8.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:36:05;8.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:38:30;9.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:40:56;9.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:43:21;9.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:45:47;9.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:48:12;9.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:50:38;9.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:53:04;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:55:38;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T05:58:11;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:00:40;9.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:03:07;9.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:05:32;9.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:07:58;8.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:10:23;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:12:57;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:15:25;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:17:50;9.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:20:16;9.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:22:42;10.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:25:09;10.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:27:34;10.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:30:00;10.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:32:26;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:34:51;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:37:17;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:39:42;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:42:08;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:44:33;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:46:59;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:49:25;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:51:50;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:54:16;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:56:41;10.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T06:59:07;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:01:36;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:04:02;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:06:35;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:09:01;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:11:38;10.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:14:04;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:16:29;10.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:18:55;10.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:21:20;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:23:46;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:26:12;10.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:28:37;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:31:05;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:33:33;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:35:59;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:38:24;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:40:50;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:43:15;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:45:41;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:48:09;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:50:34;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:53:00;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:55:25;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T07:57:52;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:00:18;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:02:45;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:05:10;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:07:37;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:10:02;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:12:28;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:14:53;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:17:19;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:19:44;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:22:10;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:24:35;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:27:01;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:29:26;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:31:53;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:34:18;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:36:44;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:39:09;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:41:35;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:44:00;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:46:26;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:48:51;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:51:17;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:53:42;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:56:08;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T08:58:33;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:00:59;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:03:24;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:05:55;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:08:20;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:10:46;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:13:11;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:15:37;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:18:03;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:20:29;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:23:03;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:25:28;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:27:54;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:30:19;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:32:45;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:35:11;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:37:38;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:40:04;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:42:31;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:45:01;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:47:28;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:49:55;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:52:20;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:54:46;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:57:11;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T09:59:39;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:02:05;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:04:31;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:06:58;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:09:23;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:11:49;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:14:15;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:16:40;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:19:06;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:21:34;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:24:00;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:26:26;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:28:52;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:31:18;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:33:44;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:36:13;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:38:39;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:41:05;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:43:30;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:46:17;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:48:46;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:51:11;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:53:40;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:56:10;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T10:58:36;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:01:13;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:03:40;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:06:05;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:08:31;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:10:57;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:13:26;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:15:55;12.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:18:21;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:20:47;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:25:54;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:31:34;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:33:58;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:36:26;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:38:52;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:41:21;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:43:51;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:49:01;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:54:08;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:56:33;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T11:59:02;12.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:01:27;12.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:03:58;12.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:06:23;12.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:08:49;12.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:11:15;12.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:13:52;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:16:18;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:18:43;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:21:10;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:23:35;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:26:09;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:28:56;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:31:22;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:33:48;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:36:13;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:38:38;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:41:05;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:43:31;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:45:56;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:48:22;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:53:17;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:55:43;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T12:58:09;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:00:34;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:03:00;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:10:25;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:13:07;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:15:33;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:17:59;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:20:25;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:23:09;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:25:35;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:28:01;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:30:27;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:32:52;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:35:20;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:37:45;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:40:12;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:42:41;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:45:13;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:47:39;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:50:08;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:52:34;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:55:00;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:57:25;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T13:59:51;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:02:16;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:04:42;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:07:07;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:09:33;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:11:58;12.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:14:24;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:16:49;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:19:15;12.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:21:41;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:24:06;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:26:32;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:28:57;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:31:23;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:33:48;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:36:14;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:38:40;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:41:06;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:43:31;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:45:57;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:48:22;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:50:48;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:53:15;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:55:40;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T14:58:06;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:00:31;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:02:59;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:05:24;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:07:50;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:10:15;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:12:41;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:15:10;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:17:39;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:20:04;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:22:30;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:24:56;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:27:22;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:29:47;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:32:14;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:34:39;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:37:09;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:39:37;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:42:03;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:44:28;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:46:54;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:49:19;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:51:45;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-11-19T15:54:10;11.10;99.90