sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10529;SDS011;5313;48.834;9.228;2022-11-18T00:01:29;3.13;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:03:54;3.20;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:06:21;1.47;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:08:49;2.70;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:11:17;1.97;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:14:03;2.40;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:16:47;1.67;;;1.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:19:17;2.43;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:21:44;2.73;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:24:10;2.37;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:26:36;3.40;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:29:02;1.73;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:31:27;1.93;;;1.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:33:53;2.27;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:36:19;2.93;;;1.53;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:38:45;2.23;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:41:11;2.53;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:43:38;2.13;;;1.17;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:46:06;2.70;;;1.47;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:48:33;2.90;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:51:10;2.53;;;1.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:53:39;3.10;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:56:04;1.87;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T00:58:31;4.60;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:00:57;2.50;;;1.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:03:23;2.00;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:05:49;3.93;;;1.17;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:08:15;3.13;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:10:42;3.63;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:13:12;3.00;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:15:52;1.87;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:18:23;3.27;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:20:55;2.03;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:23:24;1.53;;;0.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:25:50;2.07;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:28:16;1.57;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:30:42;2.40;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:33:08;2.10;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:35:34;1.50;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:38:01;1.53;;;0.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:40:27;4.07;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:42:53;2.80;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:45:37;2.20;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:48:07;1.27;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:50:48;6.10;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:53:19;1.67;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:55:49;2.10;;;1.03;;
10529;SDS011;5313;48.834;9.228;2022-11-18T01:58:19;1.23;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:00:47;1.13;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:03:13;1.50;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:05:40;1.00;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:08:08;1.63;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:10:33;1.53;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:12:59;2.13;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:15:33;1.87;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:18:27;1.40;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:21:26;1.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:24:03;2.70;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:29:31;0.97;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:32:12;2.10;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:34:50;4.43;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:37:33;1.43;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:40:10;1.10;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:42:51;1.03;;;0.77;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:45:28;2.67;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:47:55;2.17;;;0.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:50:26;1.43;;;0.73;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:52:55;2.17;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:55:24;2.50;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T02:57:54;2.67;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:00:21;1.10;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:02:47;2.67;;;0.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:05:20;2.47;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:08:11;1.40;;;0.93;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:10:42;3.37;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:13:17;1.33;;;0.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:16:05;1.97;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:18:39;2.07;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:21:18;2.70;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:24:13;1.00;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:26:46;1.93;;;0.47;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:29:16;1.73;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:31:50;1.73;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:34:24;0.37;;;0.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:36:59;0.50;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:39:27;3.67;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:42:01;1.07;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:44:33;2.63;;;0.77;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:47:05;2.53;;;0.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:49:43;2.80;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:52:17;0.87;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:54:46;0.83;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:57:15;1.60;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T03:59:58;3.00;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:02:30;1.77;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:04:56;1.27;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:07:33;2.40;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:10:05;1.60;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:13:11;1.47;;;0.73;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:15:46;0.97;;;0.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:18:12;1.93;;;0.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:20:37;0.60;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:23:04;1.00;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:25:30;1.07;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:27:56;3.80;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:30:21;1.33;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:32:47;0.70;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:35:13;1.33;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:37:39;3.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:40:05;0.70;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:42:31;1.63;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:44:56;1.60;;;0.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:47:22;0.50;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:49:47;1.93;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:52:13;0.97;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:54:38;3.13;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:57:04;1.50;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T04:59:30;0.67;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:01:56;0.83;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:04:23;0.40;;;0.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:06:50;3.13;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:09:16;0.67;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:11:43;1.10;;;0.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:14:28;1.80;;;0.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:16:54;0.93;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:19:21;0.40;;;0.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:21:46;0.33;;;0.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:24:12;0.80;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:26:38;0.70;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:29:03;0.67;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:31:29;1.00;;;0.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:33:54;0.60;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:36:20;1.43;;;0.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:38:46;1.20;;;0.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:41:12;0.63;;;0.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:43:57;0.40;;;0.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:46:22;0.80;;;0.47;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:48:48;0.60;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:51:14;0.70;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:53:40;0.90;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:56:07;0.60;;;0.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T05:58:42;1.60;;;0.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:01:08;2.37;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:03:35;0.37;;;0.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:06:03;0.53;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:08:33;1.53;;;0.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:11:01;0.50;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:13:29;0.87;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:16:01;0.50;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:18:28;0.40;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:20:59;1.33;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:23:27;1.10;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:25:55;1.93;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:28:20;0.70;;;0.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:30:47;0.30;;;0.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:33:12;0.97;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:35:38;1.80;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:38:03;1.57;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:40:29;0.63;;;0.63;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:42:55;3.60;;;0.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:45:39;0.70;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:48:24;0.63;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:50:50;1.67;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:53:15;0.80;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:55:41;0.40;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T06:58:06;0.67;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:00:32;1.27;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:02:57;0.90;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:05:23;1.17;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:07:48;1.77;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:10:14;0.60;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:12:40;1.43;;;0.77;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:15:05;0.63;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:17:31;0.73;;;0.53;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:19:57;0.43;;;0.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:22:22;1.17;;;0.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:24:48;1.20;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:27:13;1.30;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:29:39;1.87;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:32:05;1.73;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:34:30;3.47;;;1.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:36:56;0.97;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:39:21;3.97;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:41:47;1.37;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:44:12;0.87;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:46:38;1.77;;;0.63;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:49:04;2.23;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:51:33;1.10;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:54:00;2.20;;;0.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:56:30;1.27;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T07:58:55;1.03;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:01:21;0.90;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:03:48;1.27;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:06:15;1.50;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:08:42;3.37;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:11:09;4.73;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:13:37;1.97;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:16:02;1.47;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:18:30;1.10;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:21:05;2.33;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:23:31;1.07;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:26:03;1.93;;;0.73;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:28:32;2.47;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:30:58;0.90;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:33:23;2.27;;;0.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:35:48;1.93;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:38:14;1.37;;;0.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:40:40;2.47;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:43:10;1.60;;;0.93;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:45:37;1.83;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:48:03;1.83;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:50:29;1.83;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:52:55;1.20;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:55:20;1.60;;;1.03;;
10529;SDS011;5313;48.834;9.228;2022-11-18T08:57:46;1.70;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:00:12;1.93;;;0.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:02:38;1.27;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:05:03;2.03;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:07:29;1.03;;;0.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:09:55;0.80;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:12:20;1.17;;;0.63;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:14:46;1.07;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:17:12;0.80;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:19:38;1.70;;;0.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:22:04;0.70;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:24:30;2.73;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:26:56;0.63;;;0.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:29:21;4.23;;;0.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:31:50;1.40;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:34:19;2.20;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:36:45;1.63;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:39:10;1.17;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:41:42;1.23;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:49:50;1.40;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:52:26;2.50;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:54:55;1.77;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T09:57:28;3.10;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:00:04;1.50;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:05:49;2.00;;;0.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:08:25;2.20;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:11:00;1.23;;;0.77;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:13:38;1.50;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:21:52;1.97;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:24:24;2.87;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:26:53;2.07;;;1.53;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:29:20;2.37;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:34:25;1.47;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:37:01;1.83;;;1.43;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:39:29;1.73;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:42:05;1.50;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:44:35;3.13;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:49:59;4.40;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:52:26;3.60;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:55:04;3.03;;;1.77;;
10529;SDS011;5313;48.834;9.228;2022-11-18T10:57:36;2.50;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:00:30;2.30;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:03:00;2.60;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:05:44;3.47;;;2.13;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:08:20;3.07;;;2.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:10:54;3.60;;;1.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:13:21;2.13;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:15:49;3.40;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:18:23;3.67;;;2.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:21:17;3.93;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:23:44;2.77;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:34:22;2.47;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:42:52;2.90;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:45:49;1.73;;;1.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:48:39;1.93;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T11:56:28;5.43;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:04:41;2.93;;;1.73;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:07:25;5.50;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:10:01;2.60;;;1.17;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:12:43;2.90;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:15:24;1.10;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:18:19;3.83;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:20:51;1.23;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:23:22;1.83;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:25:55;2.70;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:33:52;1.30;;;0.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:36:33;2.13;;;0.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:41:57;4.00;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:44:43;3.73;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:47:15;4.47;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:55:10;3.30;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T12:57:39;3.63;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:00:26;3.60;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:02:55;4.60;;;1.23;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:05:23;4.37;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:07:58;3.93;;;1.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:15:46;4.50;;;1.93;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:18:30;5.50;;;2.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:20:56;6.00;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:23:44;2.83;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:26:20;1.53;;;0.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:34:21;1.87;;;0.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:36:50;3.23;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:39:18;1.60;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:44:28;3.50;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:49:48;3.20;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:52:15;2.27;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:54:45;2.67;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:57:18;5.40;;;1.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T13:59:45;3.50;;;1.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:02:13;2.73;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:04:46;5.23;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:09:56;2.77;;;1.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:12:25;2.80;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:18:01;4.77;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:20:28;2.73;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:22:55;2.70;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:28:08;2.50;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:30:58;4.03;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:33:32;4.13;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:38:48;4.90;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:41:16;4.30;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:44:06;4.97;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:46:32;2.60;;;1.07;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:49:00;3.20;;;1.53;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:51:27;4.17;;;1.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:53:52;1.93;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:56:23;2.83;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T14:58:52;2.23;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:01:17;2.33;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:03:43;3.53;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:06:11;2.93;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:08:41;2.37;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:11:08;5.07;;;2.13;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:13:34;3.43;;;1.33;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:16:00;5.07;;;1.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:18:35;2.47;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:21:00;3.37;;;1.83;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:23:26;4.03;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:25:51;6.17;;;1.80;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:28:17;4.70;;;1.90;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:30:42;4.30;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:33:08;3.60;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:35:33;3.30;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:37:59;5.20;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:40:24;3.00;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:42:50;2.63;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:45:15;3.67;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:47:41;4.70;;;1.37;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:50:06;4.33;;;1.17;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:52:32;2.97;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:54:58;2.87;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:57:23;3.77;;;1.30;;
10529;SDS011;5313;48.834;9.228;2022-11-18T15:59:49;1.77;;;1.20;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:02:14;4.53;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:04:40;4.23;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:07:05;4.63;;;1.63;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:09:31;3.70;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:12:20;3.47;;;1.60;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:15:04;3.63;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:17:48;5.03;;;1.70;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:20:14;3.37;;;1.53;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:22:39;2.40;;;1.40;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:25:05;6.00;;;2.00;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:27:31;2.80;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:29:58;4.03;;;1.67;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:32:23;4.80;;;1.97;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:34:49;5.13;;;2.10;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:37:14;3.73;;;1.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:39:40;7.03;;;2.57;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:42:05;5.37;;;2.50;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:44:31;4.23;;;2.87;;
10529;SDS011;5313;48.834;9.228;2022-11-18T16:46:57;5.20;;;1.90;;