sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66603;SDS011;53460;39.612;8.822;2022-10-19T00:00:13;9.18;;;7.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:02:39;25.08;;;16.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:05:05;37.65;;;19.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:07:30;31.98;;;19.27;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:09:55;34.85;;;18.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:12:21;17.52;;;11.23;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:14:46;20.20;;;11.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:17:12;15.85;;;10.52;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:19:37;25.38;;;12.43;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:22:03;22.35;;;12.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:24:28;22.30;;;11.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:26:54;19.63;;;10.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:29:19;14.85;;;8.23;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:31:45;11.90;;;7.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:34:12;12.38;;;7.43;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:36:39;14.07;;;9.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:39:05;13.98;;;8.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:41:32;17.20;;;9.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:44:02;12.30;;;7.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:46:29;9.95;;;7.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:48:59;8.27;;;6.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:51:25;7.00;;;5.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:53:52;7.07;;;5.22;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:56:17;12.00;;;6.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T00:58:43;13.50;;;6.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:01:10;20.25;;;9.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:03:37;20.33;;;13.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:06:03;23.48;;;14.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:08:29;16.55;;;10.48;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:13:39;17.30;;;9.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:16:18;13.05;;;8.57;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:19:01;14.23;;;9.48;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:21:37;16.40;;;10.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:31:46;12.40;;;8.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:36:43;9.45;;;5.38;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:39:18;6.78;;;5.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:44:26;5.03;;;4.43;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:46:54;5.47;;;4.47;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:49:34;4.30;;;3.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:52:04;5.72;;;3.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:54:31;4.90;;;3.97;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:56:59;6.10;;;3.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T01:59:26;4.55;;;4.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:01:52;4.93;;;4.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:04:19;4.78;;;4.07;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:06:45;5.28;;;3.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:09:11;4.70;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:11:43;5.90;;;3.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:14:10;4.40;;;3.47;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:16:39;8.13;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:19:05;5.05;;;4.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:21:33;4.97;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:23:58;5.35;;;3.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:26:24;4.53;;;3.47;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:28:49;5.25;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:31:15;6.75;;;4.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:33:40;7.20;;;3.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:36:06;7.03;;;3.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:38:32;5.35;;;3.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:43:44;4.10;;;3.67;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:46:17;4.70;;;3.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:48:45;6.22;;;4.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:51:30;5.57;;;4.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:53:56;4.30;;;4.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:56:21;5.20;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T02:58:47;4.60;;;4.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:01:12;4.18;;;3.78;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:03:38;4.50;;;3.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:06:04;4.40;;;4.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:08:29;4.88;;;3.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:10:57;3.80;;;3.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:13:22;4.18;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:15:48;4.78;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:18:14;5.45;;;3.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:20:39;5.13;;;3.45;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:23:05;5.28;;;4.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:25:30;6.05;;;3.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:27:56;7.25;;;4.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:30:21;5.20;;;4.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:32:46;4.60;;;4.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:35:12;4.85;;;3.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:37:37;5.53;;;4.32;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:40:03;4.50;;;3.97;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:42:28;7.18;;;4.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:44:54;8.07;;;4.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:47:20;4.47;;;4.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:49:45;4.78;;;4.22;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:52:10;5.93;;;3.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:54:36;4.88;;;3.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:57:01;6.38;;;3.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T03:59:27;4.20;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:01:52;3.63;;;3.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:04:18;3.80;;;3.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:06:45;5.55;;;3.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:09:11;4.85;;;3.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:11:37;4.40;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:14:02;6.00;;;4.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:16:28;4.10;;;3.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:18:55;12.32;;;8.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:21:21;13.88;;;8.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:23:47;10.65;;;6.82;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:26:13;9.68;;;6.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:28:38;8.00;;;5.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:31:04;9.32;;;4.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:33:29;7.30;;;5.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:35:58;8.75;;;4.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:38:24;9.90;;;4.82;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:40:50;5.45;;;4.57;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:43:16;8.23;;;4.18;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:45:42;4.93;;;4.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:48:07;4.95;;;4.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:50:33;4.35;;;3.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:52:58;4.18;;;3.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:55:24;6.05;;;4.07;;
66603;SDS011;53460;39.612;8.822;2022-10-19T04:57:49;4.22;;;3.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:00:15;4.75;;;3.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:02:43;8.00;;;4.07;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:05:09;5.50;;;4.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:07:34;10.30;;;4.43;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:10:00;5.88;;;4.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:12:25;6.65;;;4.45;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:14:51;5.97;;;3.92;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:17:16;4.95;;;4.45;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:19:42;7.35;;;5.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:22:07;9.05;;;5.07;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:24:33;6.05;;;4.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:26:58;9.32;;;5.22;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:29:24;12.73;;;6.47;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:31:49;6.75;;;5.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:34:15;8.23;;;4.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:36:40;9.35;;;5.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:39:24;6.95;;;5.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:41:50;9.10;;;5.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:44:20;5.35;;;4.53;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:46:46;6.53;;;4.53;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:49:12;7.03;;;4.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:51:38;13.85;;;4.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:54:03;4.47;;;4.07;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:56:30;7.00;;;4.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T05:58:56;5.35;;;4.57;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:01:22;6.72;;;5.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:03:50;6.82;;;5.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:06:16;10.27;;;7.38;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:08:41;7.93;;;7.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:11:08;11.38;;;8.27;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:13:34;13.25;;;8.68;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:16:00;11.13;;;8.48;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:18:25;13.77;;;8.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:20:51;14.10;;;8.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:23:16;21.02;;;11.73;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:25:42;14.10;;;10.02;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:28:08;13.82;;;9.57;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:30:33;10.60;;;6.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:32:59;9.93;;;6.53;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:35:24;10.30;;;5.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:37:49;7.38;;;5.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:40:15;5.55;;;4.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:42:40;10.15;;;5.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:45:09;11.23;;;7.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:47:35;7.65;;;6.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:50:01;6.18;;;5.15;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:52:26;5.03;;;4.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:54:52;7.40;;;5.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:57:17;5.32;;;4.53;;
66603;SDS011;53460;39.612;8.822;2022-10-19T06:59:43;8.63;;;4.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:02:11;5.30;;;4.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:04:37;5.00;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:07:02;3.38;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:09:28;2.88;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:11:53;2.42;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:14:19;2.65;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:16:44;3.40;;;2.45;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:19:10;2.05;;;1.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:21:37;3.55;;;2.67;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:24:06;2.70;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:26:31;2.30;;;2.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:28:57;2.30;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:31:23;3.42;;;3.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:33:53;2.67;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:36:18;1.60;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:38:44;3.67;;;1.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:41:10;2.22;;;1.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:43:39;2.95;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:46:07;2.95;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:48:32;3.65;;;2.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:50:59;3.40;;;3.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:53:25;3.25;;;2.67;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:55:50;3.58;;;2.72;;
66603;SDS011;53460;39.612;8.822;2022-10-19T07:58:16;2.63;;;2.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:00:41;3.03;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:03:07;2.58;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:05:32;2.65;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:07:58;2.17;;;1.92;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:10:23;2.78;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:12:49;2.55;;;1.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:15:14;4.10;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:17:40;1.80;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:20:06;4.03;;;1.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:22:31;1.70;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:24:57;3.35;;;1.88;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:27:22;1.77;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:29:48;2.03;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:32:13;3.92;;;1.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:34:39;4.15;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:37:05;2.95;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:39:30;1.83;;;1.58;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:41:58;3.72;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:49:37;4.00;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:52:04;3.38;;;1.92;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:55:16;2.90;;;2.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T08:59:46;3.58;;;2.38;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:04:39;2.67;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:09:31;4.43;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:12:02;4.75;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:14:30;5.13;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:16:57;2.30;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:19:24;4.13;;;1.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:21:55;7.20;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:24:28;3.03;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:26:57;2.95;;;2.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:31:48;7.70;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:34:19;2.63;;;2.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:36:48;2.70;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:39:15;3.80;;;2.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:41:59;3.60;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:44:29;3.25;;;2.58;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:49:39;2.72;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:52:18;2.25;;;1.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:54:45;4.05;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:57:20;3.72;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T09:59:49;2.03;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:02:16;3.85;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:04:45;6.47;;;1.58;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:07:17;4.18;;;1.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:12:08;1.50;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:14:37;2.05;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:17:20;1.65;;;1.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:22:28;1.85;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:24:54;1.75;;;1.52;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:27:38;2.35;;;1.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:30:06;1.30;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:32:31;1.88;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:35:01;2.33;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:37:28;1.50;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:39:55;1.27;;;1.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:42:25;2.25;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:44:52;3.77;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:47:20;1.98;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:49:56;2.22;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:52:22;2.65;;;1.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:57:24;2.08;;;1.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T10:59:53;2.63;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:02:29;2.45;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:05:09;3.33;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:07:35;2.30;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:10:09;2.65;;;1.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:12:40;3.28;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:15:17;1.52;;;1.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:18:28;3.05;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:20:29;4.50;;;1.48;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:23:03;1.52;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:25:43;1.65;;;1.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:28:33;2.45;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:31:05;1.10;;;1.05;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:36:25;1.95;;;1.17;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:39:17;3.22;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:47:23;1.55;;;1.25;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:52:10;3.55;;;1.48;;
66603;SDS011;53460;39.612;8.822;2022-10-19T11:57:12;2.65;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:09:53;3.10;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:14:50;2.33;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:17:20;2.90;;;1.38;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:19:49;1.88;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:22:24;2.25;;;1.38;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:24:51;77.72;;;71.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:27:23;49.95;;;44.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:29:50;5.63;;;2.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:32:18;5.80;;;3.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:38:05;4.82;;;2.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:40:38;3.28;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:45:59;3.88;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:48:26;6.47;;;2.22;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:53:24;4.30;;;1.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T12:58:25;2.05;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:00:58;5.85;;;2.58;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:03:24;4.18;;;1.92;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:05:58;3.55;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:08:28;5.97;;;1.92;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:11:07;5.78;;;3.03;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:24:24;5.38;;;2.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:40:40;6.25;;;2.22;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:48:43;4.18;;;2.47;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:51:18;6.25;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:53:51;4.22;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:56:37;3.08;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T13:59:08;6.28;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:01:40;3.55;;;1.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:06:43;2.80;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:11:45;3.13;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:14:19;2.72;;;1.75;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:17:00;7.45;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:19:30;7.53;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:22:00;3.72;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:24:28;2.90;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:26:54;5.30;;;1.63;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:29:21;3.67;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:31:46;3.97;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:34:12;3.20;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:36:38;4.45;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:39:27;2.58;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:41:53;3.38;;;1.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:44:41;6.32;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:47:10;4.18;;;1.33;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:49:39;8.30;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:52:04;5.88;;;1.65;;
66603;SDS011;53460;39.612;8.822;2022-10-19T14:54:31;3.53;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:02:14;2.55;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:04:41;2.95;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:07:24;2.83;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:09:52;3.05;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:12:20;4.47;;;2.42;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:14:46;3.45;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:17:28;4.25;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:19:54;1.90;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:22:21;3.88;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:27:38;4.53;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:30:06;4.07;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:32:47;3.03;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:37:40;5.70;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:40:21;4.05;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:42:47;3.75;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:45:32;4.22;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:50:43;3.80;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:53:09;14.18;;;2.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:55:35;6.00;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-10-19T15:58:00;5.05;;;1.83;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:00:26;2.45;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:02:52;6.53;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:05:18;8.70;;;2.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:07:44;4.45;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:10:20;2.13;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:12:46;3.85;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:15:13;4.40;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:17:40;3.22;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:20:07;2.78;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:22:33;3.97;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:24:59;3.00;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:27:25;5.22;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:29:51;2.22;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:32:17;6.82;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:34:43;3.30;;;2.13;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:37:08;3.00;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:39:34;6.43;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:41:59;5.43;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:44:25;5.53;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:46:51;3.95;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:49:16;4.82;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:51:42;7.22;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:54:09;3.30;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:56:34;6.07;;;2.60;;
66603;SDS011;53460;39.612;8.822;2022-10-19T16:59:02;5.85;;;2.42;;