sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2023-02-01T00:00:13;11.23;;;5.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:05:13;7.95;;;5.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:10:14;15.32;;;5.32;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:15:21;10.02;;;4.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:20:23;12.63;;;4.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:25:23;10.65;;;4.57;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:30:24;10.73;;;4.53;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:35:25;9.43;;;4.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:40:26;10.20;;;4.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:45:27;12.13;;;4.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:50:27;10.55;;;3.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T00:55:28;11.53;;;4.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:00:29;11.93;;;3.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:05:29;10.53;;;3.77;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:10:30;8.30;;;3.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:15:35;11.43;;;3.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:20:37;13.98;;;3.58;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:25:39;10.25;;;3.38;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:30:40;12.48;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:35:41;12.77;;;4.07;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:40:45;11.07;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:45:46;12.48;;;3.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:50:49;11.37;;;3.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T01:56:01;11.10;;;4.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:01:01;10.63;;;3.43;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:06:03;11.93;;;3.95;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:11:07;12.77;;;3.92;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:16:17;10.50;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:37:56;14.02;;;3.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:48:36;7.82;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T02:59:28;7.97;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:04:52;11.27;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:09:56;13.73;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:15:06;10.07;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:20:10;11.35;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:25:15;10.35;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:30:27;9.43;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:46:07;11.23;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:51:12;11.55;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T03:56:13;9.40;;;2.63;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:01:17;9.48;;;2.35;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:06:18;8.27;;;3.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:11:18;11.00;;;3.15;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:16:19;15.48;;;3.35;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:21:19;15.02;;;3.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:26:20;22.45;;;4.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:31:21;12.10;;;3.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:36:25;13.23;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:41:25;10.07;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:46:26;11.87;;;3.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:51:27;11.10;;;3.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T04:56:30;15.02;;;3.58;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:01:31;10.80;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:06:32;10.37;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:11:32;12.23;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:16:52;13.65;;;2.95;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:21:53;12.40;;;2.55;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:26:53;10.25;;;2.42;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:31:54;12.02;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:36:54;10.23;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:41:55;8.43;;;1.98;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:46:56;11.40;;;2.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:51:56;5.80;;;2.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T05:56:57;8.23;;;2.37;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:01:58;11.05;;;2.55;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:06:58;9.15;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:11:59;8.55;;;2.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:17:01;10.90;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:22:01;8.50;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:27:06;9.63;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:32:07;11.23;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:37:07;6.67;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:42:08;8.47;;;2.63;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:47:09;14.63;;;3.03;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:52:09;13.60;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T06:57:10;7.72;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:02:11;13.30;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:07:12;12.93;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:12:13;11.18;;;2.38;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:17:14;10.95;;;2.63;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:22:17;13.45;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:27:18;12.00;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:32:19;13.50;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:37:20;9.50;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:42:21;14.13;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:47:21;18.08;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:52:22;6.70;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T07:57:23;9.25;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:02:23;9.45;;;2.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:07:24;12.30;;;3.08;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:12:25;14.85;;;3.25;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:17:27;43.47;;;17.13;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:22:31;14.13;;;4.38;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:27:32;18.55;;;6.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:32:33;12.35;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:37:34;12.63;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:42:35;18.63;;;6.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:47:54;23.85;;;9.35;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:52:56;15.80;;;6.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T08:57:56;14.40;;;3.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:02:57;11.23;;;3.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:07:58;12.53;;;2.77;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:12:59;9.00;;;2.42;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:18:00;9.60;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:23:01;11.83;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:28:02;10.05;;;2.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:33:05;11.68;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:38:06;7.22;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:43:13;11.48;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:48:24;11.20;;;2.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:53:40;9.73;;;2.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T09:58:44;6.25;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:03:54;9.10;;;2.58;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:24:54;9.80;;;2.92;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:30:16;7.25;;;2.38;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:40:38;11.88;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:45:40;43.70;;;14.13;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:51:02;14.90;;;5.03;;
43014;SDS011;28637;50.554;7.032;2023-02-01T10:56:11;14.93;;;2.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:01:17;9.75;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:06:35;10.77;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:16:48;6.75;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:21:52;13.07;;;3.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:26:58;10.82;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:32:01;10.70;;;2.72;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:37:03;10.82;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:42:11;9.93;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T11:47:18;8.15;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T12:29:13;12.60;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-02-01T12:40:02;8.93;;;1.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T12:45:25;14.10;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T12:50:44;9.40;;;2.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T12:55:50;9.77;;;2.15;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:01:02;6.88;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:11:27;8.38;;;1.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:21:44;8.88;;;2.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:26:48;7.05;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:31:58;6.73;;;2.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:42:31;10.55;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:47:44;9.82;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:52:54;6.30;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T13:59:05;7.95;;;1.52;;
43014;SDS011;28637;50.554;7.032;2023-02-01T14:03:46;8.40;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T14:19:23;6.93;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T14:29:35;8.90;;;1.73;;
43014;SDS011;28637;50.554;7.032;2023-02-01T14:40:01;6.32;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T14:50:31;8.65;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:00:59;9.00;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:06:03;9.00;;;2.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:11:09;9.02;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:16:14;8.95;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:21:20;8.43;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:26:28;7.95;;;2.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:31:41;4.40;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:36:44;6.13;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:41:46;7.35;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:47:05;8.05;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:52:22;11.02;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T15:57:31;7.78;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:02:36;8.57;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:07:41;9.43;;;2.03;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:13:14;6.10;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:23:16;11.18;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:28:17;9.43;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:33:18;7.13;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:38:21;8.55;;;2.25;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:43:23;9.17;;;2.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:48:27;17.10;;;5.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:53:36;13.30;;;4.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T16:58:36;9.63;;;2.93;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:03:41;7.53;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:08:44;10.15;;;2.47;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:13:47;8.40;;;2.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:18:55;7.30;;;2.53;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:23:57;11.35;;;4.03;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:28:58;9.35;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:33:59;9.63;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:39:00;12.37;;;3.37;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:44:01;6.15;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:49:02;15.47;;;5.43;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:54:03;13.07;;;4.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T17:59:04;9.02;;;3.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:04:07;12.97;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:09:11;7.32;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:14:11;9.35;;;2.78;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:19:12;6.45;;;2.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:24:13;5.88;;;2.13;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:29:15;3.75;;;1.92;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:34:16;5.97;;;2.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:39:21;3.17;;;2.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:44:22;4.43;;;2.28;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:49:24;6.20;;;2.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:54:24;24.63;;;7.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T18:59:25;15.63;;;5.57;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:04:26;4.40;;;2.42;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:09:26;7.63;;;2.53;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:14:28;5.32;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:19:28;7.13;;;2.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:24:29;11.55;;;2.55;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:29:30;4.90;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:34:31;5.78;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:39:32;8.15;;;2.83;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:44:33;9.20;;;4.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:49:34;9.07;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:54:35;9.33;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T19:59:36;11.60;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:04:36;7.57;;;2.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:09:38;12.43;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:14:41;10.65;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:19:41;11.18;;;2.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:24:42;9.32;;;3.10;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:29:43;11.27;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:34:43;10.88;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:39:44;7.45;;;2.65;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:44:45;10.43;;;2.58;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:49:45;8.07;;;2.22;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:54:47;5.93;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-02-01T20:59:47;12.57;;;2.67;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:04:48;9.07;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:09:49;31.00;;;7.82;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:14:49;81.32;;;14.68;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:19:50;198.13;;;30.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:24:51;109.83;;;26.00;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:29:51;68.78;;;19.58;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:34:52;39.20;;;12.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:39:52;11.85;;;5.30;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:44:55;11.73;;;3.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:49:57;7.55;;;3.40;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:54:57;7.72;;;3.80;;
43014;SDS011;28637;50.554;7.032;2023-02-01T21:59:58;8.13;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:04:59;14.70;;;5.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:10:02;13.02;;;3.88;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:15:03;9.75;;;4.18;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:20:04;15.50;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:25:06;6.57;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:30:08;7.85;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:40:11;11.18;;;3.33;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:45:11;9.63;;;3.13;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:50:12;11.15;;;2.75;;
43014;SDS011;28637;50.554;7.032;2023-02-01T22:55:13;10.45;;;4.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:00:14;11.77;;;3.90;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:05:14;14.93;;;3.60;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:10:16;10.73;;;3.53;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:15:18;10.27;;;3.50;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:20:19;8.53;;;2.87;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:25:19;11.73;;;2.97;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:30:20;12.13;;;3.70;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:35:21;9.68;;;3.20;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:40:21;11.48;;;3.85;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:45:22;9.43;;;3.17;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:50:23;8.75;;;3.05;;
43014;SDS011;28637;50.554;7.032;2023-02-01T23:55:23;7.88;;;3.55;;
