sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-09-07T00:01:49;4.13;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:04:17;4.93;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:06:48;3.70;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:09:14;4.13;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:11:43;4.60;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:14:10;5.40;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:16:36;6.00;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:19:03;6.35;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:21:29;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:23:55;4.40;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:26:21;3.75;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:28:47;5.90;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:31:12;4.88;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:33:38;7.20;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:36:04;5.00;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:38:30;4.07;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:40:55;4.10;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:43:21;5.32;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:45:47;5.45;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:48:13;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:50:41;6.20;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:53:08;4.80;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:55:35;3.72;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T00:58:02;3.60;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:00:29;5.47;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:02:55;3.80;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:05:21;3.38;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:10:26;3.75;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:12:51;4.35;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:15:17;3.88;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:17:43;6.18;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:20:09;4.30;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:22:38;4.18;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:25:05;3.45;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:27:32;3.95;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:29:58;4.10;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:32:24;3.58;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:34:52;5.22;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:37:22;3.58;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:39:48;4.00;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:42:14;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:44:40;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:47:05;5.10;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:49:31;3.85;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:51:57;3.65;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:54:22;3.88;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:56:48;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T01:59:14;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:01:40;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:04:05;3.97;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:06:31;4.60;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:08:57;4.10;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:11:23;4.15;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:13:48;4.45;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:16:14;8.15;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:18:40;4.10;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:21:08;3.75;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:23:35;6.10;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:26:03;3.75;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:28:29;5.05;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:31:01;4.05;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:33:28;3.65;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:35:53;7.05;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:38:19;4.90;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:40:45;4.53;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:43:11;4.00;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:45:37;3.95;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:48:04;3.47;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:50:31;4.43;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:52:58;4.00;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:55:25;3.28;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T02:57:51;4.10;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:00:16;4.65;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:02:43;4.45;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:05:09;3.78;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:07:35;4.00;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:10:00;6.25;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:12:26;3.80;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:14:52;3.85;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:17:18;6.78;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:19:46;3.78;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:22:12;3.83;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:24:38;4.45;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:27:04;7.75;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:29:33;4.00;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:32:00;5.13;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:34:26;3.92;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:36:52;5.13;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:39:18;4.55;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:41:46;4.18;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:44:12;5.85;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:46:38;3.58;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:49:03;4.00;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:51:29;3.90;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:53:55;4.82;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:56:21;5.30;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T03:58:46;4.25;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:01:13;5.03;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:03:39;3.83;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:06:05;5.93;;;4.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:08:31;4.13;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:10:57;5.18;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:13:23;4.15;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:15:49;4.93;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:18:15;4.57;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:20:42;4.55;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:23:08;4.95;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:25:33;4.22;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:27:59;4.68;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:30:25;4.32;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:32:51;5.63;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:35:17;3.97;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:37:43;5.03;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:40:09;6.57;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:42:36;5.63;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:45:03;4.80;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:47:32;5.93;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:49:58;4.07;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:52:25;4.43;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:54:51;4.50;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:57:16;4.32;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T04:59:45;4.53;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:02:10;4.43;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:04:37;4.53;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:07:03;4.18;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:09:29;4.53;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:11:56;4.80;;;4.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:14:23;7.88;;;5.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:16:49;4.65;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:19:15;7.00;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:21:41;6.03;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:24:06;5.82;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:26:32;4.72;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:28:58;4.57;;;4.18;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:31:23;5.97;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:33:49;4.95;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:36:16;4.63;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:38:42;6.07;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:41:08;4.78;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:43:33;4.97;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:45:59;4.50;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:48:26;5.75;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:50:51;5.18;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:53:18;4.80;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:55:45;6.20;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T05:58:12;7.32;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:00:38;4.82;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:03:05;9.65;;;5.10;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:05:31;5.30;;;4.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:07:58;7.32;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:10:24;6.80;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:12:50;6.78;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:15:16;8.43;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:17:42;5.88;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:20:08;7.30;;;4.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:22:34;5.80;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:25:00;8.77;;;5.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:27:25;6.57;;;5.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:29:51;6.85;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:32:17;6.43;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:34:43;8.77;;;5.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:37:09;5.97;;;4.68;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:39:36;5.28;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:42:01;5.82;;;4.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:44:28;5.05;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:46:54;5.55;;;4.93;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:49:21;6.55;;;4.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:51:47;7.18;;;4.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:54:13;5.00;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:56:39;5.93;;;4.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T06:59:04;7.53;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:01:30;7.65;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:03:56;6.30;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:06:22;7.07;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:08:48;5.00;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:11:14;5.32;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:13:39;5.53;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:16:05;6.30;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:18:31;5.53;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:20:57;5.05;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:23:22;4.30;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:25:48;5.10;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:28:14;4.97;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:30:40;4.25;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:33:06;7.68;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:35:35;3.42;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:38:01;4.40;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:40:29;4.35;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:42:55;4.55;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:45:21;4.55;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:47:48;7.78;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:50:14;5.20;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:52:41;6.88;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:55:07;4.35;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:57:33;3.95;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T07:59:59;3.70;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:02:25;10.38;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:04:50;4.00;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:07:16;4.20;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:09:42;4.05;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:12:08;3.45;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:14:33;5.00;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:17:00;6.68;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:19:26;3.83;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:21:55;7.05;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:24:20;7.70;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:26:46;3.67;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:29:16;3.10;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:31:45;3.70;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:34:13;6.25;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:36:40;3.75;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:39:06;6.00;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:41:38;3.08;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:44:12;2.97;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:46:44;2.95;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:49:10;3.40;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:51:37;3.47;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:54:06;3.38;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:56:33;3.38;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-09-07T08:58:59;4.22;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:01:25;3.20;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:03:51;3.25;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:06:19;7.90;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:08:47;3.55;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:11:15;4.78;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:13:42;4.18;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:16:09;3.63;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:18:35;2.95;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:21:01;3.28;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:23:36;3.17;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:26:03;3.53;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:28:33;3.60;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:31:03;3.28;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:33:31;4.65;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:35:58;4.63;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:38:24;3.90;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:40:51;3.38;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:43:19;4.40;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:45:46;5.40;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:48:16;3.15;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:50:43;3.22;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:53:10;3.90;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:55:40;4.55;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-09-07T09:58:06;3.40;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:00:32;3.70;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:03:07;3.03;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:05:38;4.22;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:08:13;3.10;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:10:41;6.55;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:13:07;6.60;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:15:33;3.72;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:18:14;3.05;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:20:52;3.22;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:23:34;4.70;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:26:11;3.35;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:28:39;5.20;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:31:15;4.47;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:33:42;4.50;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:36:08;4.05;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:38:44;3.65;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:41:10;8.13;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:43:36;3.53;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:46:20;6.05;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:48:55;3.83;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:51:21;3.33;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:53:47;3.60;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:56:13;3.10;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T10:58:39;3.28;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:01:06;3.00;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:03:33;3.47;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:06:15;3.85;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:08:44;3.42;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:11:11;3.10;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:13:37;5.45;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:16:06;2.85;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:18:33;3.15;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:21:01;6.80;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:23:29;3.03;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:26:01;3.33;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:28:30;5.07;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:30:55;2.78;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:33:22;6.05;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:35:48;2.40;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:38:14;4.07;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:40:41;4.97;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:43:11;2.55;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:45:38;2.47;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:48:04;2.70;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:50:30;2.28;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:52:57;2.72;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:55:22;4.00;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T11:57:48;3.40;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:00:14;2.47;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:02:41;2.97;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:05:07;3.70;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:07:34;3.53;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:10:03;10.05;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:12:29;2.60;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:14:55;2.78;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:17:21;5.57;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:19:49;3.75;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:22:16;3.38;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:24:42;4.75;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:27:08;3.97;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:29:34;4.47;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:31:59;3.75;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:34:25;2.75;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:36:51;2.50;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:39:16;3.50;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:41:42;2.65;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:44:08;4.13;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:46:34;3.55;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:49:00;8.15;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:51:26;2.97;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:53:51;2.70;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:56:17;2.90;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T12:58:44;3.58;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:01:09;4.00;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:03:37;2.92;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:06:03;2.60;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:08:28;5.03;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:10:58;2.60;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:13:24;3.42;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:15:55;6.57;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:18:21;2.83;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:20:47;4.60;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:23:15;2.55;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:25:41;3.10;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:28:06;4.45;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:30:32;5.32;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:32:58;2.92;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:35:25;4.88;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:37:50;2.97;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:40:17;4.38;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:42:44;3.25;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:45:10;2.95;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:47:36;3.30;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:50:03;4.93;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:52:29;3.30;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:54:55;2.70;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:57:20;4.32;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-09-07T13:59:46;3.00;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:02:12;6.07;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:04:38;5.38;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:07:03;5.30;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:09:29;4.05;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:11:55;2.75;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:14:21;5.90;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:16:46;3.40;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:19:12;2.90;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:21:38;3.70;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:24:04;2.83;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:26:29;4.07;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:28:55;2.75;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:31:21;3.47;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:33:46;2.85;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:36:12;2.72;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:38:38;3.95;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:41:08;6.57;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:43:44;3.75;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:46:13;2.40;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-09-07T14:48:39;6.13;;;2.45;;