sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2023-09-30T00:02:16;17.80;74.60
55313;DHT22;46892;45.668;11.756;2023-09-30T00:04:41;17.80;74.40
55313;DHT22;46892;45.668;11.756;2023-09-30T00:07:07;17.80;73.80
55313;DHT22;46892;45.668;11.756;2023-09-30T00:09:33;17.70;73.70
55313;DHT22;46892;45.668;11.756;2023-09-30T00:11:59;17.50;74.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:14:25;17.40;74.60
55313;DHT22;46892;45.668;11.756;2023-09-30T00:16:51;17.30;74.80
55313;DHT22;46892;45.668;11.756;2023-09-30T00:19:17;17.30;75.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:21:42;17.50;75.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:24:08;17.50;75.00
55313;DHT22;46892;45.668;11.756;2023-09-30T00:26:34;17.40;75.30
55313;DHT22;46892;45.668;11.756;2023-09-30T00:29:01;17.40;75.10
55313;DHT22;46892;45.668;11.756;2023-09-30T00:31:30;17.40;75.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:33:56;17.40;75.00
55313;DHT22;46892;45.668;11.756;2023-09-30T00:36:22;17.30;75.00
55313;DHT22;46892;45.668;11.756;2023-09-30T00:38:47;17.20;75.30
55313;DHT22;46892;45.668;11.756;2023-09-30T00:41:13;17.30;76.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:43:39;17.40;75.80
55313;DHT22;46892;45.668;11.756;2023-09-30T00:48:42;17.50;75.20
55313;DHT22;46892;45.668;11.756;2023-09-30T00:51:09;17.60;75.00
55313;DHT22;46892;45.668;11.756;2023-09-30T00:53:34;17.80;74.60
55313;DHT22;46892;45.668;11.756;2023-09-30T00:56:00;17.90;74.00
55313;DHT22;46892;45.668;11.756;2023-09-30T00:58:26;17.50;74.20
55313;DHT22;46892;45.668;11.756;2023-09-30T01:00:55;16.90;75.90
55313;DHT22;46892;45.668;11.756;2023-09-30T01:03:22;16.50;77.50
55313;DHT22;46892;45.668;11.756;2023-09-30T01:05:49;16.30;78.00
55313;DHT22;46892;45.668;11.756;2023-09-30T01:08:18;16.20;78.70
55313;DHT22;46892;45.668;11.756;2023-09-30T01:10:45;16.20;78.90
55313;DHT22;46892;45.668;11.756;2023-09-30T01:13:11;16.20;79.10
55313;DHT22;46892;45.668;11.756;2023-09-30T01:15:37;16.10;79.30
55313;DHT22;46892;45.668;11.756;2023-09-30T01:18:03;16.30;79.50
55313;DHT22;46892;45.668;11.756;2023-09-30T01:20:30;16.50;78.30
55313;DHT22;46892;45.668;11.756;2023-09-30T01:22:57;16.50;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T01:25:24;16.50;77.90
55313;DHT22;46892;45.668;11.756;2023-09-30T01:27:50;16.40;77.90
55313;DHT22;46892;45.668;11.756;2023-09-30T01:30:19;16.40;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T01:32:45;16.40;78.10
55313;DHT22;46892;45.668;11.756;2023-09-30T01:35:11;16.30;78.40
55313;DHT22;46892;45.668;11.756;2023-09-30T01:37:37;16.60;77.60
55313;DHT22;46892;45.668;11.756;2023-09-30T01:40:03;16.60;77.20
55313;DHT22;46892;45.668;11.756;2023-09-30T01:42:29;16.60;77.10
55313;DHT22;46892;45.668;11.756;2023-09-30T01:44:55;16.60;77.30
55313;DHT22;46892;45.668;11.756;2023-09-30T01:47:22;16.50;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T01:49:48;16.50;78.30
55313;DHT22;46892;45.668;11.756;2023-09-30T01:52:14;16.50;76.80
55313;DHT22;46892;45.668;11.756;2023-09-30T01:54:40;16.60;77.40
55313;DHT22;46892;45.668;11.756;2023-09-30T01:57:05;16.60;77.00
55313;DHT22;46892;45.668;11.756;2023-09-30T01:59:31;16.50;77.30
55313;DHT22;46892;45.668;11.756;2023-09-30T02:01:57;16.50;78.20
55313;DHT22;46892;45.668;11.756;2023-09-30T02:04:22;16.60;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T02:06:48;16.50;78.10
55313;DHT22;46892;45.668;11.756;2023-09-30T02:09:14;16.40;77.80
55313;DHT22;46892;45.668;11.756;2023-09-30T02:11:40;16.30;78.50
55313;DHT22;46892;45.668;11.756;2023-09-30T02:14:09;16.30;78.90
55313;DHT22;46892;45.668;11.756;2023-09-30T02:16:38;16.30;79.50
55313;DHT22;46892;45.668;11.756;2023-09-30T02:19:04;16.40;78.10
55313;DHT22;46892;45.668;11.756;2023-09-30T02:21:30;16.30;78.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:23:55;16.20;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:26:22;16.20;79.30
55313;DHT22;46892;45.668;11.756;2023-09-30T02:28:51;16.20;79.30
55313;DHT22;46892;45.668;11.756;2023-09-30T02:31:18;16.20;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:33:43;16.20;79.40
55313;DHT22;46892;45.668;11.756;2023-09-30T02:36:09;16.10;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:38:35;16.10;79.50
55313;DHT22;46892;45.668;11.756;2023-09-30T02:41:04;16.00;79.50
55313;DHT22;46892;45.668;11.756;2023-09-30T02:43:30;16.00;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:45:56;15.80;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T02:48:22;15.80;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T02:50:48;15.80;81.40
55313;DHT22;46892;45.668;11.756;2023-09-30T02:53:14;15.90;81.20
55313;DHT22;46892;45.668;11.756;2023-09-30T02:55:40;16.00;80.50
55313;DHT22;46892;45.668;11.756;2023-09-30T02:58:07;15.90;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T03:00:34;15.90;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T03:03:01;16.10;81.00
55313;DHT22;46892;45.668;11.756;2023-09-30T03:05:27;16.10;80.10
55313;DHT22;46892;45.668;11.756;2023-09-30T03:07:56;16.10;80.10
55313;DHT22;46892;45.668;11.756;2023-09-30T03:10:22;16.10;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T03:12:54;16.00;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T03:15:20;16.00;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T03:17:46;16.00;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T03:20:12;16.00;81.00
55313;DHT22;46892;45.668;11.756;2023-09-30T03:22:39;16.00;81.00
55313;DHT22;46892;45.668;11.756;2023-09-30T03:25:07;16.00;81.60
55313;DHT22;46892;45.668;11.756;2023-09-30T03:27:33;16.10;81.30
55313;DHT22;46892;45.668;11.756;2023-09-30T03:29:59;16.20;82.00
55313;DHT22;46892;45.668;11.756;2023-09-30T03:32:26;16.20;81.50
55313;DHT22;46892;45.668;11.756;2023-09-30T03:34:53;16.30;81.70
55313;DHT22;46892;45.668;11.756;2023-09-30T03:37:19;16.40;82.00
55313;DHT22;46892;45.668;11.756;2023-09-30T03:39:44;16.50;81.40
55313;DHT22;46892;45.668;11.756;2023-09-30T03:42:14;16.60;81.60
55313;DHT22;46892;45.668;11.756;2023-09-30T03:44:40;16.60;80.80
55313;DHT22;46892;45.668;11.756;2023-09-30T03:47:06;16.70;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T03:49:33;16.80;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T03:51:59;16.80;80.70
55313;DHT22;46892;45.668;11.756;2023-09-30T03:54:27;16.80;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T03:56:52;16.80;81.10
55313;DHT22;46892;45.668;11.756;2023-09-30T03:59:18;16.70;81.30
55313;DHT22;46892;45.668;11.756;2023-09-30T04:01:44;16.80;81.50
55313;DHT22;46892;45.668;11.756;2023-09-30T04:04:12;16.90;81.30
55313;DHT22;46892;45.668;11.756;2023-09-30T04:06:39;16.90;81.40
55313;DHT22;46892;45.668;11.756;2023-09-30T04:09:08;17.10;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T04:11:37;17.10;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T04:14:08;17.20;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T04:16:33;17.10;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T04:18:59;17.10;79.80
55313;DHT22;46892;45.668;11.756;2023-09-30T04:21:26;17.10;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T04:23:53;17.10;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:26:19;17.10;80.00
55313;DHT22;46892;45.668;11.756;2023-09-30T04:28:45;17.00;80.00
55313;DHT22;46892;45.668;11.756;2023-09-30T04:31:11;17.00;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:33:38;16.90;80.10
55313;DHT22;46892;45.668;11.756;2023-09-30T04:36:06;16.90;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T04:38:34;16.80;80.30
55313;DHT22;46892;45.668;11.756;2023-09-30T04:41:03;16.80;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:43:29;16.90;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:45:55;16.90;80.80
55313;DHT22;46892;45.668;11.756;2023-09-30T04:48:23;17.10;80.20
55313;DHT22;46892;45.668;11.756;2023-09-30T04:50:49;17.10;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:53:16;17.00;79.80
55313;DHT22;46892;45.668;11.756;2023-09-30T04:55:44;16.90;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T04:58:10;16.90;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T05:00:36;16.90;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T05:03:02;16.90;80.40
55313;DHT22;46892;45.668;11.756;2023-09-30T05:05:27;16.80;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T05:07:54;17.00;80.50
55313;DHT22;46892;45.668;11.756;2023-09-30T05:10:20;17.10;80.00
55313;DHT22;46892;45.668;11.756;2023-09-30T05:12:46;17.10;79.80
55313;DHT22;46892;45.668;11.756;2023-09-30T05:15:12;17.10;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T05:17:44;17.20;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T05:20:10;17.10;79.40
55313;DHT22;46892;45.668;11.756;2023-09-30T05:22:40;17.10;79.50
55313;DHT22;46892;45.668;11.756;2023-09-30T05:25:08;17.00;79.70
55313;DHT22;46892;45.668;11.756;2023-09-30T05:27:34;17.00;79.60
55313;DHT22;46892;45.668;11.756;2023-09-30T05:30:00;16.90;79.40
55313;DHT22;46892;45.668;11.756;2023-09-30T05:32:25;16.80;80.50
55313;DHT22;46892;45.668;11.756;2023-09-30T05:34:52;16.70;80.70
55313;DHT22;46892;45.668;11.756;2023-09-30T05:37:19;16.70;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T05:39:47;16.60;80.70
55313;DHT22;46892;45.668;11.756;2023-09-30T05:42:15;16.60;80.90
55313;DHT22;46892;45.668;11.756;2023-09-30T05:44:41;16.60;81.20
55313;DHT22;46892;45.668;11.756;2023-09-30T05:47:08;16.70;80.80
55313;DHT22;46892;45.668;11.756;2023-09-30T05:49:34;16.80;80.60
55313;DHT22;46892;45.668;11.756;2023-09-30T05:52:02;16.90;80.30
55313;DHT22;46892;45.668;11.756;2023-09-30T05:54:28;17.10;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T05:56:54;17.20;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T05:59:20;17.20;79.90
55313;DHT22;46892;45.668;11.756;2023-09-30T06:01:46;17.40;79.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:04:12;17.70;78.90
55313;DHT22;46892;45.668;11.756;2023-09-30T06:06:38;17.80;79.00
55313;DHT22;46892;45.668;11.756;2023-09-30T06:09:04;18.00;78.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:11:33;18.30;78.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:13:59;18.60;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:16:27;18.90;77.00
55313;DHT22;46892;45.668;11.756;2023-09-30T06:18:53;19.20;76.80
55313;DHT22;46892;45.668;11.756;2023-09-30T06:21:20;19.30;76.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:23:49;19.60;74.90
55313;DHT22;46892;45.668;11.756;2023-09-30T06:26:17;19.50;73.40
55313;DHT22;46892;45.668;11.756;2023-09-30T06:28:44;19.30;73.80
55313;DHT22;46892;45.668;11.756;2023-09-30T06:31:11;19.20;75.20
55313;DHT22;46892;45.668;11.756;2023-09-30T06:33:37;19.10;75.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:36:13;19.00;76.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:38:43;19.10;76.80
55313;DHT22;46892;45.668;11.756;2023-09-30T06:41:17;19.10;77.70
55313;DHT22;46892;45.668;11.756;2023-09-30T06:43:44;19.20;76.80
55313;DHT22;46892;45.668;11.756;2023-09-30T06:46:10;19.30;76.50
55313;DHT22;46892;45.668;11.756;2023-09-30T06:48:37;19.50;75.40
55313;DHT22;46892;45.668;11.756;2023-09-30T06:51:03;19.90;78.20
55313;DHT22;46892;45.668;11.756;2023-09-30T06:53:29;20.30;72.60
55313;DHT22;46892;45.668;11.756;2023-09-30T06:55:55;20.80;72.10
55313;DHT22;46892;45.668;11.756;2023-09-30T06:58:21;21.10;72.80
55313;DHT22;46892;45.668;11.756;2023-09-30T07:00:49;21.40;69.70
55313;DHT22;46892;45.668;11.756;2023-09-30T07:03:15;21.60;68.10
55313;DHT22;46892;45.668;11.756;2023-09-30T07:05:43;21.80;69.50
55313;DHT22;46892;45.668;11.756;2023-09-30T07:08:11;21.80;67.30
55313;DHT22;46892;45.668;11.756;2023-09-30T07:10:38;21.80;68.10
55313;DHT22;46892;45.668;11.756;2023-09-30T07:13:04;21.90;69.80
55313;DHT22;46892;45.668;11.756;2023-09-30T07:15:32;22.00;68.00
55313;DHT22;46892;45.668;11.756;2023-09-30T07:17:58;22.10;65.80
55313;DHT22;46892;45.668;11.756;2023-09-30T07:20:23;21.90;66.40
55313;DHT22;46892;45.668;11.756;2023-09-30T07:22:50;21.80;65.90
55313;DHT22;46892;45.668;11.756;2023-09-30T07:25:16;21.70;66.50
55313;DHT22;46892;45.668;11.756;2023-09-30T07:27:46;21.70;66.70
55313;DHT22;46892;45.668;11.756;2023-09-30T07:30:13;21.80;65.90
55313;DHT22;46892;45.668;11.756;2023-09-30T07:32:42;21.80;65.70
55313;DHT22;46892;45.668;11.756;2023-09-30T07:35:08;21.90;66.80
55313;DHT22;46892;45.668;11.756;2023-09-30T07:37:34;21.90;66.10
55313;DHT22;46892;45.668;11.756;2023-09-30T07:40:00;22.00;64.10
55313;DHT22;46892;45.668;11.756;2023-09-30T07:42:26;22.00;64.00
55313;DHT22;46892;45.668;11.756;2023-09-30T07:44:52;22.00;64.40
55313;DHT22;46892;45.668;11.756;2023-09-30T07:47:18;22.00;64.80
55313;DHT22;46892;45.668;11.756;2023-09-30T07:49:44;22.20;64.30
55313;DHT22;46892;45.668;11.756;2023-09-30T07:52:09;22.20;64.70
55313;DHT22;46892;45.668;11.756;2023-09-30T07:54:36;22.30;63.30
55313;DHT22;46892;45.668;11.756;2023-09-30T07:57:02;22.50;63.60
55313;DHT22;46892;45.668;11.756;2023-09-30T07:59:28;22.50;61.90
55313;DHT22;46892;45.668;11.756;2023-09-30T08:01:53;22.60;62.00
55313;DHT22;46892;45.668;11.756;2023-09-30T08:04:19;22.70;64.90
55313;DHT22;46892;45.668;11.756;2023-09-30T08:06:45;22.80;62.60
55313;DHT22;46892;45.668;11.756;2023-09-30T08:09:14;22.80;63.20
55313;DHT22;46892;45.668;11.756;2023-09-30T08:11:41;22.90;61.50
55313;DHT22;46892;45.668;11.756;2023-09-30T08:14:06;22.90;62.20
55313;DHT22;46892;45.668;11.756;2023-09-30T08:16:34;23.00;60.40
55313;DHT22;46892;45.668;11.756;2023-09-30T08:19:01;23.00;61.40
55313;DHT22;46892;45.668;11.756;2023-09-30T08:21:26;23.00;61.90
55313;DHT22;46892;45.668;11.756;2023-09-30T08:23:52;23.10;60.90
55313;DHT22;46892;45.668;11.756;2023-09-30T08:26:19;23.10;61.00
55313;DHT22;46892;45.668;11.756;2023-09-30T08:28:45;23.20;61.50
55313;DHT22;46892;45.668;11.756;2023-09-30T08:31:10;23.20;61.30
55313;DHT22;46892;45.668;11.756;2023-09-30T08:33:36;23.30;59.90
55313;DHT22;46892;45.668;11.756;2023-09-30T08:36:03;23.30;60.60
55313;DHT22;46892;45.668;11.756;2023-09-30T08:38:37;23.40;60.00
55313;DHT22;46892;45.668;11.756;2023-09-30T08:41:03;23.40;61.60
55313;DHT22;46892;45.668;11.756;2023-09-30T08:43:30;23.50;63.70
55313;DHT22;46892;45.668;11.756;2023-09-30T08:45:58;23.70;61.60
55313;DHT22;46892;45.668;11.756;2023-09-30T08:48:26;23.80;60.60
55313;DHT22;46892;45.668;11.756;2023-09-30T08:50:55;23.80;59.30
55313;DHT22;46892;45.668;11.756;2023-09-30T08:53:23;23.70;59.00
55313;DHT22;46892;45.668;11.756;2023-09-30T08:55:53;23.70;60.70
55313;DHT22;46892;45.668;11.756;2023-09-30T08:58:20;23.60;59.70
55313;DHT22;46892;45.668;11.756;2023-09-30T09:00:49;23.70;63.10
55313;DHT22;46892;45.668;11.756;2023-09-30T09:03:17;23.80;59.50
55313;DHT22;46892;45.668;11.756;2023-09-30T09:05:44;23.80;58.70
55313;DHT22;46892;45.668;11.756;2023-09-30T09:08:09;23.80;59.80
55313;DHT22;46892;45.668;11.756;2023-09-30T09:10:35;23.80;59.50
55313;DHT22;46892;45.668;11.756;2023-09-30T09:13:01;23.80;60.90
55313;DHT22;46892;45.668;11.756;2023-09-30T09:15:27;23.90;59.90
55313;DHT22;46892;45.668;11.756;2023-09-30T09:17:57;24.00;61.10
55313;DHT22;46892;45.668;11.756;2023-09-30T09:20:24;24.00;59.60
55313;DHT22;46892;45.668;11.756;2023-09-30T09:22:52;24.00;58.70
55313;DHT22;46892;45.668;11.756;2023-09-30T09:25:24;24.10;60.00
55313;DHT22;46892;45.668;11.756;2023-09-30T09:27:51;24.20;61.70
55313;DHT22;46892;45.668;11.756;2023-09-30T09:30:22;24.20;61.40
55313;DHT22;46892;45.668;11.756;2023-09-30T09:35:20;24.50;62.00
55313;DHT22;46892;45.668;11.756;2023-09-30T09:38:03;24.70;60.40
55313;DHT22;46892;45.668;11.756;2023-09-30T09:40:38;24.80;60.40
55313;DHT22;46892;45.668;11.756;2023-09-30T09:43:06;24.80;60.70
55313;DHT22;46892;45.668;11.756;2023-09-30T09:45:36;24.90;60.90
55313;DHT22;46892;45.668;11.756;2023-09-30T09:48:04;24.90;60.40
55313;DHT22;46892;45.668;11.756;2023-09-30T09:50:32;24.90;57.80
55313;DHT22;46892;45.668;11.756;2023-09-30T09:52:58;24.90;57.40
55313;DHT22;46892;45.668;11.756;2023-09-30T09:55:26;24.90;58.20
55313;DHT22;46892;45.668;11.756;2023-09-30T09:57:53;24.80;57.90
55313;DHT22;46892;45.668;11.756;2023-09-30T10:00:24;24.70;57.70
55313;DHT22;46892;45.668;11.756;2023-09-30T10:02:51;24.60;57.80
55313;DHT22;46892;45.668;11.756;2023-09-30T10:05:18;24.60;57.40
55313;DHT22;46892;45.668;11.756;2023-09-30T10:07:46;24.70;56.70
55313;DHT22;46892;45.668;11.756;2023-09-30T10:10:17;24.60;57.50
55313;DHT22;46892;45.668;11.756;2023-09-30T10:12:44;24.50;57.90
55313;DHT22;46892;45.668;11.756;2023-09-30T10:18:05;24.40;57.40
55313;DHT22;46892;45.668;11.756;2023-09-30T10:20:37;24.50;58.00
55313;DHT22;46892;45.668;11.756;2023-09-30T10:23:22;24.50;59.70
55313;DHT22;46892;45.668;11.756;2023-09-30T10:28:47;24.70;56.60
55313;DHT22;46892;45.668;11.756;2023-09-30T10:31:18;24.80;57.10
55313;DHT22;46892;45.668;11.756;2023-09-30T10:36:29;24.90;57.10
55313;DHT22;46892;45.668;11.756;2023-09-30T10:38:55;25.00;57.00
55313;DHT22;46892;45.668;11.756;2023-09-30T10:46:51;25.20;58.20
55313;DHT22;46892;45.668;11.756;2023-09-30T10:49:30;25.20;58.70
55313;DHT22;46892;45.668;11.756;2023-09-30T10:52:00;25.40;56.60
55313;DHT22;46892;45.668;11.756;2023-09-30T10:54:30;25.50;55.00
55313;DHT22;46892;45.668;11.756;2023-09-30T10:56:58;25.50;54.10
55313;DHT22;46892;45.668;11.756;2023-09-30T10:59:29;25.50;57.20
55313;DHT22;46892;45.668;11.756;2023-09-30T11:02:00;25.50;56.50
55313;DHT22;46892;45.668;11.756;2023-09-30T11:04:26;25.50;57.20
55313;DHT22;46892;45.668;11.756;2023-09-30T11:06:55;25.50;55.90
55313;DHT22;46892;45.668;11.756;2023-09-30T11:09:22;25.60;56.30
55313;DHT22;46892;45.668;11.756;2023-09-30T11:11:50;25.60;56.40
55313;DHT22;46892;45.668;11.756;2023-09-30T11:14:31;25.70;56.40
55313;DHT22;46892;45.668;11.756;2023-09-30T11:16:59;25.80;54.70
55313;DHT22;46892;45.668;11.756;2023-09-30T11:19:25;25.80;53.50
55313;DHT22;46892;45.668;11.756;2023-09-30T11:21:53;25.80;52.50
55313;DHT22;46892;45.668;11.756;2023-09-30T11:24:20;25.70;53.70
55313;DHT22;46892;45.668;11.756;2023-09-30T11:26:46;25.70;54.10
55313;DHT22;46892;45.668;11.756;2023-09-30T11:29:14;25.80;54.70
55313;DHT22;46892;45.668;11.756;2023-09-30T11:31:48;25.80;55.00
55313;DHT22;46892;45.668;11.756;2023-09-30T11:34:15;25.90;51.90
55313;DHT22;46892;45.668;11.756;2023-09-30T11:36:49;25.90;51.10
55313;DHT22;46892;45.668;11.756;2023-09-30T11:39:26;26.00;50.30
55313;DHT22;46892;45.668;11.756;2023-09-30T11:41:51;25.90;51.60
55313;DHT22;46892;45.668;11.756;2023-09-30T11:44:18;25.90;52.50
55313;DHT22;46892;45.668;11.756;2023-09-30T11:49:32;26.00;53.40
55313;DHT22;46892;45.668;11.756;2023-09-30T11:52:03;26.10;53.80
55313;DHT22;46892;45.668;11.756;2023-09-30T11:54:31;26.20;53.00
55313;DHT22;46892;45.668;11.756;2023-09-30T11:57:00;26.10;51.70
55313;DHT22;46892;45.668;11.756;2023-09-30T11:59:27;26.10;52.30
55313;DHT22;46892;45.668;11.756;2023-09-30T12:01:53;26.00;50.70
55313;DHT22;46892;45.668;11.756;2023-09-30T12:04:20;26.00;52.10
55313;DHT22;46892;45.668;11.756;2023-09-30T12:06:47;26.00;51.90
55313;DHT22;46892;45.668;11.756;2023-09-30T12:09:14;26.00;52.70
55313;DHT22;46892;45.668;11.756;2023-09-30T12:11:42;26.10;54.50
55313;DHT22;46892;45.668;11.756;2023-09-30T12:14:10;26.20;53.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:16:37;26.20;53.50
55313;DHT22;46892;45.668;11.756;2023-09-30T12:19:03;26.30;52.90
55313;DHT22;46892;45.668;11.756;2023-09-30T12:21:28;26.30;53.50
55313;DHT22;46892;45.668;11.756;2023-09-30T12:23:54;26.40;53.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:26:20;26.40;51.40
55313;DHT22;46892;45.668;11.756;2023-09-30T12:28:46;26.40;51.60
55313;DHT22;46892;45.668;11.756;2023-09-30T12:31:13;26.40;50.90
55313;DHT22;46892;45.668;11.756;2023-09-30T12:33:40;26.70;51.70
55313;DHT22;46892;45.668;11.756;2023-09-30T12:36:06;26.70;51.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:38:33;26.80;50.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:40:59;26.80;48.70
55313;DHT22;46892;45.668;11.756;2023-09-30T12:43:26;26.70;50.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:45:51;26.70;50.80
55313;DHT22;46892;45.668;11.756;2023-09-30T12:48:17;26.80;50.20
55313;DHT22;46892;45.668;11.756;2023-09-30T12:50:44;26.80;49.40
55313;DHT22;46892;45.668;11.756;2023-09-30T12:53:10;26.90;50.70
55313;DHT22;46892;45.668;11.756;2023-09-30T12:55:36;26.80;51.00
55313;DHT22;46892;45.668;11.756;2023-09-30T12:58:02;26.70;51.90
55313;DHT22;46892;45.668;11.756;2023-09-30T13:00:28;26.70;51.30
55313;DHT22;46892;45.668;11.756;2023-09-30T13:03:02;26.50;48.80
55313;DHT22;46892;45.668;11.756;2023-09-30T13:05:29;26.50;50.00
55313;DHT22;46892;45.668;11.756;2023-09-30T13:07:55;26.50;49.90
55313;DHT22;46892;45.668;11.756;2023-09-30T13:10:22;26.50;50.70
55313;DHT22;46892;45.668;11.756;2023-09-30T13:12:48;26.60;49.10
55313;DHT22;46892;45.668;11.756;2023-09-30T13:15:18;26.70;50.10
55313;DHT22;46892;45.668;11.756;2023-09-30T13:17:43;26.70;50.50
55313;DHT22;46892;45.668;11.756;2023-09-30T13:20:10;26.90;49.10
55313;DHT22;46892;45.668;11.756;2023-09-30T13:22:38;27.00;47.50
55313;DHT22;46892;45.668;11.756;2023-09-30T13:25:07;27.00;48.40
55313;DHT22;46892;45.668;11.756;2023-09-30T13:27:40;27.20;48.40
55313;DHT22;46892;45.668;11.756;2023-09-30T13:30:09;27.30;46.30
55313;DHT22;46892;45.668;11.756;2023-09-30T13:32:35;27.30;45.20
55313;DHT22;46892;45.668;11.756;2023-09-30T13:35:05;27.40;46.40
55313;DHT22;46892;45.668;11.756;2023-09-30T13:37:32;27.40;45.90
55313;DHT22;46892;45.668;11.756;2023-09-30T13:40:02;27.50;46.20
55313;DHT22;46892;45.668;11.756;2023-09-30T13:42:30;27.60;44.90
55313;DHT22;46892;45.668;11.756;2023-09-30T13:44:56;27.60;45.10
55313;DHT22;46892;45.668;11.756;2023-09-30T13:47:25;27.50;44.50
55313;DHT22;46892;45.668;11.756;2023-09-30T13:49:52;27.40;45.60
55313;DHT22;46892;45.668;11.756;2023-09-30T13:52:18;27.30;44.50
55313;DHT22;46892;45.668;11.756;2023-09-30T13:54:43;27.30;44.00
55313;DHT22;46892;45.668;11.756;2023-09-30T13:57:09;27.20;45.70
55313;DHT22;46892;45.668;11.756;2023-09-30T13:59:36;27.20;44.90
55313;DHT22;46892;45.668;11.756;2023-09-30T14:02:03;27.20;45.50
55313;DHT22;46892;45.668;11.756;2023-09-30T14:04:32;27.20;45.20
55313;DHT22;46892;45.668;11.756;2023-09-30T14:07:05;27.30;45.10
55313;DHT22;46892;45.668;11.756;2023-09-30T14:09:37;27.30;45.20
55313;DHT22;46892;45.668;11.756;2023-09-30T14:12:09;27.20;45.90
55313;DHT22;46892;45.668;11.756;2023-09-30T14:14:38;27.20;44.80
55313;DHT22;46892;45.668;11.756;2023-09-30T14:17:11;27.20;44.90
55313;DHT22;46892;45.668;11.756;2023-09-30T14:19:45;27.20;43.80
55313;DHT22;46892;45.668;11.756;2023-09-30T14:22:14;27.20;45.60
55313;DHT22;46892;45.668;11.756;2023-09-30T14:24:44;27.10;45.60
55313;DHT22;46892;45.668;11.756;2023-09-30T14:27:22;26.90;45.30
55313;DHT22;46892;45.668;11.756;2023-09-30T14:29:55;26.80;46.50
55313;DHT22;46892;45.668;11.756;2023-09-30T14:32:26;26.80;46.10
55313;DHT22;46892;45.668;11.756;2023-09-30T14:34:53;26.80;47.50
55313;DHT22;46892;45.668;11.756;2023-09-30T14:37:20;26.80;48.50
55313;DHT22;46892;45.668;11.756;2023-09-30T14:39:46;26.80;47.00
55313;DHT22;46892;45.668;11.756;2023-09-30T14:42:11;26.80;47.30
55313;DHT22;46892;45.668;11.756;2023-09-30T14:44:37;26.80;46.30
55313;DHT22;46892;45.668;11.756;2023-09-30T14:47:03;26.80;46.70
55313;DHT22;46892;45.668;11.756;2023-09-30T14:49:31;26.80;47.50
55313;DHT22;46892;45.668;11.756;2023-09-30T14:51:57;26.70;47.80
55313;DHT22;46892;45.668;11.756;2023-09-30T14:54:23;26.70;47.70
55313;DHT22;46892;45.668;11.756;2023-09-30T14:56:49;26.70;48.40
55313;DHT22;46892;45.668;11.756;2023-09-30T14:59:15;26.70;48.80
55313;DHT22;46892;45.668;11.756;2023-09-30T15:01:40;26.70;48.30
55313;DHT22;46892;45.668;11.756;2023-09-30T15:04:06;26.70;47.20
55313;DHT22;46892;45.668;11.756;2023-09-30T15:06:35;26.70;47.70
55313;DHT22;46892;45.668;11.756;2023-09-30T15:09:01;26.70;46.90
55313;DHT22;46892;45.668;11.756;2023-09-30T15:11:28;26.80;47.00
55313;DHT22;46892;45.668;11.756;2023-09-30T15:13:54;26.80;46.80
55313;DHT22;46892;45.668;11.756;2023-09-30T15:16:22;26.70;47.20
55313;DHT22;46892;45.668;11.756;2023-09-30T15:18:49;26.70;48.20
55313;DHT22;46892;45.668;11.756;2023-09-30T15:21:18;26.70;47.50
55313;DHT22;46892;45.668;11.756;2023-09-30T15:23:45;26.70;47.30
55313;DHT22;46892;45.668;11.756;2023-09-30T15:26:11;26.70;47.40
55313;DHT22;46892;45.668;11.756;2023-09-30T15:28:37;26.70;48.50
55313;DHT22;46892;45.668;11.756;2023-09-30T15:31:03;26.60;48.70
55313;DHT22;46892;45.668;11.756;2023-09-30T15:33:30;26.60;48.00
55313;DHT22;46892;45.668;11.756;2023-09-30T15:35:56;26.50;47.70
55313;DHT22;46892;45.668;11.756;2023-09-30T15:38:21;26.50;47.80